createdAt,value
2022-12-13T00:01:31.531Z,38.10
2022-12-13T00:06:51.770Z,38.10
2022-12-13T00:12:11.867Z,38.10
2022-12-13T00:17:31.950Z,38.10
2022-12-13T00:22:52.063Z,38.10
2022-12-13T00:28:12.242Z,38.10
2022-12-13T00:33:32.407Z,38.00
2022-12-13T00:38:52.529Z,38.00
2022-12-13T00:44:12.596Z,38.00
2022-12-13T00:49:32.667Z,38.00
2022-12-13T00:54:52.755Z,38.00
2022-12-13T01:00:12.839Z,38.00
2022-12-13T01:06:13.126Z,38.00
2022-12-13T01:11:12.673Z,38.00
2022-12-13T01:16:32.748Z,38.00
2022-12-13T01:21:52.709Z,38.00
2022-12-13T01:27:14.398Z,37.90
2022-12-13T01:32:34.502Z,38.00
2022-12-13T01:37:54.767Z,38.00
2022-12-13T01:43:18.395Z,38.00
2022-12-13T01:48:38.523Z,37.90
2022-12-13T01:53:58.554Z,37.90
2022-12-13T01:59:18.644Z,37.90
2022-12-13T02:04:43.988Z,37.90
2022-12-13T02:10:04.311Z,37.90
2022-12-13T02:15:24.407Z,37.90
2022-12-13T02:20:44.477Z,37.90
2022-12-13T02:26:04.568Z,38.00
2022-12-13T02:31:24.656Z,37.90
2022-12-13T02:36:44.775Z,37.80
2022-12-13T02:42:04.954Z,37.90
2022-12-13T02:47:25.130Z,37.80
2022-12-13T02:52:45.184Z,37.80
2022-12-13T02:58:05.288Z,37.80
2022-12-13T03:03:25.483Z,37.90
2022-12-13T03:08:45.610Z,37.90
2022-12-13T03:14:05.626Z,37.80
2022-12-13T03:19:25.716Z,37.90
2022-12-13T03:24:45.840Z,37.80
2022-12-13T03:30:05.994Z,37.90
2022-12-13T03:35:35.020Z,37.80
2022-12-13T03:41:05.391Z,37.80
2022-12-13T03:46:25.602Z,37.80
2022-12-13T03:51:45.735Z,37.80
2022-12-13T03:57:05.954Z,37.80
2022-12-13T04:02:30.806Z,37.70
2022-12-13T04:07:51.831Z,37.80
2022-12-13T04:13:20.952Z,37.80
2022-12-13T04:18:41.033Z,37.80
2022-12-13T04:24:01.430Z,37.80
2022-12-13T04:29:21.672Z,37.80
2022-12-13T04:34:41.893Z,37.80
2022-12-13T04:40:01.969Z,37.80
2022-12-13T04:45:22.115Z,37.70
2022-12-13T04:50:42.218Z,37.70
2022-12-13T04:56:02.360Z,37.70
2022-12-13T05:01:22.569Z,37.60
2022-12-13T05:06:42.636Z,37.70
2022-12-13T05:12:02.862Z,37.60
2022-12-13T05:17:22.846Z,37.70
2022-12-13T05:22:43.071Z,37.70
2022-12-13T05:28:08.770Z,37.70
2022-12-13T05:33:43.292Z,37.70
2022-12-13T05:39:03.434Z,37.60
2022-12-13T05:44:23.496Z,37.70
2022-12-13T05:49:43.699Z,37.60
2022-12-13T05:55:03.702Z,37.60
2022-12-13T06:00:30.167Z,37.60
2022-12-13T06:05:50.985Z,37.60
2022-12-13T06:11:12.432Z,37.60
2022-12-13T06:16:41.561Z,37.60
2022-12-13T06:22:01.809Z,37.60
2022-12-13T06:27:21.901Z,37.70
2022-12-13T06:32:43.988Z,37.60
2022-12-13T06:38:04.568Z,37.60
2022-12-13T06:43:31.850Z,37.60
2022-12-13T06:48:52.230Z,37.60
2022-12-13T06:54:12.211Z,37.50
2022-12-13T06:59:32.287Z,37.60
2022-12-13T07:04:52.343Z,37.60
2022-12-13T07:10:12.531Z,37.50
2022-12-13T07:15:41.605Z,37.60
2022-12-13T07:21:01.743Z,37.60
2022-12-13T07:26:21.882Z,37.60
2022-12-13T07:31:42.076Z,37.50
2022-12-13T07:37:02.211Z,37.60
2022-12-13T07:42:24.417Z,37.50
2022-12-13T07:47:44.639Z,37.50
2022-12-13T07:53:04.728Z,37.50
2022-12-13T07:58:25.044Z,37.60
2022-12-13T08:03:45.191Z,37.40
2022-12-13T08:09:05.464Z,37.40
2022-12-13T08:14:25.593Z,37.50
2022-12-13T08:19:45.915Z,37.40
2022-12-13T08:25:05.964Z,37.50
2022-12-13T08:30:26.061Z,37.40
2022-12-13T08:35:46.126Z,37.40
2022-12-13T08:41:06.286Z,37.40
2022-12-13T08:46:26.409Z,37.40
2022-12-13T08:51:46.407Z,37.40
2022-12-13T08:57:06.530Z,37.50
2022-12-13T09:02:26.761Z,37.40
2022-12-13T09:07:46.867Z,37.40
2022-12-13T09:13:11.431Z,37.40
2022-12-13T09:18:36.622Z,37.40
2022-12-13T09:24:01.398Z,37.40
2022-12-13T09:29:22.633Z,37.40
2022-12-13T09:34:42.930Z,37.40
2022-12-13T09:40:15.913Z,37.40
2022-12-13T09:45:36.717Z,37.40
2022-12-13T09:51:17.295Z,37.40
2022-12-13T09:56:42.948Z,37.30
2022-12-13T10:02:03.292Z,37.40
2022-12-13T10:07:23.398Z,37.30
2022-12-13T10:12:43.619Z,37.30
2022-12-13T10:18:03.782Z,37.30
2022-12-13T10:23:38.615Z,37.30
2022-12-13T10:29:02.815Z,37.30
2022-12-13T10:34:22.943Z,37.30
2022-12-13T10:39:42.931Z,37.30
2022-12-13T10:45:03.104Z,37.30
2022-12-13T10:50:23.327Z,37.30
2022-12-13T10:55:43.698Z,37.30
2022-12-13T11:01:03.790Z,37.30
2022-12-13T11:06:24.009Z,36.60
2022-12-13T11:11:44.219Z,37.20
2022-12-13T11:17:04.489Z,36.90
2022-12-13T11:22:24.628Z,36.90
2022-12-13T11:27:44.819Z,37.00
2022-12-13T11:33:04.843Z,37.00
2022-12-13T11:38:25.342Z,36.90
2022-12-13T11:43:45.633Z,37.70
2022-12-13T11:49:05.890Z,37.80
2022-12-13T11:54:26.022Z,37.80
2022-12-13T11:59:46.181Z,37.90
2022-12-13T12:05:06.177Z,38.00
2022-12-13T12:10:26.558Z,38.30
2022-12-13T12:15:46.750Z,38.20
2022-12-13T12:21:06.902Z,38.30
2022-12-13T12:26:27.043Z,38.20
2022-12-13T12:31:50.704Z,37.30
2022-12-13T12:37:11.468Z,37.20
2022-12-13T12:42:44.566Z,37.20
2022-12-13T12:53:51.637Z,37.20
2022-12-13T12:59:11.901Z,37.20
2022-12-13T13:04:32.232Z,37.10
2022-12-13T13:09:54.712Z,37.10
2022-12-13T13:15:15.504Z,37.20
2022-12-13T13:20:35.590Z,37.10
2022-12-13T13:26:16.362Z,37.20
2022-12-13T13:31:35.675Z,37.20
2022-12-13T13:36:55.866Z,37.30
2022-12-13T13:42:15.949Z,37.20
2022-12-13T13:47:36.149Z,37.30
2022-12-13T13:52:56.211Z,37.20
2022-12-13T13:58:21.673Z,37.20
2022-12-13T14:03:42.685Z,37.20
2022-12-13T14:09:03.034Z,37.30
2022-12-13T14:14:23.203Z,37.30
2022-12-13T14:19:44.315Z,37.30
2022-12-13T14:25:04.475Z,37.20
2022-12-13T14:30:28.995Z,37.20
2022-12-13T14:35:49.168Z,37.20
2022-12-13T14:41:09.421Z,37.20
2022-12-13T14:46:29.574Z,37.20
2022-12-13T14:51:49.722Z,37.20
2022-12-13T14:57:09.846Z,37.30
2022-12-13T15:02:30.217Z,37.40
2022-12-13T15:07:51.630Z,37.20
2022-12-13T15:13:11.738Z,37.20
2022-12-13T15:18:31.883Z,37.20
2022-12-13T15:23:52.108Z,37.20
2022-12-13T15:29:12.198Z,37.20
2022-12-13T15:34:32.147Z,37.20
2022-12-13T15:39:52.293Z,37.20
2022-12-13T15:45:12.313Z,37.10
2022-12-13T15:50:32.382Z,37.10
2022-12-13T15:55:52.523Z,37.10
2022-12-13T16:01:12.897Z,37.10
2022-12-13T16:06:33.025Z,37.10
2022-12-13T16:11:53.171Z,37.10
2022-12-13T16:17:13.283Z,37.10
2022-12-13T16:22:33.322Z,37.10
2022-12-13T16:27:53.456Z,37.10
2022-12-13T16:33:26.633Z,37.10
2022-12-13T16:38:47.809Z,37.10
2022-12-13T16:44:08.151Z,37.10
2022-12-13T16:49:28.189Z,37.10
2022-12-13T16:54:48.359Z,37.10
2022-12-13T17:00:08.458Z,37.10
2022-12-13T17:05:28.789Z,37.10
2022-12-13T17:10:48.991Z,37.20
2022-12-13T17:16:18.137Z,37.10
2022-12-13T17:21:38.203Z,37.10
2022-12-13T17:26:58.337Z,37.10
2022-12-13T17:32:18.589Z,37.10
2022-12-13T17:37:38.689Z,37.00
2022-12-13T17:42:58.898Z,37.00
2022-12-13T17:48:19.025Z,37.00
2022-12-13T17:53:39.215Z,37.00
2022-12-13T17:58:59.251Z,37.10
2022-12-13T18:04:19.516Z,37.10
2022-12-13T18:09:39.677Z,37.00
2022-12-13T18:14:59.912Z,37.10
2022-12-13T18:20:20.068Z,37.00
2022-12-13T18:25:40.352Z,37.00
2022-12-13T18:31:00.453Z,37.00
2022-12-13T18:36:20.620Z,37.00
2022-12-13T18:41:40.901Z,37.00
2022-12-13T18:47:01.780Z,37.00
2022-12-13T18:52:21.836Z,37.00
2022-12-13T18:57:42.051Z,36.90
2022-12-13T19:03:02.179Z,37.00
2022-12-13T19:08:22.308Z,36.90
2022-12-13T19:13:42.394Z,36.90
2022-12-13T19:19:02.542Z,37.00
2022-12-13T19:24:22.579Z,36.90
2022-12-13T19:29:42.716Z,37.00
2022-12-13T19:35:02.923Z,36.90
2022-12-13T19:40:23.025Z,36.90
2022-12-13T19:45:43.188Z,37.00
2022-12-13T19:51:03.406Z,37.00
2022-12-13T19:56:23.573Z,36.90
2022-12-13T20:01:43.764Z,36.90
2022-12-13T20:07:04.016Z,36.90
2022-12-13T20:12:24.129Z,36.90
2022-12-13T20:17:44.249Z,36.90
2022-12-13T20:23:04.208Z,36.90
2022-12-13T20:28:24.230Z,36.90
2022-12-13T20:33:44.456Z,36.90
2022-12-13T20:39:04.497Z,36.90
2022-12-13T20:44:24.543Z,36.90
2022-12-13T20:49:44.611Z,36.90
2022-12-13T20:55:09.031Z,36.90
2022-12-13T21:00:29.244Z,36.90
2022-12-13T21:05:49.425Z,37.00
2022-12-13T21:11:09.563Z,36.90
2022-12-13T21:16:29.880Z,36.90
2022-12-13T21:21:50.014Z,36.90
2022-12-13T21:27:10.198Z,36.90
2022-12-13T21:32:30.308Z,37.00
2022-12-13T21:37:50.497Z,36.90
2022-12-13T21:43:10.575Z,36.90
2022-12-13T21:48:30.756Z,36.90
2022-12-13T21:53:50.833Z,36.90
2022-12-13T21:59:10.961Z,36.90
2022-12-13T22:04:31.006Z,36.90
2022-12-13T22:09:51.144Z,37.00
2022-12-13T22:15:11.218Z,36.90
2022-12-13T22:20:31.390Z,36.90
2022-12-13T22:25:51.436Z,36.90
2022-12-13T22:31:11.539Z,36.90
2022-12-13T22:36:31.624Z,36.90
2022-12-13T22:41:51.733Z,36.90
2022-12-13T22:47:11.965Z,36.90
2022-12-13T22:52:33.913Z,36.90
2022-12-13T22:57:54.126Z,36.90
2022-12-13T23:03:14.350Z,36.90
2022-12-13T23:08:38.833Z,36.90
2022-12-13T23:14:01.782Z,36.90
2022-12-13T23:25:01.625Z,36.80
2022-12-13T23:30:21.837Z,36.80
2022-12-13T23:35:41.933Z,36.80
2022-12-13T23:41:02.161Z,36.80
2022-12-13T23:46:22.306Z,36.80
2022-12-13T23:51:42.502Z,36.80
2022-12-13T23:57:02.636Z,36.80
