createdAt,value
2023-01-17T00:02:12.045Z,94385.00
2023-01-17T00:04:57.073Z,94379.00
2023-01-17T00:07:44.098Z,94376.00
2023-01-17T00:10:15.804Z,94382.00
2023-01-17T00:12:52.593Z,94386.00
2023-01-17T00:15:20.057Z,94376.00
2023-01-17T00:17:48.203Z,94379.00
2023-01-17T00:20:36.609Z,94382.00
2023-01-17T00:23:37.496Z,94381.00
2023-01-17T00:26:17.302Z,94378.00
2023-01-17T00:28:45.189Z,94365.00
2023-01-17T00:31:14.564Z,94378.00
2023-01-17T00:33:41.390Z,94373.00
2023-01-17T00:36:09.459Z,94367.00
2023-01-17T00:38:38.864Z,94376.00
2023-01-17T00:41:12.212Z,94382.00
2023-01-17T00:43:57.950Z,94367.00
2023-01-17T00:46:43.045Z,94378.00
2023-01-17T00:49:28.113Z,94373.00
2023-01-17T00:52:13.460Z,94377.00
2023-01-17T00:54:58.443Z,94373.00
2023-01-17T00:57:43.707Z,94366.00
2023-01-17T01:00:30.180Z,94377.00
2023-01-17T01:03:15.354Z,94368.00
2023-01-17T01:06:00.618Z,94386.00
2023-01-17T01:08:48.541Z,94375.00
2023-01-17T01:11:37.447Z,94384.00
2023-01-17T01:14:25.655Z,94388.00
2023-01-17T01:17:10.753Z,94391.00
2023-01-17T01:19:55.887Z,94384.00
2023-01-17T01:22:41.343Z,94401.00
2023-01-17T01:25:27.156Z,94395.00
2023-01-17T01:28:21.651Z,94394.00
2023-01-17T01:31:07.001Z,94399.00
2023-01-17T01:33:33.775Z,94405.00
2023-01-17T01:36:00.582Z,94406.00
2023-01-17T01:38:27.464Z,94394.00
2023-01-17T01:40:56.810Z,94389.00
2023-01-17T01:43:51.349Z,94399.00
2023-01-17T01:46:31.011Z,94396.00
2023-01-17T01:49:17.796Z,94404.00
2023-01-17T01:51:51.088Z,94401.00
2023-01-17T01:54:26.487Z,94400.00
2023-01-17T01:56:57.328Z,94396.00
2023-01-17T01:59:24.155Z,94390.00
2023-01-17T02:01:53.552Z,94399.00
2023-01-17T03:46:54.240Z,94326.00
2023-01-17T03:49:21.069Z,94328.00
2023-01-17T03:51:47.855Z,94319.00
2023-01-17T03:54:14.679Z,94326.00
2023-01-17T03:56:41.447Z,94315.00
2023-01-17T03:59:08.213Z,94328.00
2023-01-17T04:01:35.122Z,94334.00
2023-01-17T04:04:01.883Z,94329.00
2023-01-17T04:06:28.644Z,94334.00
2023-01-17T04:08:55.437Z,94333.00
2023-01-17T04:11:22.178Z,94334.00
2023-01-17T04:13:48.970Z,94322.00
2023-01-17T04:16:18.311Z,94324.00
2023-01-17T04:18:45.214Z,94321.00
2023-01-17T04:21:11.973Z,94308.00
2023-01-17T04:23:38.973Z,94309.00
2023-01-17T04:26:05.773Z,94317.00
2023-01-17T04:28:32.540Z,94302.00
2023-01-17T04:31:00.390Z,94296.00
2023-01-17T04:33:27.177Z,94293.00
2023-01-17T04:35:54.361Z,94290.00
2023-01-17T04:38:23.259Z,94297.00
2023-01-17T04:40:51.253Z,94287.00
2023-01-17T04:43:18.119Z,94287.00
2023-01-17T04:45:44.896Z,94279.00
2023-01-17T04:48:12.712Z,94280.00
2023-01-17T04:50:40.067Z,94281.00
2023-01-17T04:53:07.000Z,94278.00
2023-01-17T04:55:33.868Z,94277.00
2023-01-17T04:58:00.690Z,94266.00
2023-01-17T05:00:27.463Z,94269.00
2023-01-17T05:02:54.353Z,94260.00
2023-01-17T05:05:21.152Z,94249.00
2023-01-17T05:07:55.729Z,94248.00
2023-01-17T05:10:22.923Z,94243.00
2023-01-17T05:12:57.733Z,94258.00
2023-01-17T05:15:25.936Z,94244.00
2023-01-17T05:17:53.683Z,94232.00
2023-01-17T05:20:25.209Z,94242.00
2023-01-17T05:22:57.295Z,94229.00
2023-01-17T05:25:32.547Z,94228.00
2023-01-17T05:28:02.466Z,94232.00
2023-01-17T05:30:33.312Z,94230.00
2023-01-17T05:33:00.108Z,94230.00
2023-01-17T05:35:32.639Z,94217.00
2023-01-17T05:37:59.673Z,94222.00
2023-01-17T05:40:29.439Z,94214.00
2023-01-17T05:42:58.720Z,94214.00
2023-01-17T05:45:29.036Z,94210.00
2023-01-17T05:47:57.892Z,94210.00
2023-01-17T05:50:29.968Z,94194.00
2023-01-17T05:53:12.257Z,94191.00
2023-01-17T05:55:40.420Z,94183.00
2023-01-17T05:58:14.042Z,94190.00
2023-01-17T06:00:40.825Z,94188.00
2023-01-17T06:03:07.610Z,94180.00
2023-01-17T06:05:34.672Z,94181.00
2023-01-17T06:08:01.456Z,94173.00
2023-01-17T06:10:29.350Z,94184.00
2023-01-17T06:13:12.623Z,94163.00
2023-01-17T06:15:40.108Z,94162.00
2023-01-17T06:18:14.905Z,94147.00
2023-01-17T06:20:42.163Z,94147.00
2023-01-17T06:23:13.749Z,94148.00
2023-01-17T06:25:46.171Z,94141.00
2023-01-17T06:28:16.684Z,94140.00
2023-01-17T06:30:44.029Z,94143.00
2023-01-17T06:33:11.559Z,94147.00
2023-01-17T06:35:40.180Z,94145.00
2023-01-17T06:38:07.389Z,94148.00
2023-01-17T06:40:34.316Z,94152.00
2023-01-17T06:43:03.116Z,94142.00
2023-01-17T06:45:31.723Z,94130.00
2023-01-17T06:48:00.186Z,94135.00
2023-01-17T06:50:27.462Z,94135.00
2023-01-17T06:52:57.429Z,94139.00
2023-01-17T06:55:24.972Z,94132.00
2023-01-17T06:57:51.864Z,94144.00
2023-01-17T07:00:19.191Z,94137.00
2023-01-17T07:02:49.247Z,94138.00
2023-01-17T07:05:17.153Z,94126.00
2023-01-17T07:07:45.480Z,94115.00
2023-01-17T07:10:14.350Z,94106.00
2023-01-17T07:12:41.608Z,94100.00
2023-01-17T07:15:09.290Z,94096.00
2023-01-17T07:17:36.122Z,94097.00
2023-01-17T07:20:03.653Z,94096.00
2023-01-17T07:22:30.584Z,94098.00
2023-01-17T07:24:58.655Z,94097.00
2023-01-17T07:27:27.809Z,94102.00
2023-01-17T07:29:54.625Z,94086.00
2023-01-17T07:32:21.504Z,94102.00
2023-01-17T07:34:48.363Z,94103.00
2023-01-17T07:37:15.571Z,94098.00
2023-01-17T07:39:42.598Z,94102.00
2023-01-17T07:42:09.407Z,94104.00
2023-01-17T07:44:36.217Z,94108.00
2023-01-17T07:47:04.293Z,94111.00
2023-01-17T07:49:31.148Z,94111.00
2023-01-17T07:51:57.905Z,94110.00
2023-01-17T07:54:24.677Z,94109.00
2023-01-17T07:56:51.447Z,94101.00
2023-01-17T07:59:18.371Z,94111.00
2023-01-17T08:01:45.295Z,94103.00
2023-01-17T08:04:12.230Z,94106.00
2023-01-17T08:06:42.944Z,94093.00
2023-01-17T08:09:09.803Z,94102.00
2023-01-17T08:11:36.583Z,94097.00
2023-01-17T08:14:03.340Z,94086.00
2023-01-17T08:16:30.236Z,94082.00
2023-01-17T08:18:57.278Z,94081.00
2023-01-17T08:21:24.420Z,94075.00
2023-01-17T08:23:52.435Z,94071.00
2023-01-17T08:26:22.086Z,94066.00
2023-01-17T08:29:03.210Z,94058.00
2023-01-17T08:31:33.478Z,94055.00
2023-01-17T08:34:00.417Z,94063.00
2023-01-17T08:36:28.567Z,94059.00
2023-01-17T08:38:55.765Z,94069.00
2023-01-17T08:41:24.272Z,94064.00
2023-01-17T08:43:52.228Z,94062.00
2023-01-17T08:46:19.327Z,94047.00
2023-01-17T08:48:46.348Z,94048.00
2023-01-17T08:51:13.357Z,94046.00
2023-01-17T08:53:40.699Z,94040.00
2023-01-17T08:56:07.962Z,94050.00
2023-01-17T08:58:35.819Z,94045.00
2023-01-17T09:01:04.639Z,94045.00
2023-01-17T09:03:32.698Z,94048.00
2023-01-17T09:06:10.444Z,94033.00
2023-01-17T09:08:37.994Z,94036.00
2023-01-17T09:11:12.188Z,94033.00
2023-01-17T09:13:40.139Z,94034.00
2023-01-17T09:16:07.996Z,94032.00
2023-01-17T09:18:36.325Z,94028.00
2023-01-17T09:21:15.200Z,94033.00
2023-01-17T09:23:43.000Z,94040.00
2023-01-17T09:26:19.878Z,94028.00
2023-01-17T09:28:46.757Z,94031.00
2023-01-17T09:31:15.011Z,94033.00
2023-01-17T09:33:42.939Z,94032.00
2023-01-17T09:36:11.260Z,94029.00
2023-01-17T09:38:40.132Z,94032.00
2023-01-17T09:42:03.455Z,94042.00
2023-01-17T09:44:45.243Z,94044.00
2023-01-17T09:47:44.237Z,94037.00
2023-01-17T09:50:37.868Z,94035.00
2023-01-17T09:53:14.087Z,94044.00
2023-01-17T09:55:54.367Z,94044.00
2023-01-17T09:58:47.556Z,94044.00
2023-01-17T10:01:30.646Z,94042.00
2023-01-17T10:04:11.675Z,94045.00
2023-01-17T10:07:02.817Z,94042.00
2023-01-17T10:09:51.056Z,94042.00
2023-01-17T10:12:33.374Z,94036.00
2023-01-17T10:15:42.454Z,94025.00
2023-01-17T10:18:35.767Z,94022.00
2023-01-17T10:21:44.005Z,94001.00
2023-01-17T10:24:41.508Z,93996.00
2023-01-17T10:27:40.395Z,94002.00
2023-01-17T10:30:24.123Z,93988.00
2023-01-17T10:32:51.015Z,93985.00
2023-01-17T10:35:32.876Z,93995.00
2023-01-17T10:38:04.237Z,93988.00
2023-01-17T10:40:42.791Z,93987.00
2023-01-17T10:43:15.320Z,93985.00
2023-01-17T10:45:51.926Z,93964.00
2023-01-17T10:48:42.473Z,93960.00
2023-01-17T10:51:29.428Z,93962.00
2023-01-17T10:55:06.183Z,93949.00
2023-01-17T10:57:42.947Z,93944.00
2023-01-17T11:00:25.487Z,93953.00
2023-01-17T11:02:52.588Z,93942.00
2023-01-17T11:05:31.692Z,93927.00
2023-01-17T11:08:07.837Z,93924.00
2023-01-17T11:10:42.439Z,93919.00
2023-01-17T11:13:29.900Z,93901.00
2023-01-17T11:16:31.257Z,93903.00
2023-01-17T11:19:32.309Z,93896.00
2023-01-17T11:22:04.786Z,93895.00
2023-01-17T11:24:45.168Z,93890.00
2023-01-17T11:27:33.442Z,93891.00
2023-01-17T11:30:17.978Z,93878.00
2023-01-17T11:33:00.817Z,93886.00
2023-01-17T11:35:36.687Z,93876.00
2023-01-17T11:38:10.358Z,93875.00
2023-01-17T11:40:43.222Z,93870.00
2023-01-17T11:43:14.275Z,93882.00
2023-01-17T11:45:41.867Z,93870.00
2023-01-17T11:48:08.561Z,93869.00
2023-01-17T11:50:38.851Z,93856.00
2023-01-17T11:53:25.586Z,93847.00
2023-01-17T11:55:56.651Z,93853.00
2023-01-17T11:58:25.405Z,93848.00
2023-01-17T12:01:37.262Z,93837.00
2023-01-17T12:04:24.059Z,93836.00
2023-01-17T12:07:11.020Z,93822.00
2023-01-17T12:09:44.922Z,93821.00
2023-01-17T12:12:50.687Z,93811.00
2023-01-17T12:15:38.512Z,93816.00
2023-01-17T12:18:30.194Z,93817.00
2023-01-17T12:21:08.906Z,93819.00
2023-01-17T12:23:57.052Z,93821.00
2023-01-17T12:26:37.366Z,93816.00
2023-01-17T12:29:58.629Z,93816.00
2023-01-17T12:32:45.806Z,93812.00
2023-01-17T12:35:21.216Z,93809.00
2023-01-17T12:38:27.406Z,93796.00
2023-01-17T12:41:05.916Z,93791.00
2023-01-17T12:43:40.947Z,93784.00
2023-01-17T12:46:21.197Z,93779.00
2023-01-17T12:48:56.216Z,93776.00
2023-01-17T12:51:31.330Z,93783.00
2023-01-17T12:54:19.709Z,93773.00
2023-01-17T12:56:53.424Z,93769.00
2023-01-17T13:00:07.566Z,93773.00
2023-01-17T13:02:39.939Z,93772.00
2023-01-17T13:05:23.969Z,93769.00
2023-01-17T13:08:09.926Z,93774.00
2023-01-17T13:11:02.586Z,93778.00
2023-01-17T13:13:31.555Z,93775.00
2023-01-17T13:16:22.318Z,93776.00
2023-01-17T13:18:51.887Z,93777.00
2023-01-17T13:21:35.273Z,93786.00
2023-01-17T13:24:31.485Z,93777.00
2023-01-17T13:27:30.270Z,93776.00
2023-01-17T13:30:09.162Z,93777.00
2023-01-17T13:33:01.543Z,93783.00
2023-01-17T13:35:58.127Z,93776.00
2023-01-17T13:39:09.002Z,93777.00
2023-01-17T13:41:49.578Z,93784.00
2023-01-17T13:44:22.984Z,93781.00
2023-01-17T13:47:01.568Z,93783.00
2023-01-17T13:49:34.322Z,93776.00
2023-01-17T13:52:07.541Z,93779.00
2023-01-17T13:54:34.452Z,93775.00
2023-01-17T13:57:23.156Z,93784.00
2023-01-17T13:59:50.107Z,93778.00
2023-01-17T14:02:31.926Z,93772.00
2023-01-17T14:05:21.299Z,93772.00
2023-01-17T14:08:02.964Z,93766.00
2023-01-17T14:10:41.929Z,93778.00
2023-01-17T14:13:35.339Z,93778.00
2023-01-17T14:16:06.572Z,93787.00
2023-01-17T14:18:41.974Z,93781.00
2023-01-17T14:21:27.709Z,93789.00
2023-01-17T14:24:15.034Z,93789.00
2023-01-17T14:26:48.040Z,93783.00
2023-01-17T14:29:45.199Z,93790.00
2023-01-17T14:32:18.655Z,93788.00
2023-01-17T14:34:48.754Z,93801.00
2023-01-17T14:37:27.351Z,93800.00
2023-01-17T14:39:54.175Z,93791.00
2023-01-17T14:42:25.475Z,93800.00
2023-01-17T14:45:21.951Z,93810.00
2023-01-17T14:47:51.117Z,93810.00
2023-01-17T14:50:17.755Z,93815.00
2023-01-17T14:52:47.379Z,93815.00
2023-01-17T14:55:18.706Z,93814.00
2023-01-17T14:57:56.791Z,93822.00
2023-01-17T15:00:25.747Z,93816.00
2023-01-17T15:02:53.848Z,93819.00
2023-01-17T15:05:24.897Z,93828.00
2023-01-17T15:07:54.865Z,93832.00
2023-01-17T15:10:29.684Z,93830.00
2023-01-17T15:13:07.385Z,93825.00
2023-01-17T15:15:38.297Z,93829.00
2023-01-17T15:18:29.968Z,93824.00
2023-01-17T15:21:04.922Z,93830.00
2023-01-17T15:23:54.788Z,93831.00
2023-01-17T15:26:26.278Z,93834.00
2023-01-17T15:28:53.482Z,93823.00
2023-01-17T15:31:38.400Z,93825.00
2023-01-17T15:34:22.861Z,93825.00
2023-01-17T15:36:50.552Z,93824.00
2023-01-17T15:39:20.637Z,93831.00
2023-01-17T15:41:50.100Z,93826.00
2023-01-17T15:44:48.550Z,93825.00
2023-01-17T15:47:40.321Z,93819.00
2023-01-17T15:50:31.077Z,93825.00
2023-01-17T15:52:59.137Z,93823.00
2023-01-17T15:55:33.787Z,93825.00
2023-01-17T15:58:01.490Z,93815.00
2023-01-17T16:00:32.530Z,93817.00
2023-01-17T16:02:59.737Z,93826.00
2023-01-17T16:05:30.980Z,93816.00
2023-01-17T16:08:04.229Z,93826.00
2023-01-17T16:10:37.921Z,93826.00
2023-01-17T16:13:07.792Z,93825.00
2023-01-17T16:15:36.390Z,93826.00
2023-01-17T16:18:07.721Z,93833.00
2023-01-17T16:20:43.841Z,93835.00
2023-01-17T16:23:10.879Z,93837.00
2023-01-17T16:25:38.308Z,93834.00
2023-01-17T16:28:05.706Z,93838.00
2023-01-17T16:30:33.651Z,93827.00
2023-01-17T16:33:00.780Z,93829.00
2023-01-17T16:35:31.635Z,93834.00
2023-01-17T16:38:08.267Z,93832.00
2023-01-17T16:40:41.503Z,93831.00
2023-01-17T16:43:11.482Z,93832.00
2023-01-17T16:45:45.158Z,93835.00
2023-01-17T16:48:12.598Z,93837.00
2023-01-17T16:50:50.361Z,93841.00
2023-01-17T16:53:24.281Z,93844.00
2023-01-17T16:55:55.966Z,93839.00
2023-01-17T16:58:22.837Z,93846.00
2023-01-17T17:00:49.985Z,93843.00
2023-01-17T17:03:21.042Z,93840.00
2023-01-17T17:05:59.809Z,93841.00
2023-01-17T17:08:29.278Z,93841.00
2023-01-17T17:11:13.100Z,93848.00
2023-01-17T17:13:41.949Z,93843.00
2023-01-17T17:16:15.016Z,93838.00
2023-01-17T17:18:43.605Z,93840.00
2023-01-17T17:21:10.953Z,93842.00
2023-01-17T17:23:37.749Z,93839.00
2023-01-17T17:26:04.790Z,93837.00
2023-01-17T17:28:31.608Z,93832.00
2023-01-17T17:31:07.104Z,93828.00
2023-01-17T17:33:34.133Z,93840.00
2023-01-17T17:36:07.546Z,93833.00
2023-01-17T17:38:35.008Z,93834.00
2023-01-17T17:41:09.725Z,93833.00
2023-01-17T17:43:42.669Z,93831.00
2023-01-17T17:46:09.528Z,93829.00
2023-01-17T17:48:37.063Z,93838.00
2023-01-17T17:51:04.655Z,93840.00
2023-01-17T17:53:31.957Z,93836.00
2023-01-17T17:56:06.446Z,93841.00
2023-01-17T17:58:35.243Z,93843.00
2023-01-17T18:01:04.694Z,93854.00
2023-01-17T18:03:31.626Z,93851.00
2023-01-17T18:06:07.772Z,93849.00
2023-01-17T18:08:35.805Z,93861.00
2023-01-17T18:11:07.361Z,93859.00
2023-01-17T18:13:34.303Z,93858.00
2023-01-17T18:16:08.640Z,93855.00
2023-01-17T18:18:39.155Z,93860.00
2023-01-17T18:21:12.235Z,93860.00
2023-01-17T18:23:42.276Z,93874.00
2023-01-17T18:26:26.749Z,93887.00
2023-01-17T18:28:55.467Z,93880.00
2023-01-17T18:31:29.852Z,93882.00
2023-01-17T18:34:00.578Z,93879.00
2023-01-17T18:36:30.591Z,93882.00
2023-01-17T18:38:58.117Z,93886.00
2023-01-17T18:41:31.011Z,93885.00
2023-01-17T18:43:58.314Z,93882.00
2023-01-17T18:46:26.485Z,93886.00
2023-01-17T18:48:57.010Z,93889.00
2023-01-17T18:51:24.728Z,93899.00
2023-01-17T18:53:52.998Z,93891.00
2023-01-17T18:56:22.164Z,93883.00
2023-01-17T18:58:50.390Z,93886.00
2023-01-17T19:01:21.033Z,93883.00
2023-01-17T19:03:50.034Z,93891.00
2023-01-17T19:06:22.244Z,93898.00
2023-01-17T19:08:51.688Z,93898.00
2023-01-17T19:11:21.237Z,93915.00
2023-01-17T19:13:50.127Z,93905.00
2023-01-17T19:16:20.825Z,93910.00
2023-01-17T19:18:47.692Z,93910.00
2023-01-17T19:21:18.701Z,93907.00
2023-01-17T19:23:46.183Z,93915.00
2023-01-17T19:26:16.452Z,93908.00
2023-01-17T19:28:45.375Z,93908.00
2023-01-17T19:31:20.832Z,93907.00
2023-01-17T19:33:50.457Z,93913.00
2023-01-17T19:36:26.310Z,93913.00
2023-01-17T19:39:03.893Z,93915.00
2023-01-17T19:41:33.140Z,93923.00
2023-01-17T19:44:08.897Z,93930.00
2023-01-17T19:46:36.860Z,93926.00
2023-01-17T19:49:07.071Z,93927.00
2023-01-17T19:51:34.329Z,93923.00
2023-01-17T19:54:01.773Z,93921.00
2023-01-17T19:56:29.790Z,93925.00
2023-01-17T19:59:01.846Z,93925.00
2023-01-17T20:01:32.512Z,93922.00
2023-01-17T20:04:02.129Z,93913.00
2023-01-17T20:06:33.798Z,93916.00
2023-01-17T20:09:01.182Z,93910.00
2023-01-17T20:11:29.610Z,93911.00
2023-01-17T20:13:58.754Z,93912.00
2023-01-17T20:16:29.623Z,93916.00
2023-01-17T20:18:58.817Z,93921.00
2023-01-17T20:21:28.165Z,93915.00
2023-01-17T20:23:57.336Z,93919.00
2023-01-17T20:26:34.349Z,93922.00
2023-01-17T20:29:10.129Z,93923.00
2023-01-17T20:31:39.294Z,93925.00
2023-01-17T20:34:09.984Z,93912.00
2023-01-17T20:36:37.556Z,93926.00
2023-01-17T20:39:06.822Z,93919.00
2023-01-17T20:41:40.249Z,93932.00
2023-01-17T20:44:11.331Z,93933.00
2023-01-17T20:46:41.205Z,93927.00
2023-01-17T20:49:14.977Z,93937.00
2023-01-17T20:51:44.378Z,93934.00
2023-01-17T20:54:14.450Z,93929.00
2023-01-17T20:56:42.199Z,93942.00
2023-01-17T20:59:16.792Z,93931.00
2023-01-17T21:01:44.869Z,93931.00
2023-01-17T21:04:12.886Z,93934.00
2023-01-17T21:06:41.252Z,93943.00
2023-01-17T21:09:12.191Z,93935.00
2023-01-17T21:11:39.071Z,93935.00
2023-01-17T21:14:06.787Z,93933.00
2023-01-17T21:16:34.967Z,93944.00
2023-01-17T21:19:02.568Z,93935.00
2023-01-17T21:21:29.569Z,93941.00
2023-01-17T21:23:59.220Z,93951.00
2023-01-17T21:26:28.212Z,93952.00
2023-01-17T21:28:55.887Z,93952.00
2023-01-17T21:31:26.641Z,93946.00
2023-01-17T21:34:05.188Z,93955.00
2023-01-17T21:36:35.677Z,93962.00
2023-01-17T21:39:06.762Z,93950.00
2023-01-17T21:41:36.825Z,93951.00
2023-01-17T21:44:08.495Z,93951.00
2023-01-17T21:46:40.317Z,93947.00
2023-01-17T21:49:12.833Z,93958.00
2023-01-17T21:52:01.817Z,93953.00
2023-01-17T21:54:49.084Z,93965.00
2023-01-17T21:57:39.829Z,93964.00
2023-01-17T22:00:12.033Z,93973.00
2023-01-17T22:02:39.696Z,93973.00
2023-01-17T22:05:08.598Z,93969.00
2023-01-17T22:07:35.520Z,93970.00
2023-01-17T22:10:02.441Z,93972.00
2023-01-17T22:12:29.261Z,93977.00
2023-01-17T22:14:56.021Z,93969.00
2023-01-17T22:17:22.831Z,93962.00
2023-01-17T22:19:49.601Z,93965.00
2023-01-17T22:22:16.732Z,93969.00
2023-01-17T22:24:43.513Z,93973.00
2023-01-17T22:27:10.535Z,93978.00
2023-01-17T22:29:37.891Z,93980.00
2023-01-17T22:32:05.053Z,93979.00
2023-01-17T22:34:31.836Z,93989.00
2023-01-17T22:36:58.626Z,93993.00
2023-01-17T22:39:25.484Z,93984.00
2023-01-17T22:41:52.225Z,93987.00
2023-01-17T22:44:19.037Z,93987.00
2023-01-17T22:46:45.842Z,93987.00
2023-01-17T22:49:15.673Z,94000.00
2023-01-17T22:51:42.544Z,93986.00
2023-01-17T22:54:11.356Z,94004.00
2023-01-17T22:56:38.719Z,93997.00
2023-01-17T22:59:11.261Z,93992.00
2023-01-17T23:01:42.994Z,93996.00
2023-01-17T23:04:14.008Z,93994.00
2023-01-17T23:06:41.977Z,93987.00
2023-01-17T23:09:17.188Z,93994.00
2023-01-17T23:11:49.701Z,93997.00
2023-01-17T23:14:24.569Z,93993.00
2023-01-17T23:17:17.849Z,93996.00
2023-01-17T23:19:54.392Z,93995.00
2023-01-17T23:22:30.958Z,93992.00
2023-01-17T23:25:10.851Z,93995.00
2023-01-17T23:27:58.627Z,93988.00
2023-01-17T23:30:29.058Z,93990.00
2023-01-17T23:32:59.716Z,93993.00
2023-01-17T23:35:30.690Z,94006.00
2023-01-17T23:38:16.652Z,93989.00
2023-01-17T23:41:04.553Z,93993.00
2023-01-17T23:43:33.162Z,93996.00
2023-01-17T23:46:00.177Z,94000.00
2023-01-17T23:48:26.948Z,94004.00
2023-01-17T23:51:07.140Z,94003.00
2023-01-17T23:53:35.431Z,94006.00
2023-01-17T23:56:10.600Z,93996.00
2023-01-17T23:58:37.390Z,94000.00
