createdAt,value
2023-03-13T00:01:32.156Z,99.90
2023-03-13T00:04:00.938Z,99.90
2023-03-13T00:06:33.406Z,99.90
2023-03-13T00:09:03.054Z,99.90
2023-03-13T00:11:32.266Z,99.90
2023-03-13T00:14:03.368Z,99.90
2023-03-13T00:16:32.725Z,99.90
2023-03-13T00:19:01.618Z,99.90
2023-03-13T00:21:32.189Z,99.90
2023-03-13T00:24:01.186Z,99.90
2023-03-13T00:26:31.776Z,99.90
2023-03-13T00:29:00.822Z,99.90
2023-03-13T00:31:31.521Z,99.90
2023-03-13T00:34:06.675Z,99.90
2023-03-13T00:36:38.256Z,99.90
2023-03-13T00:39:07.912Z,99.90
2023-03-13T00:41:38.417Z,99.90
2023-03-13T00:44:08.376Z,99.90
2023-03-13T00:46:37.991Z,99.90
2023-03-13T00:49:07.286Z,99.90
2023-03-13T00:51:37.313Z,99.90
2023-03-13T00:54:06.123Z,99.90
2023-03-13T00:56:34.820Z,99.90
2023-03-13T00:59:03.334Z,99.90
2023-03-13T01:01:36.141Z,99.90
2023-03-13T01:04:08.492Z,99.90
2023-03-13T01:06:44.488Z,99.90
2023-03-13T01:09:15.290Z,99.90
2023-03-13T01:11:50.627Z,99.90
2023-03-13T01:14:23.333Z,99.90
2023-03-13T01:16:52.170Z,99.90
2023-03-13T01:19:21.552Z,99.90
2023-03-13T01:21:52.566Z,99.90
2023-03-13T01:24:22.295Z,99.90
2023-03-13T01:26:51.163Z,99.90
2023-03-13T01:29:19.577Z,99.90
2023-03-13T01:31:48.456Z,99.90
2023-03-13T01:34:17.253Z,99.90
2023-03-13T01:36:50.806Z,99.90
2023-03-13T01:39:24.234Z,99.90
2023-03-13T01:41:53.207Z,99.90
2023-03-13T01:44:24.641Z,99.90
2023-03-13T01:46:54.556Z,99.90
2023-03-13T01:49:26.689Z,99.90
2023-03-13T01:51:59.718Z,99.90
2023-03-13T01:54:36.806Z,99.90
2023-03-13T01:57:08.510Z,99.90
2023-03-13T01:59:41.234Z,99.90
2023-03-13T02:02:10.894Z,99.90
2023-03-13T02:04:44.352Z,99.90
2023-03-13T02:07:16.943Z,99.90
2023-03-13T02:09:52.651Z,99.90
2023-03-13T02:12:28.158Z,99.90
2023-03-13T02:15:01.356Z,99.90
2023-03-13T02:17:31.213Z,99.90
2023-03-13T02:20:02.376Z,99.90
2023-03-13T02:22:36.990Z,99.90
2023-03-13T02:25:13.675Z,99.90
2023-03-13T02:27:45.093Z,99.90
2023-03-13T02:30:17.694Z,99.90
2023-03-13T02:32:47.902Z,99.90
2023-03-13T02:35:19.142Z,99.90
2023-03-13T02:37:52.443Z,99.90
2023-03-13T02:40:26.010Z,99.90
2023-03-13T02:42:57.585Z,99.90
2023-03-13T02:45:26.471Z,99.90
2023-03-13T02:47:55.284Z,99.90
2023-03-13T02:50:25.577Z,99.90
2023-03-13T02:52:57.026Z,99.90
2023-03-13T02:55:32.216Z,99.90
2023-03-13T02:58:02.724Z,99.90
2023-03-13T03:00:31.533Z,99.90
2023-03-13T03:03:00.341Z,99.90
2023-03-13T03:05:28.850Z,99.90
2023-03-13T03:07:57.815Z,99.90
2023-03-13T03:10:26.635Z,99.90
2023-03-13T03:12:55.024Z,99.90
2023-03-13T03:15:25.153Z,99.90
2023-03-13T03:17:53.507Z,99.90
2023-03-13T03:20:22.882Z,99.90
2023-03-13T03:22:51.484Z,99.90
2023-03-13T03:25:20.107Z,99.90
2023-03-13T03:27:49.184Z,99.90
2023-03-13T03:30:18.156Z,99.90
2023-03-13T03:32:48.521Z,99.90
2023-03-13T03:35:17.595Z,99.90
2023-03-13T03:37:45.946Z,99.90
2023-03-13T03:40:15.182Z,99.90
2023-03-13T03:42:43.728Z,99.90
2023-03-13T03:45:13.124Z,99.90
2023-03-13T03:47:41.947Z,99.90
2023-03-13T03:50:13.172Z,99.90
2023-03-13T03:52:41.924Z,99.90
2023-03-13T03:55:11.458Z,99.90
2023-03-13T03:57:40.297Z,99.90
2023-03-13T04:00:12.409Z,99.90
2023-03-13T04:02:41.467Z,99.90
2023-03-13T04:05:11.861Z,99.90
2023-03-13T04:07:40.559Z,99.90
2023-03-13T04:10:10.253Z,99.90
2023-03-13T04:12:39.162Z,99.90
2023-03-13T04:15:09.142Z,99.90
2023-03-13T04:17:38.262Z,99.90
2023-03-13T04:20:08.653Z,99.90
2023-03-13T04:22:40.741Z,99.90
2023-03-13T04:25:10.246Z,99.90
2023-03-13T04:27:39.732Z,99.90
2023-03-13T04:30:10.567Z,99.90
2023-03-13T04:32:39.318Z,99.90
2023-03-13T04:35:08.779Z,99.90
2023-03-13T04:37:38.882Z,99.90
2023-03-13T04:40:09.411Z,99.90
2023-03-13T04:42:38.491Z,99.90
2023-03-13T04:45:08.317Z,99.90
2023-03-13T04:47:37.324Z,99.90
2023-03-13T04:50:06.504Z,99.90
2023-03-13T04:52:35.201Z,99.90
2023-03-13T04:55:06.141Z,99.90
2023-03-13T04:57:34.800Z,99.90
2023-03-13T05:00:07.186Z,99.90
2023-03-13T05:02:36.643Z,99.90
2023-03-13T05:05:05.776Z,99.90
2023-03-13T05:07:34.800Z,99.90
2023-03-13T05:10:05.218Z,99.90
2023-03-13T05:12:33.990Z,99.90
2023-03-13T05:15:03.018Z,99.90
2023-03-13T05:17:32.619Z,99.90
2023-03-13T05:20:01.377Z,99.90
2023-03-13T05:22:30.259Z,99.90
2023-03-13T05:24:59.165Z,99.90
2023-03-13T05:27:31.490Z,99.90
2023-03-13T05:30:00.728Z,99.90
2023-03-13T05:32:29.913Z,99.90
2023-03-13T05:34:58.695Z,99.90
2023-03-13T05:37:28.323Z,99.90
2023-03-13T05:39:57.169Z,99.90
2023-03-13T05:42:27.205Z,99.90
2023-03-13T05:44:57.442Z,99.90
2023-03-13T05:47:25.823Z,99.90
2023-03-13T05:49:54.502Z,99.90
2023-03-13T05:52:23.179Z,99.90
2023-03-13T05:54:51.829Z,99.90
2023-03-13T05:57:20.378Z,99.90
2023-03-13T05:59:48.922Z,99.90
2023-03-13T06:02:19.374Z,99.90
2023-03-13T06:04:48.410Z,99.90
2023-03-13T06:07:17.240Z,99.90
2023-03-13T06:09:45.734Z,99.90
2023-03-13T06:12:14.647Z,99.90
2023-03-13T06:14:43.081Z,99.90
2023-03-13T06:17:19.065Z,99.90
2023-03-13T06:19:57.345Z,99.90
2023-03-13T06:22:25.830Z,99.90
2023-03-13T06:24:55.842Z,99.90
2023-03-13T06:27:24.609Z,99.90
2023-03-13T06:29:53.518Z,99.90
2023-03-13T06:32:23.676Z,99.90
2023-03-13T06:34:54.372Z,99.90
2023-03-13T06:37:23.269Z,99.90
2023-03-13T06:39:51.666Z,99.90
2023-03-13T06:42:20.221Z,99.90
2023-03-13T06:44:48.954Z,99.90
2023-03-13T06:47:18.052Z,99.90
2023-03-13T06:49:46.966Z,99.90
2023-03-13T06:52:18.826Z,99.90
2023-03-13T06:54:49.687Z,99.90
2023-03-13T06:57:18.174Z,99.90
2023-03-13T06:59:47.137Z,99.90
2023-03-13T07:02:17.632Z,99.90
2023-03-13T07:04:47.236Z,99.90
2023-03-13T07:07:31.039Z,99.90
2023-03-13T07:10:00.387Z,99.90
2023-03-13T07:12:28.951Z,99.90
2023-03-13T07:14:57.378Z,99.90
2023-03-13T07:17:26.451Z,99.90
2023-03-13T07:19:55.329Z,99.90
2023-03-13T07:22:28.400Z,99.90
2023-03-13T07:24:56.909Z,99.90
2023-03-13T07:27:26.475Z,99.90
2023-03-13T07:29:55.114Z,99.90
2023-03-13T07:32:24.194Z,99.90
2023-03-13T07:34:55.290Z,99.90
2023-03-13T07:37:25.662Z,99.90
2023-03-13T07:39:54.699Z,99.90
2023-03-13T07:42:23.175Z,99.90
2023-03-13T07:44:51.973Z,99.90
2023-03-13T07:47:23.570Z,99.90
2023-03-13T07:49:51.955Z,99.90
2023-03-13T07:52:20.382Z,99.90
2023-03-13T07:54:50.715Z,99.90
2023-03-13T07:57:19.296Z,99.90
2023-03-13T07:59:47.997Z,99.90
2023-03-13T08:02:17.421Z,99.90
2023-03-13T08:04:46.009Z,99.90
2023-03-13T08:07:14.737Z,99.90
2023-03-13T08:09:43.864Z,99.90
2023-03-13T08:12:13.857Z,99.90
2023-03-13T08:14:43.084Z,99.90
2023-03-13T08:17:11.958Z,99.90
2023-03-13T08:19:40.653Z,99.90
2023-03-13T08:22:09.693Z,99.90
2023-03-13T08:24:38.193Z,99.90
2023-03-13T08:27:06.904Z,99.90
2023-03-13T08:29:37.856Z,99.90
2023-03-13T08:32:07.046Z,99.90
2023-03-13T08:34:37.234Z,99.90
2023-03-13T08:37:06.273Z,99.90
2023-03-13T08:39:35.012Z,99.90
2023-03-13T08:42:04.116Z,99.90
2023-03-13T08:44:33.582Z,99.90
2023-03-13T08:47:04.449Z,99.90
2023-03-13T08:49:33.241Z,99.90
2023-03-13T08:52:02.363Z,99.90
2023-03-13T08:54:30.824Z,99.90
2023-03-13T08:57:02.439Z,99.90
2023-03-13T08:59:30.768Z,99.90
2023-03-13T09:02:01.989Z,99.90
2023-03-13T09:04:32.444Z,99.90
2023-03-13T09:07:01.205Z,99.90
2023-03-13T09:09:30.315Z,99.90
2023-03-13T09:12:02.061Z,99.90
2023-03-13T09:14:31.050Z,99.90
2023-03-13T09:17:01.334Z,99.90
2023-03-13T09:19:30.469Z,99.90
2023-03-13T09:22:01.011Z,99.90
2023-03-13T09:24:30.704Z,99.90
2023-03-13T09:27:01.720Z,99.90
2023-03-13T09:29:31.148Z,99.90
2023-03-13T09:32:01.802Z,99.90
2023-03-13T09:34:30.526Z,99.90
2023-03-13T09:37:00.742Z,99.90
2023-03-13T09:39:29.519Z,99.90
2023-03-13T09:42:07.938Z,99.90
2023-03-13T09:44:42.001Z,99.90
2023-03-13T09:47:17.680Z,99.90
2023-03-13T09:49:53.650Z,99.90
2023-03-13T09:52:27.239Z,99.80
2023-03-13T09:55:03.214Z,99.90
2023-03-13T09:57:36.612Z,99.90
2023-03-13T10:00:13.073Z,99.40
2023-03-13T10:02:45.898Z,99.30
2023-03-13T10:05:19.448Z,92.90
2023-03-13T10:07:50.206Z,90.90
2023-03-13T10:10:23.128Z,88.80
2023-03-13T10:12:59.326Z,90.00
2023-03-13T10:15:39.837Z,91.40
2023-03-13T10:18:17.926Z,84.30
2023-03-13T10:20:53.307Z,86.80
2023-03-13T10:23:29.263Z,79.30
2023-03-13T10:25:57.827Z,72.70
2023-03-13T10:28:27.428Z,68.50
2023-03-13T10:31:03.542Z,69.50
2023-03-13T10:33:36.488Z,65.50
2023-03-13T10:36:09.503Z,64.20
2023-03-13T10:38:48.899Z,59.10
2023-03-13T10:41:26.777Z,58.60
2023-03-13T10:44:01.178Z,62.20
2023-03-13T10:46:32.773Z,58.30
2023-03-13T10:49:04.328Z,60.20
2023-03-13T10:51:38.280Z,58.70
2023-03-13T10:54:23.652Z,57.80
2023-03-13T10:56:52.398Z,56.40
2023-03-13T10:59:24.607Z,59.40
2023-03-13T11:01:54.636Z,58.30
2023-03-13T11:04:32.491Z,56.00
2023-03-13T11:07:04.854Z,55.00
2023-03-13T11:09:34.676Z,54.50
2023-03-13T11:12:13.437Z,52.70
2023-03-13T11:14:42.957Z,53.00
2023-03-13T11:17:22.531Z,53.70
2023-03-13T11:20:07.140Z,53.30
2023-03-13T11:22:52.688Z,53.40
2023-03-13T11:25:29.655Z,54.50
2023-03-13T11:28:19.759Z,52.30
2023-03-13T11:31:07.410Z,52.20
2023-03-13T11:33:53.422Z,55.50
2023-03-13T11:36:27.877Z,52.90
2023-03-13T11:39:04.096Z,55.90
2023-03-13T11:42:12.550Z,57.60
2023-03-13T11:44:52.708Z,53.80
2023-03-13T11:47:38.915Z,53.60
2023-03-13T11:50:22.446Z,54.80
2023-03-13T11:53:10.303Z,50.60
2023-03-13T11:56:05.335Z,46.90
2023-03-13T11:59:04.473Z,46.80
2023-03-13T12:01:39.968Z,44.10
2023-03-13T12:04:17.347Z,42.70
2023-03-13T12:06:52.245Z,45.20
2023-03-13T12:09:28.449Z,46.60
2023-03-13T12:12:04.069Z,45.60
2023-03-13T12:14:39.024Z,44.00
2023-03-13T12:17:12.211Z,44.90
2023-03-13T12:19:50.343Z,44.80
2023-03-13T12:22:25.946Z,44.70
2023-03-13T12:25:02.778Z,45.90
2023-03-13T12:27:36.914Z,45.80
2023-03-13T12:30:16.943Z,46.20
2023-03-13T12:32:54.923Z,43.40
2023-03-13T12:35:28.990Z,45.00
2023-03-13T12:38:06.793Z,40.20
2023-03-13T12:40:39.873Z,42.90
2023-03-13T12:43:15.852Z,41.10
2023-03-13T12:46:06.669Z,43.10
2023-03-13T12:48:59.343Z,44.10
2023-03-13T12:51:44.148Z,43.20
2023-03-13T12:54:43.278Z,43.30
2023-03-13T12:57:23.753Z,44.00
2023-03-13T12:59:56.082Z,43.10
2023-03-13T13:02:29.407Z,42.70
2023-03-13T13:05:03.914Z,44.70
2023-03-13T13:07:34.505Z,43.20
2023-03-13T13:10:16.731Z,42.80
2023-03-13T13:12:47.069Z,42.50
2023-03-13T13:15:21.190Z,43.20
2023-03-13T13:18:07.566Z,41.70
2023-03-13T13:20:48.773Z,43.40
2023-03-13T13:23:39.062Z,43.40
2023-03-13T13:26:47.257Z,43.20
2023-03-13T13:29:58.538Z,41.80
2023-03-13T13:32:42.956Z,42.50
2023-03-13T13:35:34.390Z,41.60
2023-03-13T13:38:39.899Z,40.50
2023-03-13T13:41:26.087Z,38.10
2023-03-13T13:44:28.368Z,38.80
2023-03-13T13:46:59.797Z,37.60
2023-03-13T13:49:47.483Z,36.90
2023-03-13T13:52:39.510Z,37.30
2023-03-13T13:55:43.562Z,36.30
2023-03-13T13:58:19.693Z,37.90
2023-03-13T14:00:55.190Z,37.10
2023-03-13T14:03:27.228Z,38.40
2023-03-13T14:05:59.071Z,38.40
2023-03-13T14:08:34.471Z,39.40
2023-03-13T14:11:16.131Z,40.50
2023-03-13T14:13:44.814Z,40.60
2023-03-13T14:16:25.925Z,40.10
2023-03-13T14:18:55.577Z,40.70
2023-03-13T14:21:28.447Z,41.00
2023-03-13T14:23:58.799Z,41.60
2023-03-13T14:26:30.824Z,41.50
2023-03-13T14:29:04.512Z,42.00
2023-03-13T14:31:35.691Z,43.60
2023-03-13T14:34:06.957Z,43.10
2023-03-13T14:36:48.209Z,44.70
2023-03-13T14:39:23.062Z,44.10
2023-03-13T14:41:52.618Z,43.10
2023-03-13T14:44:26.152Z,43.30
2023-03-13T14:46:58.213Z,43.60
2023-03-13T14:49:31.873Z,43.90
2023-03-13T14:52:03.563Z,44.60
2023-03-13T14:54:36.170Z,45.10
2023-03-13T14:57:07.422Z,44.20
2023-03-13T14:59:37.535Z,43.10
2023-03-13T15:02:18.407Z,42.90
2023-03-13T15:04:59.903Z,43.10
2023-03-13T15:07:30.564Z,43.30
2023-03-13T15:10:01.043Z,43.50
2023-03-13T15:12:32.026Z,43.60
2023-03-13T15:15:02.251Z,45.10
2023-03-13T15:17:31.299Z,44.90
2023-03-13T15:20:01.390Z,45.50
2023-03-13T15:22:34.064Z,46.10
2023-03-13T15:25:08.947Z,45.60
2023-03-13T15:27:38.035Z,45.70
2023-03-13T15:30:08.109Z,46.50
2023-03-13T15:32:39.024Z,45.70
2023-03-13T15:35:23.027Z,46.60
2023-03-13T15:37:51.788Z,46.00
2023-03-13T15:40:24.657Z,45.80
2023-03-13T15:42:53.920Z,45.00
2023-03-13T15:45:23.935Z,46.60
2023-03-13T15:47:52.948Z,46.70
2023-03-13T15:50:29.908Z,46.60
2023-03-13T15:53:00.858Z,47.40
2023-03-13T15:55:31.654Z,47.20
2023-03-13T15:58:00.409Z,46.10
2023-03-13T16:00:29.524Z,46.40
2023-03-13T16:02:58.199Z,46.70
2023-03-13T16:05:26.798Z,46.00
2023-03-13T16:07:55.801Z,47.20
2023-03-13T16:10:26.888Z,46.70
2023-03-13T16:12:58.156Z,47.10
2023-03-13T16:15:26.669Z,47.20
2023-03-13T16:17:55.415Z,47.60
2023-03-13T16:20:26.524Z,48.20
2023-03-13T16:22:55.340Z,48.90
2023-03-13T16:25:27.999Z,49.40
2023-03-13T16:27:58.247Z,49.90
2023-03-13T16:30:29.898Z,51.10
2023-03-13T16:32:58.937Z,51.50
2023-03-13T16:35:29.009Z,51.50
2023-03-13T16:37:58.503Z,51.80
2023-03-13T16:40:29.057Z,53.00
2023-03-13T16:43:01.171Z,54.40
2023-03-13T16:45:30.161Z,56.10
2023-03-13T16:47:59.239Z,58.00
2023-03-13T16:50:30.484Z,59.10
2023-03-13T16:52:59.230Z,59.80
2023-03-13T16:55:30.708Z,59.20
2023-03-13T16:58:04.209Z,59.70
2023-03-13T17:00:34.503Z,60.80
2023-03-13T17:03:03.464Z,61.40
2023-03-13T17:05:32.975Z,63.40
2023-03-13T17:08:01.827Z,64.70
2023-03-13T17:10:32.146Z,66.20
2023-03-13T17:13:03.055Z,66.80
2023-03-13T17:15:32.145Z,67.70
2023-03-13T17:18:00.930Z,68.20
2023-03-13T17:20:30.778Z,68.70
2023-03-13T17:23:01.199Z,69.30
2023-03-13T17:25:29.777Z,69.70
2023-03-13T17:27:58.811Z,71.50
2023-03-13T17:30:32.653Z,71.60
2023-03-13T17:33:05.351Z,72.10
2023-03-13T17:35:34.008Z,72.80
2023-03-13T17:38:03.338Z,73.70
2023-03-13T17:40:33.015Z,74.80
2023-03-13T17:43:01.710Z,76.00
2023-03-13T17:45:36.880Z,76.50
2023-03-13T17:48:06.553Z,77.20
2023-03-13T17:50:35.259Z,77.70
2023-03-13T17:53:04.084Z,77.90
2023-03-13T17:55:33.418Z,77.20
2023-03-13T17:58:02.248Z,77.60
2023-03-13T18:00:33.964Z,78.00
2023-03-13T18:03:02.814Z,77.40
2023-03-13T18:05:31.861Z,77.60
2023-03-13T18:08:00.763Z,77.70
2023-03-13T18:10:31.072Z,77.10
2023-03-13T18:13:01.548Z,76.70
2023-03-13T18:15:31.705Z,76.40
2023-03-13T18:18:00.201Z,75.80
2023-03-13T18:20:31.919Z,74.80
2023-03-13T18:23:01.202Z,73.90
2023-03-13T18:25:30.322Z,70.90
2023-03-13T18:27:59.866Z,72.10
2023-03-13T18:30:30.070Z,74.70
2023-03-13T18:33:01.470Z,75.90
2023-03-13T18:35:30.018Z,77.90
2023-03-13T18:37:58.819Z,80.30
2023-03-13T18:40:31.085Z,80.70
2023-03-13T18:43:00.568Z,81.60
2023-03-13T18:45:29.323Z,80.90
2023-03-13T18:48:02.075Z,79.70
2023-03-13T18:50:33.372Z,79.60
2023-03-13T18:53:02.221Z,80.70
2023-03-13T18:55:32.874Z,80.00
2023-03-13T18:58:01.915Z,77.40
2023-03-13T19:00:32.238Z,78.80
2023-03-13T19:03:04.039Z,76.00
2023-03-13T19:05:34.800Z,74.60
2023-03-13T19:08:03.484Z,74.80
2023-03-13T19:10:32.996Z,74.20
2023-03-13T19:13:02.139Z,74.90
2023-03-13T19:15:33.484Z,74.90
2023-03-13T19:18:04.389Z,73.80
2023-03-13T19:20:32.910Z,71.20
2023-03-13T19:23:02.045Z,68.10
2023-03-13T19:25:30.737Z,67.30
2023-03-13T19:27:59.482Z,66.40
2023-03-13T19:30:28.804Z,65.10
2023-03-13T19:32:58.105Z,64.40
2023-03-13T19:35:28.506Z,64.50
2023-03-13T19:37:57.274Z,63.50
2023-03-13T19:40:28.725Z,61.60
2023-03-13T19:42:57.155Z,61.10
2023-03-13T19:45:26.603Z,60.90
2023-03-13T19:47:56.439Z,61.20
2023-03-13T19:50:28.439Z,60.40
2023-03-13T19:52:57.269Z,61.50
2023-03-13T19:55:26.116Z,61.30
2023-03-13T19:57:54.981Z,61.00
2023-03-13T20:00:28.402Z,61.00
2023-03-13T20:02:57.174Z,61.00
2023-03-13T20:05:28.444Z,62.00
2023-03-13T20:07:58.324Z,61.60
2023-03-13T20:10:28.887Z,62.20
2023-03-13T20:12:58.112Z,62.10
2023-03-13T20:15:26.907Z,62.40
2023-03-13T20:17:55.885Z,61.80
2023-03-13T20:20:24.756Z,61.90
2023-03-13T20:22:56.918Z,62.00
2023-03-13T20:25:25.717Z,62.60
2023-03-13T20:27:54.165Z,62.00
2023-03-13T20:30:23.330Z,61.50
2023-03-13T20:32:59.211Z,61.90
2023-03-13T20:35:29.845Z,62.40
2023-03-13T20:38:02.156Z,62.70
2023-03-13T20:40:30.741Z,63.20
2023-03-13T20:42:59.789Z,63.40
2023-03-13T20:45:29.030Z,63.40
2023-03-13T20:47:58.918Z,63.00
2023-03-13T20:50:27.633Z,62.70
2023-03-13T20:52:57.718Z,63.00
2023-03-13T20:55:28.195Z,63.70
2023-03-13T20:57:56.976Z,64.00
2023-03-13T21:00:27.827Z,64.80
2023-03-13T21:02:56.944Z,64.60
2023-03-13T21:05:26.033Z,64.30
2023-03-13T21:07:54.873Z,64.00
2023-03-13T21:10:24.464Z,63.80
2023-03-13T21:12:54.316Z,62.60
2023-03-13T21:15:22.928Z,62.30
2023-03-13T21:17:52.257Z,60.70
2023-03-13T21:20:22.508Z,60.90
2023-03-13T21:22:51.062Z,60.70
2023-03-13T21:25:20.362Z,61.40
2023-03-13T21:27:49.294Z,65.00
2023-03-13T21:30:21.751Z,72.60
2023-03-13T21:32:51.193Z,75.60
2023-03-13T21:35:19.910Z,80.70
2023-03-13T21:37:54.584Z,84.40
2023-03-13T21:40:23.264Z,87.80
2023-03-13T21:42:51.837Z,90.40
2023-03-13T21:45:22.637Z,91.10
2023-03-13T21:47:51.556Z,91.60
2023-03-13T21:52:55.767Z,93.90
2023-03-13T21:55:24.478Z,96.00
2023-03-13T21:57:53.381Z,98.70
2023-03-13T22:00:24.673Z,99.90
2023-03-13T22:02:54.906Z,99.90
2023-03-13T22:05:23.606Z,99.90
2023-03-13T22:07:52.572Z,99.90
2023-03-13T22:10:21.363Z,99.90
2023-03-13T22:12:49.663Z,99.90
2023-03-13T22:15:18.327Z,99.90
2023-03-13T22:17:48.863Z,99.90
2023-03-13T22:20:17.836Z,99.90
2023-03-13T22:22:47.354Z,99.90
2023-03-13T22:25:16.167Z,99.90
2023-03-13T22:27:44.617Z,99.90
2023-03-13T22:30:14.232Z,99.90
2023-03-13T22:32:43.619Z,99.90
2023-03-13T22:35:14.649Z,99.90
2023-03-13T22:37:43.704Z,99.90
2023-03-13T22:40:14.004Z,99.90
2023-03-13T22:42:42.978Z,99.90
2023-03-13T22:45:12.987Z,99.90
2023-03-13T22:47:43.238Z,99.90
2023-03-13T22:50:15.300Z,99.90
2023-03-13T22:52:44.376Z,99.90
2023-03-13T22:55:12.926Z,99.90
2023-03-13T22:57:41.548Z,99.90
2023-03-13T23:00:11.798Z,99.90
2023-03-13T23:02:40.446Z,99.90
2023-03-13T23:05:10.051Z,99.90
2023-03-13T23:07:41.196Z,99.90
2023-03-13T23:10:11.218Z,99.90
2023-03-13T23:12:40.261Z,99.90
2023-03-13T23:15:12.572Z,99.90
2023-03-13T23:17:41.396Z,99.90
2023-03-13T23:20:17.929Z,99.90
2023-03-13T23:22:50.544Z,99.90
2023-03-13T23:25:19.635Z,99.90
2023-03-13T23:27:48.310Z,99.90
2023-03-13T23:30:20.174Z,99.90
2023-03-13T23:32:49.812Z,99.90
2023-03-13T23:35:19.071Z,99.90
2023-03-13T23:37:54.710Z,99.90
2023-03-13T23:40:25.491Z,99.90
2023-03-13T23:42:54.468Z,99.90
2023-03-13T23:45:23.213Z,99.90
2023-03-13T23:47:53.991Z,99.90
2023-03-13T23:50:24.172Z,99.90
2023-03-13T23:52:55.685Z,99.90
2023-03-13T23:55:23.789Z,99.90
2023-03-13T23:57:52.838Z,99.90
