createdAt,value
2019-05-09T00:02:37.481Z,13.60
2019-05-09T00:05:06.686Z,13.60
2019-05-09T00:07:35.492Z,13.60
2019-05-09T00:10:04.793Z,13.50
2019-05-09T00:12:33.705Z,13.50
2019-05-09T00:15:04.392Z,13.50
2019-05-09T00:17:33.870Z,13.40
2019-05-09T00:20:09.700Z,13.40
2019-05-09T00:22:38.487Z,13.40
2019-05-09T00:25:07.343Z,13.30
2019-05-09T00:27:36.146Z,13.30
2019-05-09T00:30:05.822Z,13.30
2019-05-09T00:32:39.509Z,13.30
2019-05-09T00:35:23.252Z,13.20
2019-05-09T00:38:19.610Z,13.20
2019-05-09T00:40:55.973Z,13.10
2019-05-09T00:43:19.455Z,13.10
2019-05-09T00:46:07.408Z,13.10
2019-05-09T00:48:49.684Z,13.10
2019-05-09T00:51:18.563Z,13.00
2019-05-09T00:53:47.341Z,13.00
2019-05-09T00:56:16.129Z,13.00
2019-05-09T00:58:44.965Z,12.90
2019-05-09T01:01:14.935Z,12.90
2019-05-09T01:03:43.910Z,12.90
2019-05-09T01:06:13.399Z,12.90
2019-05-09T01:08:44.192Z,12.80
2019-05-09T01:11:15.477Z,12.80
2019-05-09T01:13:43.750Z,12.80
2019-05-09T01:16:13.415Z,12.80
2019-05-09T01:18:43.727Z,12.70
2019-05-09T01:21:13.363Z,12.70
2019-05-09T01:23:43.643Z,12.70
2019-05-09T01:26:13.261Z,12.60
2019-05-09T01:28:44.145Z,12.60
2019-05-09T01:31:13.329Z,12.60
2019-05-09T01:33:48.248Z,12.60
2019-05-09T01:36:17.082Z,12.60
2019-05-09T01:38:45.934Z,12.50
2019-05-09T01:41:26.757Z,12.50
2019-05-09T01:43:45.296Z,12.50
2019-05-09T01:46:14.572Z,12.50
2019-05-09T01:48:43.548Z,12.50
2019-05-09T01:51:13.862Z,12.40
2019-05-09T01:53:48.777Z,12.40
2019-05-09T01:56:17.600Z,12.40
2019-05-09T01:58:46.445Z,12.40
2019-05-09T02:01:15.280Z,12.30
2019-05-09T02:03:44.430Z,12.30
2019-05-09T02:06:13.757Z,12.30
2019-05-09T02:08:43.826Z,12.30
2019-05-09T02:11:13.375Z,12.30
2019-05-09T02:13:44.185Z,12.30
2019-05-09T02:16:24.162Z,12.30
2019-05-09T02:18:58.314Z,12.20
2019-05-09T02:21:27.113Z,12.20
2019-05-09T02:23:55.930Z,12.20
2019-05-09T02:26:24.685Z,12.20
2019-05-09T02:28:53.939Z,12.20
2019-05-09T02:31:24.548Z,12.20
2019-05-09T02:33:54.353Z,12.10
2019-05-09T02:36:23.299Z,12.10
2019-05-09T02:38:52.132Z,12.10
2019-05-09T02:41:20.962Z,12.10
2019-05-09T02:43:50.036Z,12.00
2019-05-09T02:46:29.100Z,12.00
2019-05-09T02:48:59.172Z,12.00
2019-05-09T02:51:29.268Z,12.00
2019-05-09T02:53:58.606Z,11.90
2019-05-09T02:56:29.500Z,11.90
2019-05-09T02:59:20.248Z,11.90
2019-05-09T03:02:11.431Z,11.90
2019-05-09T03:04:40.333Z,11.90
2019-05-09T03:07:09.877Z,11.80
2019-05-09T03:09:39.120Z,11.80
2019-05-09T03:12:23.056Z,11.80
2019-05-09T03:14:38.608Z,11.80
2019-05-09T03:17:08.926Z,11.80
2019-05-09T03:19:38.808Z,11.70
2019-05-09T03:22:13.778Z,11.70
2019-05-09T03:24:42.605Z,11.70
2019-05-09T03:27:18.781Z,11.70
2019-05-09T03:29:51.388Z,11.70
2019-05-09T03:32:20.262Z,11.60
2019-05-09T03:34:49.062Z,11.60
2019-05-09T03:37:17.854Z,11.60
2019-05-09T03:39:47.833Z,11.60
2019-05-09T03:42:21.288Z,11.60
2019-05-09T03:44:47.792Z,11.60
2019-05-09T03:47:22.619Z,11.60
2019-05-09T03:50:09.487Z,11.60
2019-05-09T03:52:38.359Z,11.60
2019-05-09T03:55:09.097Z,11.60
2019-05-09T03:57:40.769Z,11.50
2019-05-09T04:00:10.924Z,11.50
2019-05-09T04:02:39.726Z,11.50
2019-05-09T04:05:08.678Z,11.50
2019-05-09T04:07:38.414Z,11.50
2019-05-09T04:10:07.934Z,11.50
2019-05-09T04:12:37.560Z,11.50
2019-05-09T04:15:08.504Z,11.50
2019-05-09T04:17:43.756Z,11.50
2019-05-09T04:20:13.862Z,11.40
2019-05-09T04:22:42.814Z,11.40
2019-05-09T04:25:15.192Z,11.40
2019-05-09T04:27:47.900Z,11.40
2019-05-09T04:30:18.225Z,11.40
2019-05-09T04:32:48.128Z,11.40
2019-05-09T04:35:17.585Z,11.40
2019-05-09T04:37:48.219Z,11.40
2019-05-09T04:40:17.808Z,11.40
2019-05-09T04:42:47.537Z,11.50
2019-05-09T04:45:38.771Z,11.50
2019-05-09T04:48:13.218Z,11.50
2019-05-09T04:50:40.886Z,11.50
2019-05-09T04:53:09.655Z,11.50
2019-05-09T04:55:39.430Z,11.50
2019-05-09T04:58:09.285Z,11.50
2019-05-09T05:00:57.273Z,11.50
2019-05-09T05:03:28.258Z,11.60
2019-05-09T05:05:58.616Z,11.60
2019-05-09T05:08:28.527Z,11.60
2019-05-09T05:10:58.256Z,11.60
2019-05-09T05:13:29.592Z,11.60
2019-05-09T05:15:57.968Z,11.70
2019-05-09T05:18:28.428Z,11.70
2019-05-09T05:20:57.785Z,11.70
2019-05-09T05:23:33.015Z,11.80
2019-05-09T05:26:01.998Z,11.80
2019-05-09T05:28:30.736Z,11.80
2019-05-09T05:30:59.735Z,11.80
2019-05-09T05:33:34.810Z,11.90
2019-05-09T05:36:07.858Z,11.90
2019-05-09T05:38:37.684Z,12.00
2019-05-09T05:41:07.989Z,12.00
2019-05-09T05:43:41.623Z,12.10
2019-05-09T05:46:28.554Z,12.10
2019-05-09T05:48:57.909Z,12.20
2019-05-09T05:51:27.785Z,12.20
2019-05-09T05:53:57.374Z,12.30
2019-05-09T05:56:28.014Z,12.40
2019-05-09T05:58:58.080Z,12.40
2019-05-09T06:01:27.908Z,12.50
2019-05-09T06:03:58.587Z,12.50
2019-05-09T06:06:28.035Z,12.50
2019-05-09T06:08:57.931Z,12.60
2019-05-09T06:11:28.111Z,12.60
2019-05-09T06:14:04.296Z,12.70
2019-05-09T06:16:28.164Z,12.80
2019-05-09T06:18:58.592Z,12.80
2019-05-09T06:21:28.409Z,12.90
2019-05-09T06:23:58.440Z,12.90
2019-05-09T06:26:29.217Z,13.00
2019-05-09T06:28:58.228Z,13.00
2019-05-09T06:31:28.430Z,13.10
2019-05-09T06:33:57.902Z,13.10
2019-05-09T06:36:28.398Z,13.30
2019-05-09T06:38:58.760Z,13.30
2019-05-09T06:41:28.703Z,13.40
2019-05-09T06:44:14.451Z,13.50
2019-05-09T06:46:39.446Z,13.50
2019-05-09T06:49:26.840Z,13.60
2019-05-09T06:51:42.838Z,13.70
2019-05-09T06:54:11.806Z,13.70
2019-05-09T06:56:40.699Z,13.80
2019-05-09T06:59:12.148Z,13.90
2019-05-09T07:01:51.343Z,13.90
2019-05-09T07:04:30.356Z,14.00
2019-05-09T07:07:03.348Z,14.10
2019-05-09T07:09:41.174Z,14.20
2019-05-09T07:12:18.233Z,14.30
2019-05-09T07:14:48.634Z,14.40
2019-05-09T07:17:18.426Z,14.40
2019-05-09T07:19:48.765Z,14.50
2019-05-09T07:22:39.187Z,14.60
2019-05-09T07:25:30.162Z,14.60
2019-05-09T07:27:58.993Z,14.70
2019-05-09T07:30:38.996Z,14.80
2019-05-09T07:33:27.719Z,14.90
2019-05-09T07:35:57.938Z,15.00
2019-05-09T07:38:30.645Z,15.10
2019-05-09T07:41:00.779Z,15.10
2019-05-09T07:43:29.687Z,15.20
2019-05-09T07:46:08.517Z,15.30
2019-05-09T07:48:38.137Z,15.40
2019-05-09T07:51:07.789Z,15.40
2019-05-09T07:53:38.029Z,15.50
2019-05-09T07:56:08.623Z,15.50
2019-05-09T07:58:37.842Z,15.60
2019-05-09T08:01:08.600Z,15.70
2019-05-09T08:03:38.499Z,15.70
2019-05-09T08:06:08.943Z,15.80
2019-05-09T08:08:38.600Z,15.90
2019-05-09T08:11:08.816Z,16.00
2019-05-09T08:13:39.231Z,16.10
2019-05-09T08:16:14.417Z,16.20
2019-05-09T08:18:39.034Z,16.20
2019-05-09T08:21:08.455Z,16.30
2019-05-09T08:23:38.103Z,16.40
2019-05-09T08:26:08.770Z,16.50
2019-05-09T08:28:38.949Z,16.60
2019-05-09T08:31:08.559Z,16.70
2019-05-09T08:33:38.265Z,16.70
2019-05-09T08:36:08.707Z,16.80
2019-05-09T08:38:39.047Z,16.80
2019-05-09T08:41:09.585Z,16.90
2019-05-09T08:43:41.199Z,17.00
2019-05-09T08:46:13.825Z,17.00
2019-05-09T08:48:43.059Z,17.00
2019-05-09T08:51:37.289Z,17.00
2019-05-09T08:54:00.651Z,17.00
2019-05-09T08:56:29.527Z,17.10
2019-05-09T08:59:01.928Z,17.10
2019-05-09T09:01:47.656Z,17.10
2019-05-09T09:03:59.400Z,17.20
2019-05-09T09:06:28.217Z,17.20
2019-05-09T09:08:57.620Z,17.20
2019-05-09T09:11:28.036Z,17.30
2019-05-09T09:13:57.688Z,17.30
2019-05-09T09:16:28.339Z,17.40
2019-05-09T09:18:58.450Z,17.40
2019-05-09T09:21:28.572Z,17.40
2019-05-09T09:23:58.255Z,17.50
2019-05-09T09:26:27.805Z,17.60
2019-05-09T09:28:57.819Z,17.60
2019-05-09T09:31:28.519Z,17.60
2019-05-09T09:33:58.567Z,17.60
2019-05-09T09:36:28.233Z,17.70
2019-05-09T09:38:58.613Z,17.70
2019-05-09T09:41:28.699Z,17.70
2019-05-09T09:43:58.341Z,17.70
2019-05-09T09:46:28.591Z,17.70
2019-05-09T09:48:58.630Z,17.80
2019-05-09T09:51:27.818Z,17.80
2019-05-09T09:53:58.308Z,17.90
2019-05-09T09:56:28.188Z,17.90
2019-05-09T09:59:15.280Z,17.90
2019-05-09T10:01:44.499Z,18.00
2019-05-09T10:04:22.853Z,18.00
2019-05-09T10:06:48.215Z,18.10
2019-05-09T10:09:17.472Z,18.20
2019-05-09T10:11:48.270Z,18.40
2019-05-09T10:14:22.407Z,18.50
2019-05-09T10:17:02.919Z,18.70
2019-05-09T10:19:40.364Z,18.90
2019-05-09T10:22:11.926Z,19.10
2019-05-09T10:24:40.818Z,19.30
2019-05-09T10:27:10.960Z,19.40
2019-05-09T10:29:39.730Z,19.50
2019-05-09T10:32:11.886Z,19.50
2019-05-09T10:34:41.032Z,19.50
2019-05-09T10:37:09.964Z,19.60
2019-05-09T10:39:38.762Z,19.70
2019-05-09T10:42:25.592Z,19.80
2019-05-09T10:45:03.441Z,19.80
2019-05-09T10:47:32.836Z,20.00
2019-05-09T10:50:01.599Z,20.10
2019-05-09T10:52:30.391Z,20.20
2019-05-09T10:54:59.156Z,20.30
2019-05-09T10:57:31.588Z,20.40
2019-05-09T10:59:58.489Z,20.40
2019-05-09T11:02:27.981Z,20.50
2019-05-09T11:04:57.619Z,20.50
2019-05-09T11:07:29.005Z,20.50
2019-05-09T11:09:58.782Z,20.50
2019-05-09T11:12:27.838Z,20.60
2019-05-09T11:14:59.500Z,20.70
2019-05-09T11:17:28.569Z,20.80
2019-05-09T11:19:58.850Z,20.90
2019-05-09T11:22:29.287Z,21.00
2019-05-09T11:24:58.432Z,21.10
2019-05-09T11:27:28.965Z,21.20
2019-05-09T11:29:58.017Z,21.30
2019-05-09T11:32:27.682Z,21.40
2019-05-09T11:34:57.613Z,21.50
2019-05-09T11:37:26.715Z,21.60
2019-05-09T11:39:57.856Z,21.70
2019-05-09T11:42:28.323Z,21.70
2019-05-09T11:44:57.984Z,21.70
2019-05-09T11:47:33.531Z,21.60
2019-05-09T11:49:57.910Z,21.60
2019-05-09T11:52:28.880Z,21.70
2019-05-09T11:54:58.024Z,21.70
2019-05-09T11:57:28.675Z,21.80
2019-05-09T11:59:57.948Z,21.80
2019-05-09T12:02:27.987Z,21.80
2019-05-09T12:04:56.896Z,21.80
2019-05-09T12:07:25.669Z,21.70
2019-05-09T12:09:54.433Z,21.60
2019-05-09T12:12:23.329Z,21.60
2019-05-09T12:14:52.104Z,21.50
2019-05-09T12:17:20.879Z,21.50
2019-05-09T12:19:49.622Z,21.50
2019-05-09T12:22:19.278Z,21.40
2019-05-09T12:24:48.281Z,21.40
2019-05-09T12:27:18.818Z,21.30
2019-05-09T12:29:48.364Z,21.20
2019-05-09T12:32:18.939Z,21.20
2019-05-09T12:34:48.045Z,21.10
2019-05-09T12:37:18.280Z,21.00
2019-05-09T12:39:48.049Z,21.00
2019-05-09T12:42:18.484Z,21.00
2019-05-09T12:44:49.551Z,20.90
2019-05-09T12:47:19.009Z,20.90
2019-05-09T12:49:48.830Z,20.90
2019-05-09T12:52:18.550Z,20.90
2019-05-09T12:54:48.369Z,21.00
2019-05-09T12:57:19.215Z,21.00
2019-05-09T12:59:52.209Z,21.10
2019-05-09T13:02:18.525Z,21.10
2019-05-09T13:04:47.714Z,21.20
2019-05-09T13:07:16.571Z,21.20
2019-05-09T13:09:52.216Z,21.30
2019-05-09T13:12:18.091Z,21.30
2019-05-09T13:14:48.639Z,21.40
2019-05-09T13:17:47.744Z,21.40
2019-05-09T13:20:17.994Z,21.40
2019-05-09T13:22:48.663Z,21.50
2019-05-09T13:25:18.932Z,21.60
2019-05-09T13:27:51.944Z,21.70
2019-05-09T13:30:22.034Z,21.80
2019-05-09T13:33:48.624Z,21.90
2019-05-09T13:36:05.858Z,21.90
2019-05-09T13:39:00.354Z,22.10
2019-05-09T13:41:25.786Z,22.10
2019-05-09T13:44:13.657Z,22.30
2019-05-09T13:46:50.889Z,22.30
2019-05-09T13:49:23.669Z,22.40
2019-05-09T13:52:04.223Z,22.50
2019-05-09T13:54:28.644Z,22.60
2019-05-09T13:57:00.595Z,22.80
2019-05-09T13:59:30.055Z,22.90
2019-05-09T14:01:58.772Z,23.00
2019-05-09T14:04:28.665Z,23.10
2019-05-09T14:06:57.739Z,23.00
2019-05-09T14:09:29.216Z,23.10
2019-05-09T14:11:58.949Z,23.00
2019-05-09T14:14:28.154Z,23.10
2019-05-09T14:16:59.200Z,23.20
2019-05-09T14:19:39.765Z,23.30
2019-05-09T14:21:58.697Z,23.30
2019-05-09T14:24:28.099Z,23.40
2019-05-09T14:26:58.222Z,23.40
2019-05-09T14:29:31.455Z,23.30
2019-05-09T14:31:57.877Z,23.20
2019-05-09T14:34:26.653Z,23.10
2019-05-09T14:36:58.440Z,23.00
2019-05-09T14:39:27.682Z,22.80
2019-05-09T14:41:57.907Z,22.60
2019-05-09T14:44:27.732Z,22.40
2019-05-09T14:46:58.428Z,22.20
2019-05-09T14:49:39.756Z,22.10
2019-05-09T14:51:58.110Z,21.90
2019-05-09T14:54:28.819Z,21.80
2019-05-09T14:56:58.344Z,21.80
2019-05-09T14:59:28.568Z,21.70
2019-05-09T15:01:59.159Z,21.60
2019-05-09T15:04:28.188Z,21.60
2019-05-09T15:06:57.857Z,21.50
2019-05-09T15:09:28.456Z,21.50
2019-05-09T15:11:58.461Z,21.40
2019-05-09T15:14:28.913Z,21.50
2019-05-09T15:16:57.858Z,21.70
2019-05-09T15:19:28.773Z,21.90
2019-05-09T15:22:00.352Z,22.30
2019-05-09T15:24:28.639Z,22.60
2019-05-09T15:26:58.081Z,23.00
2019-05-09T15:29:29.068Z,23.40
2019-05-09T15:32:05.313Z,23.80
2019-05-09T15:34:28.916Z,24.20
2019-05-09T15:37:00.023Z,24.50
2019-05-09T15:39:28.811Z,24.70
2019-05-09T15:41:58.094Z,25.00
2019-05-09T15:44:27.026Z,25.20
2019-05-09T15:47:01.192Z,25.40
2019-05-09T15:49:30.112Z,25.70
2019-05-09T15:51:58.889Z,25.90
2019-05-09T15:54:29.396Z,26.20
2019-05-09T15:56:58.396Z,26.40
2019-05-09T15:59:28.032Z,26.70
2019-05-09T16:01:58.375Z,26.90
2019-05-09T16:04:28.061Z,27.20
2019-05-09T16:06:57.033Z,27.40
2019-05-09T16:09:28.555Z,27.40
2019-05-09T16:11:57.786Z,27.40
2019-05-09T16:14:27.629Z,27.20
2019-05-09T16:16:56.676Z,26.90
2019-05-09T16:19:25.514Z,26.60
2019-05-09T16:21:54.323Z,26.30
2019-05-09T16:24:23.182Z,26.00
2019-05-09T16:26:51.952Z,25.60
2019-05-09T16:29:20.776Z,25.30
2019-05-09T16:31:49.694Z,25.00
2019-05-09T16:34:18.474Z,24.70
2019-05-09T16:36:48.126Z,24.10
2019-05-09T16:39:17.976Z,23.90
2019-05-09T16:41:48.498Z,23.80
2019-05-09T16:44:18.445Z,23.60
2019-05-09T16:46:48.382Z,23.50
2019-05-09T16:49:35.273Z,23.30
2019-05-09T16:52:27.489Z,23.00
2019-05-09T16:55:09.288Z,22.70
2019-05-09T16:57:38.240Z,22.50
2019-05-09T17:00:09.702Z,22.20
2019-05-09T17:02:38.513Z,22.10
2019-05-09T17:05:08.530Z,21.90
2019-05-09T17:07:38.446Z,21.80
2019-05-09T17:10:08.415Z,21.70
2019-05-09T17:16:21.240Z,21.50
2019-05-09T17:19:12.160Z,21.50
2019-05-09T17:21:44.177Z,21.50
2019-05-09T17:24:15.934Z,21.40
2019-05-09T17:26:44.864Z,21.40
2019-05-09T17:29:13.772Z,21.40
2019-05-09T17:31:42.677Z,21.30
2019-05-09T17:34:11.520Z,21.30
2019-05-09T17:36:54.700Z,21.20
2019-05-09T17:39:23.514Z,21.20
2019-05-09T17:41:53.962Z,21.00
2019-05-09T17:44:29.470Z,21.10
2019-05-09T17:46:59.952Z,21.10
2019-05-09T17:49:28.848Z,21.10
2019-05-09T17:51:58.444Z,21.20
2019-05-09T17:54:28.893Z,21.20
2019-05-09T17:56:58.384Z,21.20
2019-05-09T17:59:29.285Z,21.10
2019-05-09T18:01:58.015Z,21.10
2019-05-09T18:04:28.784Z,21.10
2019-05-09T18:07:08.668Z,21.00
2019-05-09T18:09:31.863Z,21.00
2019-05-09T18:12:00.663Z,20.90
2019-05-09T18:14:29.507Z,20.80
2019-05-09T18:17:02.681Z,20.70
2019-05-09T18:19:31.775Z,20.70
2019-05-09T18:22:00.637Z,20.50
2019-05-09T18:24:31.590Z,20.40
2019-05-09T18:27:00.434Z,20.30
2019-05-09T18:29:29.320Z,20.20
2019-05-09T18:32:07.981Z,20.20
2019-05-09T18:34:38.000Z,20.10
2019-05-09T18:37:08.054Z,20.00
2019-05-09T18:39:37.527Z,19.90
2019-05-09T18:42:08.713Z,19.80
2019-05-09T18:44:37.300Z,19.60
2019-05-09T18:47:07.820Z,19.40
2019-05-09T18:49:36.855Z,19.30
2019-05-09T18:52:05.742Z,19.10
2019-05-09T18:58:41.504Z,18.80
2019-05-09T19:01:42.503Z,18.50
2019-05-09T19:04:11.458Z,18.30
2019-05-09T19:06:40.460Z,18.00
2019-05-09T19:09:09.229Z,17.80
2019-05-09T19:11:38.197Z,17.60
2019-05-09T19:14:08.592Z,17.50
2019-05-09T19:16:59.564Z,17.30
2019-05-09T19:19:38.150Z,17.20
2019-05-09T19:22:21.520Z,17.10
2019-05-09T19:24:37.804Z,16.90
2019-05-09T19:27:06.626Z,16.80
2019-05-09T19:29:35.537Z,16.80
2019-05-09T19:32:04.531Z,16.70
2019-05-09T19:34:33.449Z,16.60
2019-05-09T19:37:02.300Z,16.60
2019-05-09T19:39:31.182Z,16.50
2019-05-09T19:42:00.054Z,16.50
2019-05-09T19:44:28.829Z,16.40
2019-05-09T19:47:01.323Z,16.30
2019-05-09T19:49:28.164Z,16.30
2019-05-09T19:51:56.961Z,16.30
2019-05-09T19:54:25.850Z,16.20
2019-05-09T19:56:54.627Z,16.20
2019-05-09T19:59:23.535Z,16.30
2019-05-09T20:01:52.389Z,16.30
2019-05-09T20:04:21.344Z,16.30
2019-05-09T20:06:50.297Z,16.30
2019-05-09T20:09:34.339Z,16.30
2019-05-09T20:12:20.813Z,16.40
2019-05-09T20:14:51.658Z,16.40
2019-05-09T20:17:20.472Z,16.40
2019-05-09T20:19:49.232Z,16.40
2019-05-09T20:22:18.111Z,16.40
2019-05-09T20:24:46.915Z,16.40
2019-05-09T20:27:15.804Z,16.40
2019-05-09T20:29:44.688Z,16.40
2019-05-09T20:32:13.606Z,16.40
2019-05-09T20:34:42.506Z,16.40
2019-05-09T20:37:11.428Z,16.40
2019-05-09T20:39:40.548Z,16.40
2019-05-09T20:42:09.681Z,16.40
2019-05-09T20:44:38.762Z,16.40
2019-05-09T20:47:07.819Z,16.40
2019-05-09T20:49:36.837Z,16.40
2019-05-09T20:52:05.918Z,16.40
2019-05-09T20:54:35.197Z,16.40
2019-05-09T20:57:04.389Z,16.40
2019-05-09T20:59:33.533Z,16.40
2019-05-09T21:02:02.551Z,16.40
2019-05-09T21:04:31.490Z,16.40
2019-05-09T21:07:00.553Z,16.50
2019-05-09T21:09:29.518Z,16.40
2019-05-09T21:11:58.520Z,16.40
2019-05-09T21:14:27.470Z,16.40
2019-05-09T21:16:56.405Z,16.30
2019-05-09T21:19:25.407Z,16.20
2019-05-09T21:21:54.335Z,16.20
2019-05-09T21:24:23.363Z,16.10
2019-05-09T21:26:52.438Z,16.10
2019-05-09T21:29:24.675Z,16.10
2019-05-09T21:31:53.755Z,16.00
2019-05-09T21:34:22.782Z,16.00
2019-05-09T21:36:51.690Z,15.90
2019-05-09T21:39:22.828Z,15.90
2019-05-09T21:41:51.729Z,15.80
2019-05-09T21:44:20.912Z,15.80
2019-05-09T21:46:49.737Z,15.80
2019-05-09T21:49:18.633Z,15.70
2019-05-09T21:51:50.164Z,15.70
2019-05-09T21:54:22.304Z,15.70
2019-05-09T21:56:51.128Z,15.70
2019-05-09T21:59:22.820Z,15.70
2019-05-09T22:01:52.958Z,15.70
2019-05-09T22:04:21.796Z,15.70
2019-05-09T22:06:50.750Z,15.70
2019-05-09T22:09:19.500Z,15.70
2019-05-09T22:11:50.704Z,15.70
2019-05-09T22:14:22.758Z,15.70
2019-05-09T22:16:51.858Z,15.70
2019-05-09T22:19:20.702Z,15.70
2019-05-09T22:21:49.955Z,15.70
2019-05-09T22:24:21.861Z,15.70
2019-05-09T22:26:50.793Z,15.70
2019-05-09T22:29:19.606Z,15.70
2019-05-09T22:31:48.512Z,15.80
2019-05-09T22:34:19.151Z,15.70
2019-05-09T22:36:47.932Z,15.70
2019-05-09T22:39:16.706Z,15.70
2019-05-09T22:41:45.654Z,15.70
2019-05-09T22:44:14.522Z,15.60
2019-05-09T22:46:43.708Z,15.60
2019-05-09T22:49:12.616Z,15.60
2019-05-09T22:51:41.592Z,15.60
2019-05-09T22:54:12.748Z,15.60
2019-05-09T22:56:41.021Z,15.50
2019-05-09T22:59:09.909Z,15.50
2019-05-09T23:01:38.766Z,15.50
2019-05-09T23:04:07.569Z,15.50
2019-05-09T23:06:36.496Z,15.50
2019-05-09T23:09:06.738Z,15.40
2019-05-09T23:11:35.745Z,15.40
2019-05-09T23:14:04.986Z,15.40
2019-05-09T23:16:36.334Z,15.40
2019-05-09T23:19:14.734Z,15.40
2019-05-09T23:21:43.623Z,15.40
2019-05-09T23:24:28.687Z,15.40
2019-05-09T23:26:50.879Z,15.40
2019-05-09T23:29:19.734Z,15.50
2019-05-09T23:32:10.344Z,15.40
2019-05-09T23:34:39.421Z,15.40
2019-05-09T23:37:10.347Z,15.40
2019-05-09T23:39:41.961Z,15.40
2019-05-09T23:42:10.821Z,15.40
2019-05-09T23:44:39.987Z,15.40
2019-05-09T23:47:09.154Z,15.40
2019-05-09T23:49:57.310Z,15.40
2019-05-09T23:52:26.101Z,15.40
2019-05-09T23:55:13.042Z,15.40
2019-05-09T23:57:59.982Z,15.40
