createdAt,value
2019-06-10T00:00:30.837Z,19.72
2019-06-10T00:01:11.986Z,19.58
2019-06-10T00:01:51.902Z,19.61
2019-06-10T00:02:32.380Z,19.61
2019-06-10T00:03:12.878Z,19.55
2019-06-10T00:03:53.356Z,19.53
2019-06-10T00:04:33.831Z,19.47
2019-06-10T00:05:55.645Z,19.38
2019-06-10T00:06:35.389Z,19.34
2019-06-10T00:07:16.010Z,19.38
2019-06-10T00:07:56.480Z,19.27
2019-06-10T00:08:36.943Z,19.3
2019-06-10T00:09:17.391Z,19.28
2019-06-10T00:10:13.890Z,19.2
2019-06-10T00:10:54.337Z,19.21
2019-06-10T00:11:34.805Z,19.2
2019-06-10T00:12:15.281Z,19.21
2019-06-10T00:12:55.790Z,19.09
2019-06-10T00:13:36.280Z,19.12
2019-06-10T00:14:16.787Z,19.15
2019-06-10T00:14:57.250Z,19.13
2019-06-10T00:15:37.723Z,19.12
2019-06-10T00:16:20.631Z,19.09
2019-06-10T00:16:59.333Z,19.12
2019-06-10T00:17:52.661Z,19.13
2019-06-10T00:18:34.968Z,19.13
2019-06-10T00:19:02.834Z,19.1
2019-06-10T00:21:05.462Z,19.12
2019-06-10T00:24:15.627Z,19.07
2019-06-10T00:25:05.096Z,18.97
2019-06-10T00:25:54.537Z,18.96
2019-06-10T00:28:02.946Z,18.96
2019-06-10T00:28:40.817Z,18.84
2019-06-10T00:29:22.175Z,18.86
2019-06-10T00:30:03.290Z,18.84
2019-06-10T00:30:43.043Z,18.91
2019-06-10T00:31:23.652Z,18.82
2019-06-10T00:32:06.253Z,18.83
2019-06-10T00:32:44.609Z,18.84
2019-06-10T00:33:25.105Z,18.83
2019-06-10T00:35:16.160Z,18.91
2019-06-10T00:36:06.738Z,18.9
2019-06-10T00:36:51.181Z,18.82
2019-06-10T00:39:15.699Z,18.96
2019-06-10T00:40:07.552Z,18.9
2019-06-10T00:40:57.219Z,18.93
2019-06-10T00:41:52.003Z,19.01
2019-06-10T00:42:42.346Z,19.09
2019-06-10T00:43:35.916Z,19.06
2019-06-10T00:47:14.376Z,19.06
2019-06-10T00:48:41.997Z,18.99
2019-06-10T00:49:24.753Z,18.96
2019-06-10T00:50:07.221Z,18.99
2019-06-10T00:50:45.712Z,18.93
2019-06-10T00:51:26.192Z,18.93
2019-06-10T00:52:07.401Z,18.89
2019-06-10T00:53:27.567Z,18.89
2019-06-10T00:54:13.187Z,18.87
2019-06-10T00:54:51.853Z,18.86
2019-06-10T00:55:31.423Z,18.78
2019-06-10T00:56:13.890Z,18.86
2019-06-10T00:56:52.043Z,18.79
2019-06-10T00:57:33.960Z,18.91
2019-06-10T00:58:14.419Z,18.91
2019-06-10T00:58:54.915Z,18.93
2019-06-10T00:59:35.348Z,18.9
2019-06-10T01:00:25.109Z,18.93
2019-06-10T01:00:56.338Z,18.86
2019-06-10T01:01:36.839Z,18.9
2019-06-10T01:02:17.299Z,18.9
2019-06-10T01:02:57.782Z,18.99
2019-06-10T01:03:38.240Z,18.91
2019-06-10T01:04:21.388Z,19.02
2019-06-10T01:05:00.770Z,18.99
2019-06-10T01:05:41.997Z,19.01
2019-06-10T01:06:21.290Z,19.06
2019-06-10T01:07:00.801Z,19.09
2019-06-10T01:07:41.461Z,18.99
2019-06-10T01:08:21.683Z,19.02
2019-06-10T01:09:02.565Z,19.02
2019-06-10T01:09:42.512Z,19.09
2019-06-10T01:10:23.119Z,19.05
2019-06-10T01:11:05.394Z,19.05
2019-06-10T01:11:43.923Z,19.06
2019-06-10T01:12:24.392Z,19.05
2019-06-10T01:13:05.101Z,19.02
2019-06-10T01:13:45.289Z,19.05
2019-06-10T01:14:25.784Z,19.06
2019-06-10T01:15:07.333Z,19.12
2019-06-10T01:15:46.669Z,19.06
2019-06-10T01:16:27.149Z,19.13
2019-06-10T01:17:07.636Z,19.06
2019-06-10T01:18:35.379Z,19.12
2019-06-10T01:19:10.218Z,19.02
2019-06-10T01:19:50.867Z,19.01
2019-06-10T01:20:29.973Z,19.1
2019-06-10T01:21:12.080Z,19.1
2019-06-10T01:21:51.340Z,19.12
2019-06-10T01:22:31.623Z,19.13
2019-06-10T01:23:14.155Z,19.12
2019-06-10T01:23:52.297Z,19.15
2019-06-10T01:24:32.772Z,19.09
2019-06-10T01:25:14.691Z,19.1
2019-06-10T01:25:53.765Z,19.16
2019-06-10T01:26:34.246Z,19.15
2019-06-10T01:27:15.135Z,19.16
2019-06-10T01:27:55.200Z,19.16
2019-06-10T01:28:35.673Z,19.12
2019-06-10T01:29:16.117Z,19.13
2019-06-10T01:29:56.594Z,19.15
2019-06-10T01:30:37.093Z,19.1
2019-06-10T01:31:21.532Z,19.1
2019-06-10T01:31:57.987Z,19.02
2019-06-10T01:32:38.498Z,18.99
2019-06-10T01:33:21.062Z,19.01
2019-06-10T01:34:00.699Z,18.96
2019-06-10T01:34:41.649Z,18.99
2019-06-10T01:36:00.891Z,19.05
2019-06-10T01:36:41.256Z,18.9
2019-06-10T01:37:22.067Z,18.84
2019-06-10T01:38:02.207Z,18.83
2019-06-10T01:38:42.755Z,18.84
2019-06-10T01:39:23.196Z,18.83
2019-06-10T01:40:03.666Z,18.76
2019-06-10T01:40:44.135Z,18.72
2019-06-10T01:41:24.577Z,18.71
2019-06-10T01:42:06.169Z,18.68
2019-06-10T01:42:45.515Z,18.6
2019-06-10T01:43:26.013Z,18.54
2019-06-10T01:44:06.663Z,18.49
2019-06-10T01:44:50.521Z,18.49
2019-06-10T01:45:31.093Z,18.49
2019-06-10T01:46:11.290Z,18.44
2019-06-10T01:46:51.533Z,18.49
2019-06-10T01:47:30.943Z,18.36
2019-06-10T01:48:11.990Z,18.41
2019-06-10T01:48:52.026Z,18.39
2019-06-10T01:49:31.354Z,18.26
2019-06-10T01:50:14.014Z,18.29
2019-06-10T01:50:52.388Z,18.26
2019-06-10T01:51:32.818Z,18.34
2019-06-10T01:52:14.808Z,18.32
2019-06-10T01:52:53.727Z,18.34
2019-06-10T01:53:34.237Z,18.34
2019-06-10T01:54:15.512Z,18.34
2019-06-10T01:54:55.162Z,18.32
2019-06-10T01:55:35.695Z,18.29
2019-06-10T01:56:17.300Z,18.36
2019-06-10T01:56:56.578Z,18.25
2019-06-10T01:57:37.022Z,18.31
2019-06-10T01:58:20.668Z,18.26
2019-06-10T01:58:57.988Z,18.31
2019-06-10T01:59:38.443Z,18.25
2019-06-10T02:01:01.414Z,18.28
2019-06-10T02:01:41.280Z,18.14
2019-06-10T02:02:23.448Z,18.13
2019-06-10T02:03:03.321Z,18.14
2019-06-10T02:03:41.541Z,18.19
2019-06-10T02:04:22.282Z,18.2
2019-06-10T02:05:02.205Z,18.17
2019-06-10T02:05:42.615Z,18.2
2019-06-10T02:06:25.542Z,18.11
2019-06-10T02:07:03.583Z,18.13
2019-06-10T02:07:44.078Z,18.16
2019-06-10T02:08:24.470Z,18.07
2019-06-10T02:09:04.907Z,18.11
2019-06-10T02:09:45.382Z,18.02
2019-06-10T02:10:27.337Z,17.94
2019-06-10T02:11:09.117Z,18.02
2019-06-10T02:11:48.549Z,18.05
2019-06-10T02:12:31.451Z,18.02
2019-06-10T02:13:11.733Z,18.07
2019-06-10T02:13:51.502Z,18.07
2019-06-10T02:14:31.701Z,18.09
2019-06-10T02:15:12.492Z,18.04
2019-06-10T02:15:51.484Z,18.05
2019-06-10T02:16:32.491Z,17.98
2019-06-10T02:17:13.479Z,18.01
2019-06-10T02:17:52.883Z,17.99
2019-06-10T02:18:33.346Z,17.94
2019-06-10T02:19:15.386Z,17.95
2019-06-10T02:19:54.677Z,17.91
2019-06-10T02:20:35.195Z,17.92
2019-06-10T02:21:17.632Z,17.8
2019-06-10T02:21:56.160Z,17.83
2019-06-10T02:22:36.613Z,17.83
2019-06-10T02:23:17.091Z,17.83
2019-06-10T02:23:57.530Z,17.77
2019-06-10T02:24:37.997Z,17.87
2019-06-10T02:26:01.360Z,17.95
2019-06-10T02:26:41.172Z,17.98
2019-06-10T02:27:23.275Z,18.01
2019-06-10T02:28:03.384Z,17.99
2019-06-10T02:28:43.861Z,18.02
2019-06-10T02:29:24.318Z,18.02
2019-06-10T02:30:14.660Z,18.04
2019-06-10T02:30:50.482Z,18.02
2019-06-10T02:31:29.895Z,18.07
2019-06-10T02:32:06.254Z,18.13
2019-06-10T02:32:46.681Z,18.02
2019-06-10T02:33:30.271Z,18.04
2019-06-10T02:34:07.673Z,17.98
2019-06-10T02:35:03.245Z,17.94
2019-06-10T02:35:39.857Z,17.95
2019-06-10T02:36:09.016Z,17.96
2019-06-10T02:36:49.568Z,17.91
2019-06-10T02:37:32.085Z,17.98
2019-06-10T02:38:13.141Z,18.02
2019-06-10T02:38:53.900Z,18.09
2019-06-10T02:39:34.701Z,18.13
2019-06-10T02:40:16.540Z,18.19
2019-06-10T02:40:53.806Z,18.23
2019-06-10T02:41:36.164Z,18.29
2019-06-10T02:42:17.209Z,18.31
2019-06-10T02:42:54.100Z,18.25
2019-06-10T02:43:37.336Z,18.34
2019-06-10T02:44:18.457Z,18.36
2019-06-10T02:46:36.079Z,18.25
2019-06-10T02:47:32.067Z,18.21
2019-06-10T02:48:21.834Z,18.17
2019-06-10T02:50:46.095Z,18.09
2019-06-10T02:52:56.351Z,17.99
2019-06-10T02:53:37.281Z,17.95
2019-06-10T02:54:20.156Z,17.98
2019-06-10T02:54:57.531Z,17.98
2019-06-10T02:55:37.982Z,17.94
2019-06-10T02:56:19.870Z,17.95
2019-06-10T02:56:58.953Z,17.96
2019-06-10T02:57:40.455Z,18.02
2019-06-10T02:58:22.958Z,17.92
2019-06-10T02:59:02.769Z,17.95
2019-06-10T02:59:43.512Z,17.94
2019-06-10T03:00:33.573Z,17.84
2019-06-10T03:01:04.146Z,17.83
2019-06-10T03:01:43.825Z,17.79
2019-06-10T03:02:28.553Z,17.84
2019-06-10T03:03:03.941Z,17.76
2019-06-10T03:03:49.041Z,17.81
2019-06-10T03:04:28.011Z,17.71
2019-06-10T03:05:04.999Z,17.73
2019-06-10T03:05:46.590Z,17.8
2019-06-10T03:06:33.235Z,17.71
2019-06-10T03:07:06.268Z,17.79
2019-06-10T03:07:46.743Z,17.71
2019-06-10T03:08:31.302Z,17.68
2019-06-10T03:09:07.749Z,17.76
2019-06-10T03:09:48.232Z,17.73
2019-06-10T03:11:09.299Z,17.65
2019-06-10T03:11:53.284Z,17.74
2019-06-10T03:12:32.924Z,17.76
2019-06-10T03:13:12.653Z,17.76
2019-06-10T03:13:53.098Z,17.71
2019-06-10T03:14:32.848Z,17.83
2019-06-10T03:15:12.569Z,17.77
2019-06-10T03:15:52.668Z,17.89
2019-06-10T03:16:33.162Z,17.84
2019-06-10T03:17:13.603Z,17.81
2019-06-10T03:17:54.067Z,17.86
2019-06-10T03:18:34.536Z,17.95
2019-06-10T03:19:15.844Z,17.96
2019-06-10T03:19:55.495Z,17.94
2019-06-10T03:20:35.972Z,18.04
2019-06-10T03:21:16.456Z,17.94
2019-06-10T03:21:56.930Z,17.96
2019-06-10T03:22:37.444Z,17.94
2019-06-10T03:23:18.080Z,17.83
2019-06-10T03:23:58.737Z,17.87
2019-06-10T03:24:39.311Z,17.87
2019-06-10T03:25:20.762Z,17.89
2019-06-10T03:26:00.382Z,17.84
2019-06-10T03:26:42.784Z,17.87
2019-06-10T03:27:23.482Z,17.81
2019-06-10T03:28:03.040Z,17.92
2019-06-10T03:28:42.717Z,17.83
2019-06-10T03:29:23.681Z,17.87
2019-06-10T03:30:14.642Z,17.83
2019-06-10T03:30:52.475Z,17.83
2019-06-10T03:31:33.296Z,17.94
2019-06-10T03:32:05.572Z,17.98
2019-06-10T03:32:46.562Z,17.99
2019-06-10T03:33:31.321Z,18.09
2019-06-10T03:34:06.251Z,18.11
2019-06-10T03:34:47.548Z,18.1
2019-06-10T03:36:07.636Z,18.13
2019-06-10T03:36:48.124Z,18.11
2019-06-10T03:37:28.579Z,17.94
2019-06-10T03:38:09.027Z,18.05
2019-06-10T03:38:49.523Z,17.92
2019-06-10T03:39:32.108Z,17.98
2019-06-10T03:40:12.970Z,17.95
2019-06-10T03:40:52.438Z,18.01
2019-06-10T03:41:32.271Z,18.02
2019-06-10T03:42:12.651Z,18.05
2019-06-10T03:42:52.941Z,18.04
2019-06-10T03:43:33.461Z,18.04
2019-06-10T03:44:13.982Z,18.01
2019-06-10T03:44:54.517Z,17.96
2019-06-10T03:45:35.086Z,17.96
2019-06-10T03:46:15.591Z,17.98
2019-06-10T03:46:56.123Z,17.86
2019-06-10T03:47:36.605Z,17.84
2019-06-10T03:48:19.027Z,17.96
2019-06-10T03:48:58.335Z,17.91
2019-06-10T03:49:49.756Z,17.86
2019-06-10T03:50:19.356Z,17.83
2019-06-10T03:50:59.825Z,17.83
2019-06-10T03:51:42.559Z,17.91
2019-06-10T03:52:23.454Z,17.84
2019-06-10T03:53:04.238Z,17.83
2019-06-10T03:53:42.531Z,17.8
2019-06-10T03:54:24.758Z,17.86
2019-06-10T03:55:03.235Z,17.73
2019-06-10T03:55:43.342Z,17.8
2019-06-10T03:56:25.389Z,17.79
2019-06-10T03:57:05.120Z,17.8
2019-06-10T03:57:45.687Z,17.74
2019-06-10T03:58:27.942Z,17.73
2019-06-10T03:59:06.765Z,17.87
2019-06-10T03:59:47.260Z,17.8
2019-06-10T04:01:08.313Z,17.92
2019-06-10T04:01:48.772Z,17.89
2019-06-10T04:02:29.335Z,17.86
2019-06-10T04:03:11.984Z,17.95
2019-06-10T04:03:52.799Z,17.94
2019-06-10T04:04:32.771Z,17.83
2019-06-10T04:05:13.239Z,17.84
2019-06-10T04:05:52.677Z,17.95
2019-06-10T04:06:33.564Z,17.95
2019-06-10T04:07:14.220Z,17.87
2019-06-10T04:07:53.833Z,17.86
2019-06-10T04:08:34.432Z,17.86
2019-06-10T04:09:14.962Z,17.8
2019-06-10T04:09:55.417Z,17.79
2019-06-10T04:10:35.966Z,17.81
2019-06-10T04:11:17.418Z,17.81
2019-06-10T04:11:57.943Z,17.84
2019-06-10T04:12:38.646Z,17.83
2019-06-10T04:13:19.484Z,17.68
2019-06-10T04:14:02.223Z,17.79
2019-06-10T04:14:41.937Z,17.86
2019-06-10T04:15:24.602Z,17.8
2019-06-10T04:16:02.290Z,17.79
2019-06-10T04:16:43.252Z,17.79
2019-06-10T04:17:24.053Z,17.76
2019-06-10T04:18:03.832Z,17.76
2019-06-10T04:18:43.230Z,17.71
2019-06-10T04:19:25.101Z,17.77
2019-06-10T04:20:11.263Z,17.73
2019-06-10T04:20:44.549Z,17.68
2019-06-10T04:21:25.770Z,17.68
2019-06-10T04:22:05.520Z,17.71
2019-06-10T04:22:46.020Z,17.79
2019-06-10T04:23:27.194Z,17.81
2019-06-10T04:24:06.998Z,17.76
2019-06-10T04:24:47.472Z,17.81
2019-06-10T04:26:08.410Z,17.89
2019-06-10T04:26:48.880Z,17.86
2019-06-10T04:27:29.345Z,17.89
2019-06-10T04:28:09.833Z,17.87
2019-06-10T04:28:50.291Z,17.8
2019-06-10T05:07:20.939Z,17.86
2019-06-10T05:08:13.006Z,17.91
2019-06-10T05:10:15.370Z,17.99
2019-06-10T05:11:07.679Z,17.96
2019-06-10T05:11:58.333Z,18.02
2019-06-10T05:15:16.008Z,18.16
2019-06-10T05:15:55.044Z,18.17
2019-06-10T05:16:36.105Z,18.26
2019-06-10T05:17:16.009Z,18.29
2019-06-10T05:17:56.497Z,18.29
2019-06-10T05:18:36.954Z,18.35
2019-06-10T05:19:17.409Z,18.41
2019-06-10T05:19:57.861Z,18.36
2019-06-10T05:20:51.850Z,18.38
2019-06-10T05:21:19.649Z,18.42
2019-06-10T05:21:59.258Z,18.47
2019-06-10T05:22:42.147Z,18.5
2019-06-10T05:23:22.116Z,18.57
2019-06-10T05:24:02.766Z,18.6
2019-06-10T05:24:42.385Z,18.62
2019-06-10T05:25:22.757Z,18.68
2019-06-10T05:26:02.676Z,18.72
2019-06-10T05:26:42.820Z,18.79
2019-06-10T05:27:25.077Z,18.83
2019-06-10T05:28:03.530Z,18.83
2019-06-10T05:28:44.010Z,18.91
2019-06-10T05:29:26.802Z,18.97
2019-06-10T05:30:04.935Z,18.93
2019-06-10T05:30:45.410Z,19.17
2019-06-10T05:31:28.272Z,19.4
2019-06-10T05:32:06.417Z,19.5
2019-06-10T05:32:46.897Z,19.67
2019-06-10T05:33:28.305Z,19.71
2019-06-10T05:34:07.878Z,19.8
2019-06-10T05:34:48.409Z,19.89
2019-06-10T05:35:29.881Z,19.98
2019-06-10T05:36:09.380Z,20
2019-06-10T05:36:52.408Z,19.95
2019-06-10T05:37:31.438Z,20.05
2019-06-10T05:38:12.849Z,20.05
2019-06-10T05:38:52.525Z,20.13
2019-06-10T05:39:34.773Z,20.08
2019-06-10T05:40:13.136Z,20.1
2019-06-10T05:40:53.741Z,20.19
2019-06-10T05:41:35.157Z,20.17
2019-06-10T05:42:14.859Z,20.22
2019-06-10T05:42:55.383Z,20.34
2019-06-10T05:43:35.855Z,20.3
2019-06-10T05:44:16.319Z,20.33
2019-06-10T05:44:56.841Z,20.51
2019-06-10T05:45:37.375Z,20.51
2019-06-10T05:46:18.613Z,20.58
2019-06-10T05:46:59.237Z,20.68
2019-06-10T05:48:22.593Z,20.88
2019-06-10T05:49:03.037Z,20.97
2019-06-10T05:49:43.043Z,21
2019-06-10T05:50:23.697Z,21.03
2019-06-10T05:51:06.268Z,21.18
2019-06-10T05:51:43.196Z,21.28
2019-06-10T05:52:24.917Z,21.37
2019-06-10T05:53:04.132Z,21.48
2019-06-10T05:53:46.397Z,21.55
2019-06-10T05:54:26.318Z,21.66
2019-06-10T05:55:05.574Z,21.75
2019-06-10T05:55:46.093Z,21.73
2019-06-10T05:56:27.159Z,21.82
2019-06-10T05:57:07.063Z,21.83
2019-06-10T05:57:47.537Z,21.82
2019-06-10T05:58:29.287Z,21.9
2019-06-10T05:59:08.504Z,21.89
2019-06-10T05:59:49.124Z,21.86
2019-06-10T06:00:32.388Z,21.83
2019-06-10T06:01:12.958Z,21.96
2019-06-10T06:01:53.775Z,21.99
2019-06-10T06:02:33.614Z,22.04
2019-06-10T06:03:12.155Z,22.12
2019-06-10T06:03:53.030Z,22.12
2019-06-10T06:04:34.613Z,22.12
2019-06-10T06:05:13.628Z,22.27
2019-06-10T06:05:54.093Z,22.17
2019-06-10T06:06:35.424Z,22.21
2019-06-10T06:07:15.061Z,22.23
2019-06-10T06:08:04.262Z,22.27
2019-06-10T06:08:36.006Z,22.26
2019-06-10T06:09:16.496Z,22.24
2019-06-10T06:10:02.385Z,22.24
2019-06-10T06:10:42.264Z,22.33
2019-06-10T06:11:23.092Z,22.36
2019-06-10T06:12:02.574Z,22.39
2019-06-10T06:13:23.298Z,22.57
2019-06-10T06:14:03.743Z,22.52
2019-06-10T06:14:44.390Z,22.51
2019-06-10T06:15:25.420Z,22.61
2019-06-10T06:16:05.465Z,22.63
2019-06-10T06:16:45.967Z,22.7
2019-06-10T06:17:27.866Z,22.74
2019-06-10T06:18:10.388Z,22.7
2019-06-10T06:18:47.491Z,22.78
2019-06-10T06:19:30.169Z,22.91
2019-06-10T06:20:10.049Z,22.93
2019-06-10T06:20:52.582Z,23.04
2019-06-10T06:21:40.173Z,23.29
2019-06-10T06:22:13.118Z,23.44
2019-06-10T06:22:53.922Z,23.68
2019-06-10T06:23:36.650Z,23.71
2019-06-10T06:24:22.017Z,23.78
2019-06-10T06:25:06.187Z,23.9
2019-06-10T06:25:47.174Z,24.11
2019-06-10T06:29:22.820Z,24.8
2019-06-10T06:30:11.040Z,24.93
2019-06-10T06:30:44.837Z,25.04
2019-06-10T06:31:26.134Z,25.22
2019-06-10T06:32:05.917Z,25.24
2019-06-10T06:32:46.444Z,25.38
2019-06-10T06:33:27.307Z,25.42
2019-06-10T06:34:07.711Z,25.42
2019-06-10T06:34:48.200Z,25.49
2019-06-10T06:35:30.566Z,25.6
2019-06-10T06:36:12.492Z,25.69
2019-06-10T06:36:52.807Z,25.69
2019-06-10T06:37:35.676Z,25.82
2019-06-10T06:38:16.446Z,25.82
2019-06-10T06:39:02.166Z,25.94
2019-06-10T06:39:42.845Z,26.09
2019-06-10T06:41:03.144Z,26.2
2019-06-10T06:41:43.226Z,26.24
2019-06-10T06:42:25.495Z,26.11
2019-06-10T06:43:06.087Z,26.08
2019-06-10T06:43:46.593Z,26.03
2019-06-10T06:44:27.539Z,25.91
2019-06-10T06:45:07.563Z,25.82
2019-06-10T06:46:03.261Z,25.81
2019-06-10T06:46:45.929Z,25.71
2019-06-10T06:47:26.101Z,25.74
2019-06-10T06:48:13.401Z,25.61
2019-06-10T06:49:05.432Z,25.53
2019-06-10T06:49:46.365Z,25.51
2019-06-10T06:50:28.420Z,25.51
2019-06-10T06:51:12.907Z,25.42
2019-06-10T06:51:55.962Z,25.44
2019-06-10T06:53:00.832Z,25.38
2019-06-10T06:53:24.168Z,25.17
2019-06-10T06:53:56.415Z,25.07
2019-06-10T06:54:38.066Z,24.93
2019-06-10T06:55:58.844Z,24.83
2019-06-10T06:56:41.014Z,24.75
2019-06-10T06:57:22.335Z,24.79
2019-06-10T06:58:03.684Z,24.71
2019-06-10T06:58:45.633Z,24.64
2019-06-10T06:59:29.205Z,24.56
2019-06-10T07:00:30.084Z,24.49
2019-06-10T07:01:01.239Z,24.44
2019-06-10T07:01:34.399Z,24.27
2019-06-10T07:02:12.293Z,24.24
2019-06-10T07:03:35.158Z,24.19
2019-06-10T07:04:13.378Z,24.09
2019-06-10T07:04:53.855Z,24.11
2019-06-10T07:05:35.893Z,24.08
2019-06-10T07:06:16.114Z,24.04
2019-06-10T07:13:49.488Z,23.82
2019-06-10T07:22:09.347Z,22.72
2019-06-10T07:24:06.790Z,22.57
2019-06-10T07:24:48.131Z,22.61
2019-06-10T07:25:28.607Z,22.66
2019-06-10T07:26:09.666Z,22.61
2019-06-10T07:26:54.649Z,22.67
2019-06-10T07:27:34.403Z,22.72
2019-06-10T07:28:14.953Z,22.69
2019-06-10T07:28:55.954Z,22.75
2019-06-10T07:29:38.547Z,22.7
2019-06-10T07:30:16.968Z,22.72
2019-06-10T07:30:57.477Z,22.89
2019-06-10T07:31:39.323Z,23
2019-06-10T07:32:19.189Z,22.99
2019-06-10T07:33:03.476Z,23.07
2019-06-10T07:33:46.831Z,23.09
2019-06-10T07:34:24.829Z,23.12
2019-06-10T07:35:12.462Z,23.29
2019-06-10T07:35:55.854Z,23.18
2019-06-10T07:36:34.398Z,23.22
2019-06-10T07:37:14.460Z,23.19
2019-06-10T07:38:39.721Z,23.26
2019-06-10T07:39:18.042Z,23.23
2019-06-10T07:40:03.013Z,23.11
2019-06-10T07:40:45.642Z,23.03
2019-06-10T07:41:26.164Z,23.04
2019-06-10T07:42:07.439Z,23.11
2019-06-10T07:42:49.980Z,23.18
2019-06-10T07:43:32.784Z,23.11
2019-06-10T07:44:12.439Z,23.11
2019-06-10T07:44:53.160Z,23.03
2019-06-10T07:45:36.106Z,23.07
2019-06-10T07:46:17.267Z,22.94
2019-06-10T07:46:57.811Z,22.94
2019-06-10T07:47:44.174Z,22.93
2019-06-10T07:48:25.724Z,22.79
2019-06-10T07:49:06.621Z,22.72
2019-06-10T07:49:48.494Z,22.75
2019-06-10T07:50:30.072Z,22.72
2019-06-10T07:53:54.237Z,22.45
2019-06-10T08:04:46.114Z,22.33
2019-06-10T08:05:26.724Z,22.23
2019-06-10T08:06:07.204Z,22.14
2019-06-10T08:06:49.853Z,22.09
2019-06-10T08:07:28.200Z,22.12
2019-06-10T08:08:08.662Z,22.23
2019-06-10T08:08:53.107Z,22.23
2019-06-10T08:09:35.800Z,22.33
2019-06-10T08:10:13.229Z,22.26
2019-06-10T08:11:08.552Z,22.39
2019-06-10T08:12:08.584Z,22.63
2019-06-10T08:23:36.975Z,23.56
2019-06-10T08:27:36.548Z,23.42
2019-06-10T08:28:17.380Z,23.35
2019-06-10T08:28:58.011Z,23.39
2019-06-10T08:29:46.079Z,23.57
2019-06-10T08:37:04.141Z,24.29
2019-06-10T08:37:52.913Z,24.41
2019-06-10T08:38:43.422Z,24.53
2019-06-10T08:39:33.236Z,24.61
2019-06-10T08:45:22.591Z,24.18
2019-06-10T08:50:54.609Z,24.89
2019-06-10T08:56:13.817Z,25.39
2019-06-10T09:10:55.687Z,26.93
2019-06-10T09:12:54.599Z,27.53
2019-06-10T09:14:32.659Z,27.65
2019-06-10T09:16:45.818Z,27.3
2019-06-10T09:46:56.042Z,29.62
2019-06-10T09:47:35.431Z,29.33
2019-06-10T09:48:15.904Z,28.98
2019-06-10T09:48:56.734Z,29.07
2019-06-10T09:49:37.095Z,28.91
2019-06-10T09:50:18.347Z,28.95
2019-06-10T09:51:02.434Z,28.98
2019-06-10T09:55:08.977Z,29.63
2019-06-10T09:55:55.399Z,29.69
2019-06-10T09:56:36.110Z,29.88
2019-06-10T09:58:16.329Z,29.84
2019-06-10T09:58:58.835Z,29.94
2019-06-10T09:59:40.374Z,30.06
2019-06-10T10:02:36.260Z,29.92
2019-06-10T10:03:24.967Z,29.73
2019-06-10T10:25:33.509Z,30.94
2019-06-10T11:07:12.940Z,30.3
2019-06-10T11:18:18.643Z,30.64
2019-06-10T11:19:03.948Z,30.53
2019-06-10T11:19:45.161Z,30.56
2019-06-10T11:20:24.895Z,30.56
2019-06-10T11:21:07.743Z,30.59
2019-06-10T11:21:49.545Z,30.67
2019-06-10T11:22:29.193Z,30.78
2019-06-10T11:23:11.927Z,30.72
2019-06-10T11:23:51.924Z,30.7
2019-06-10T11:24:37.477Z,30.29
2019-06-10T11:25:12.524Z,30.32
2019-06-10T11:25:55.133Z,30.22
2019-06-10T11:26:33.079Z,30.04
2019-06-10T11:27:13.847Z,29.69
2019-06-10T11:27:57.290Z,29.49
2019-06-10T11:28:37.604Z,29.17
2019-06-10T11:29:18.495Z,28.88
2019-06-10T11:29:59.295Z,28.83
2019-06-10T11:32:14.940Z,29.03
2019-06-10T11:37:24.072Z,29.47
2019-06-10T11:38:12.776Z,29.49
2019-06-10T11:38:59.315Z,29.44
2019-06-10T11:39:40.746Z,29.48
2019-06-10T11:40:22.392Z,29.55
2019-06-10T11:41:01.820Z,29.52
2019-06-10T11:41:43.778Z,29.33
2019-06-10T11:42:23.987Z,29.15
2019-06-10T11:43:06.517Z,29.02
2019-06-10T11:43:48.235Z,28.87
2019-06-10T11:44:33.166Z,28.87
2019-06-10T11:45:15.033Z,28.83
2019-06-10T11:46:01.535Z,28.72
2019-06-10T11:46:43.111Z,28.57
2019-06-10T11:47:24.728Z,28.45
2019-06-10T11:49:17.269Z,28.45
2019-06-10T11:50:16.777Z,28.5
2019-06-10T11:50:58.827Z,28.4
2019-06-10T11:51:38.914Z,28.46
2019-06-10T12:11:06.247Z,30.46
2019-06-10T12:11:49.038Z,30.73
2019-06-10T12:12:28.020Z,30.85
2019-06-10T12:13:08.631Z,30.9
2019-06-10T12:13:58.367Z,31.03
2019-06-10T12:14:34.009Z,31.16
2019-06-10T12:15:14.802Z,31.38
2019-06-10T12:16:32.353Z,31.62
2019-06-10T12:18:00.654Z,32.14
2019-06-10T12:18:37.381Z,32.25
2019-06-10T12:19:18.023Z,32.27
2019-06-10T12:20:01.291Z,32.27
2019-06-10T12:20:39.704Z,32.21
2019-06-10T12:21:23.500Z,31.98
2019-06-10T12:22:07.061Z,31.9
2019-06-10T12:22:43.303Z,31.62
2019-06-10T12:23:23.891Z,31.5
2019-06-10T12:24:04.514Z,31.53
2019-06-10T12:24:45.222Z,31.45
2019-06-10T12:25:34.919Z,31.12
2019-06-10T12:26:07.482Z,31.13
2019-06-10T12:26:49.938Z,31.16
2019-06-10T12:27:32.737Z,31.16
2019-06-10T12:28:12.858Z,31.15
2019-06-10T12:28:54.504Z,31.1
2019-06-10T12:29:32.823Z,31.09
2019-06-10T12:30:59.335Z,31.3
2019-06-10T12:31:35.409Z,31.38
2019-06-10T12:32:16.450Z,31.4
2019-06-10T12:32:59.087Z,31.41
2019-06-10T12:33:37.571Z,31.47
2019-06-10T12:34:19.429Z,31.67
2019-06-10T12:34:59.780Z,31.75
2019-06-10T12:35:42.200Z,31.82
2019-06-10T12:36:20.821Z,31.92
2019-06-10T12:37:10.159Z,32.07
2019-06-10T12:38:23.002Z,32.24
2019-06-10T12:39:10.180Z,32.27
2019-06-10T12:39:44.699Z,32.32
2019-06-10T12:40:25.415Z,32.39
2019-06-10T12:41:08.753Z,32.46
2019-06-10T12:41:47.592Z,32.49
2019-06-10T12:42:29.761Z,32.5
2019-06-10T12:43:12.542Z,32.59
2019-06-10T12:43:52.266Z,32.61
2019-06-10T12:44:33.637Z,32.72
2019-06-10T12:45:12.733Z,32.76
2019-06-10T12:45:55.588Z,32.87
2019-06-10T12:46:34.066Z,33.02
2019-06-10T12:47:14.791Z,33.12
2019-06-10T12:48:35.784Z,33.31
2019-06-10T12:50:12.778Z,33.62
2019-06-10T12:51:13.388Z,33.75
2019-06-10T12:51:54.620Z,33.84
2019-06-10T12:52:34.059Z,33.89
2019-06-10T12:53:14.592Z,33.99
2019-06-10T12:53:55.302Z,34.05
2019-06-10T12:54:36.271Z,34.03
2019-06-10T12:55:16.277Z,34.08
2019-06-10T12:57:32.409Z,33.96
2019-06-10T12:58:11.427Z,33.86
2019-06-10T12:58:54.017Z,33.75
2019-06-10T12:59:33.365Z,33.63
2019-06-10T13:00:20.161Z,33.6
2019-06-10T13:00:57.119Z,33.66
2019-06-10T13:01:36.420Z,33.55
2019-06-10T13:02:22.958Z,33.55
2019-06-10T13:02:58.316Z,33.45
2019-06-10T13:03:38.156Z,33.41
2019-06-10T13:04:18.744Z,33.34
2019-06-10T13:04:59.602Z,33.34
2019-06-10T13:05:42.346Z,33.35
2019-06-10T13:06:20.479Z,33.33
2019-06-10T13:07:05.040Z,33.33
2019-06-10T13:07:42.865Z,33.4
2019-06-10T13:08:23.770Z,33.31
2019-06-10T13:09:06.318Z,33.21
2019-06-10T13:09:45.108Z,33.33
2019-06-10T13:10:25.575Z,33.31
2019-06-10T13:11:08.289Z,33.37
2019-06-10T13:11:53.231Z,33.34
2019-06-10T13:12:33.406Z,33.35
2019-06-10T13:13:13.948Z,33.31
2019-06-10T13:13:56.201Z,33.21
2019-06-10T13:14:36.664Z,33.15
2019-06-10T13:15:17.156Z,33.26
2019-06-10T13:16:38.649Z,33.11
2019-06-10T13:17:19.286Z,32.95
2019-06-10T13:18:00.269Z,32.85
2019-06-10T13:18:40.543Z,32.88
2019-06-10T13:19:23.107Z,32.84
2019-06-10T13:20:04.716Z,32.9
2019-06-10T13:20:43.338Z,32.98
2019-06-10T13:21:23.290Z,32.98
2019-06-10T13:22:05.693Z,33
2019-06-10T13:22:46.021Z,32.93
2019-06-10T13:23:31.725Z,32.88
2019-06-10T13:24:12.890Z,32.83
2019-06-10T13:24:52.906Z,32.96
2019-06-10T13:25:33.434Z,33.02
2019-06-10T13:26:15.848Z,32.99
2019-06-10T13:26:52.465Z,32.81
2019-06-10T13:27:32.933Z,32.71
2019-06-10T13:28:13.336Z,32.66
2019-06-10T13:28:53.802Z,32.73
2019-06-10T13:29:35.069Z,32.78
2019-06-10T13:30:15.663Z,32.81
2019-06-10T13:30:56.987Z,32.76
2019-06-10T13:31:36.697Z,32.8
2019-06-10T13:32:18.234Z,32.77
2019-06-10T13:32:59.897Z,32.84
2019-06-10T13:34:23.104Z,32.58
2019-06-10T13:38:42.660Z,31.9
2019-06-10T13:39:23.261Z,31.76
2019-06-10T13:40:09.651Z,31.74
2019-06-10T13:40:47.074Z,31.76
2019-06-10T13:41:27.575Z,31.88
2019-06-10T13:42:10.082Z,31.94
2019-06-10T13:42:49.070Z,31.94
2019-06-10T13:43:29.605Z,32.06
2019-06-10T13:44:12.492Z,32.02
2019-06-10T13:44:52.280Z,31.94
2019-06-10T13:45:33.200Z,32.03
2019-06-10T13:46:53.241Z,31.52
2019-06-10T13:47:33.439Z,31.23
2019-06-10T13:48:14.912Z,31.12
2019-06-10T13:48:54.386Z,31.23
2019-06-10T13:49:34.861Z,31.28
2019-06-10T13:50:18.573Z,31.2
2019-06-10T13:50:56.230Z,31.37
2019-06-10T13:51:36.719Z,31.52
2019-06-10T13:52:17.229Z,31.57
2019-06-10T13:52:58.657Z,31.76
2019-06-10T13:53:38.384Z,31.76