createdAt,value
2022-12-08T00:01:08.707Z,11.40
2022-12-08T00:03:36.499Z,11.10
2022-12-08T00:06:24.484Z,11.18
2022-12-08T00:09:10.251Z,12.20
2022-12-08T00:11:37.302Z,12.02
2022-12-08T00:14:04.009Z,11.60
2022-12-08T00:16:30.759Z,11.63
2022-12-08T00:18:57.486Z,11.65
2022-12-08T00:21:24.188Z,11.68
2022-12-08T00:23:50.925Z,11.65
2022-12-08T00:26:17.715Z,15.45
2022-12-08T00:28:44.609Z,14.00
2022-12-08T00:31:12.111Z,13.15
2022-12-08T00:33:38.940Z,13.48
2022-12-08T00:36:07.653Z,13.95
2022-12-08T00:38:34.867Z,13.27
2022-12-08T00:41:01.693Z,12.75
2022-12-08T00:43:28.444Z,15.18
2022-12-08T00:45:55.355Z,15.02
2022-12-08T00:48:22.104Z,14.50
2022-12-08T00:50:48.779Z,12.90
2022-12-08T00:53:15.529Z,15.00
2022-12-08T00:55:43.271Z,12.57
2022-12-08T00:58:09.929Z,13.88
2022-12-08T01:00:36.598Z,12.70
2022-12-08T01:03:03.487Z,12.52
2022-12-08T01:05:30.254Z,13.32
2022-12-08T01:07:56.950Z,12.63
2022-12-08T01:10:23.657Z,12.50
2022-12-08T01:12:50.339Z,11.45
2022-12-08T01:15:17.005Z,11.48
2022-12-08T01:17:43.682Z,10.95
2022-12-08T01:20:10.519Z,12.07
2022-12-08T01:22:37.317Z,12.52
2022-12-08T01:25:04.274Z,12.30
2022-12-08T01:27:30.973Z,11.85
2022-12-08T01:29:57.814Z,11.48
2022-12-08T01:32:24.529Z,11.52
2022-12-08T01:34:51.314Z,10.68
2022-12-08T01:37:17.988Z,11.48
2022-12-08T01:39:44.838Z,12.15
2022-12-08T01:42:22.889Z,11.50
2022-12-08T01:45:05.174Z,11.63
2022-12-08T01:47:49.589Z,11.68
2022-12-08T01:50:19.424Z,10.82
2022-12-08T01:52:58.756Z,11.77
2022-12-08T01:55:33.465Z,11.93
2022-12-08T01:58:06.074Z,12.60
2022-12-08T02:00:32.749Z,12.00
2022-12-08T02:03:03.267Z,12.48
2022-12-08T02:05:38.462Z,12.13
2022-12-08T02:08:11.158Z,11.55
2022-12-08T02:10:42.630Z,11.05
2022-12-08T02:13:15.104Z,11.13
2022-12-08T02:15:54.296Z,11.68
2022-12-08T02:18:27.169Z,11.90
2022-12-08T02:21:15.952Z,11.65
2022-12-08T02:23:50.974Z,11.98
2022-12-08T02:26:55.613Z,12.25
2022-12-08T02:29:51.828Z,10.80
2022-12-08T02:32:40.268Z,11.13
2022-12-08T02:35:14.815Z,10.15
2022-12-08T02:37:49.616Z,12.07
2022-12-08T02:40:40.198Z,12.10
2022-12-08T02:43:19.185Z,11.80
2022-12-08T02:46:09.300Z,12.50
2022-12-08T02:48:36.198Z,12.90
2022-12-08T02:51:03.078Z,16.23
2022-12-08T02:53:31.816Z,14.05
2022-12-08T02:56:03.911Z,13.93
2022-12-08T02:59:14.172Z,13.15
2022-12-08T03:02:18.588Z,11.77
2022-12-08T03:05:02.718Z,12.00
2022-12-08T03:07:37.122Z,12.02
2022-12-08T03:10:07.177Z,12.18
2022-12-08T03:12:54.234Z,12.18
2022-12-08T03:15:22.170Z,11.52
2022-12-08T03:17:56.101Z,11.80
2022-12-08T03:20:25.757Z,12.23
2022-12-08T03:22:56.444Z,11.75
2022-12-08T03:25:26.042Z,11.52
2022-12-08T03:27:53.639Z,11.38
2022-12-08T03:30:20.318Z,12.05
2022-12-08T03:33:01.722Z,11.02
2022-12-08T03:35:31.468Z,11.00
2022-12-08T03:38:12.998Z,11.15
2022-12-08T03:40:40.397Z,12.38
2022-12-08T03:43:07.994Z,11.68
2022-12-08T03:45:34.950Z,10.88
2022-12-08T03:48:01.869Z,10.68
2022-12-08T03:50:28.683Z,11.07
2022-12-08T03:52:55.415Z,10.63
2022-12-08T03:55:22.073Z,11.00
2022-12-08T03:57:48.751Z,11.98
2022-12-08T04:00:16.946Z,11.50
2022-12-08T04:02:43.856Z,11.40
2022-12-08T04:05:10.570Z,11.13
2022-12-08T04:07:37.377Z,11.50
2022-12-08T04:10:05.637Z,10.98
2022-12-08T04:12:32.655Z,11.43
2022-12-08T04:14:59.364Z,10.38
2022-12-08T04:17:26.025Z,10.82
2022-12-08T04:19:52.762Z,10.55
2022-12-08T04:22:19.416Z,10.82
2022-12-08T04:24:46.087Z,10.63
2022-12-08T04:27:12.751Z,10.38
2022-12-08T04:29:39.533Z,11.38
2022-12-08T04:32:08.314Z,11.77
2022-12-08T04:34:35.002Z,10.85
2022-12-08T04:37:01.654Z,11.07
2022-12-08T04:39:28.388Z,10.32
2022-12-08T04:41:55.041Z,10.43
2022-12-08T04:44:21.731Z,10.63
2022-12-08T04:46:48.418Z,11.18
2022-12-08T04:49:15.238Z,11.13
2022-12-08T04:51:41.913Z,10.82
2022-12-08T04:54:08.855Z,10.73
2022-12-08T04:56:35.508Z,10.60
2022-12-08T04:59:02.658Z,10.85
2022-12-08T05:01:29.413Z,10.07
2022-12-08T05:03:57.209Z,10.65
2022-12-08T05:06:24.495Z,11.35
2022-12-08T05:08:51.376Z,10.88
2022-12-08T05:11:18.371Z,10.13
2022-12-08T05:13:45.098Z,11.00
2022-12-08T05:16:14.135Z,10.55
2022-12-08T05:18:42.351Z,11.23
2022-12-08T05:21:09.659Z,11.38
2022-12-08T05:23:36.469Z,11.63
2022-12-08T05:26:03.180Z,12.25
2022-12-08T05:28:41.228Z,12.82
2022-12-08T05:31:08.398Z,13.25
2022-12-08T05:33:35.122Z,12.65
2022-12-08T05:36:01.814Z,11.07
2022-12-08T05:38:29.404Z,11.55
2022-12-08T05:40:56.161Z,11.77
2022-12-08T05:43:22.835Z,11.60
2022-12-08T05:45:49.556Z,12.10
2022-12-08T05:48:16.790Z,14.13
2022-12-08T05:50:50.297Z,14.48
2022-12-08T05:53:18.753Z,13.77
2022-12-08T05:55:46.453Z,13.60
2022-12-08T05:58:15.309Z,14.93
2022-12-08T06:00:42.785Z,13.57
2022-12-08T06:03:11.722Z,14.25
2022-12-08T06:05:38.803Z,13.55
2022-12-08T06:08:05.858Z,12.57
2022-12-08T06:10:32.541Z,12.50
2022-12-08T06:12:59.241Z,13.95
2022-12-08T06:15:26.560Z,14.88
2022-12-08T06:17:53.284Z,17.90
2022-12-08T06:20:19.954Z,16.85
2022-12-08T06:22:46.665Z,16.00
2022-12-08T06:25:13.339Z,15.70
2022-12-08T06:27:40.105Z,15.93
2022-12-08T06:30:08.599Z,19.23
2022-12-08T06:32:36.737Z,14.32
2022-12-08T06:35:03.693Z,12.93
2022-12-08T06:37:30.350Z,13.93
2022-12-08T06:39:57.044Z,13.15
2022-12-08T06:42:42.327Z,14.85
2022-12-08T06:45:09.574Z,12.50
2022-12-08T06:47:36.328Z,17.30
2022-12-08T06:50:03.681Z,15.98
2022-12-08T06:52:30.648Z,12.80
2022-12-08T06:54:57.393Z,13.02
2022-12-08T06:57:24.634Z,12.95
2022-12-08T06:59:51.433Z,21.42
2022-12-08T07:02:18.200Z,20.75
2022-12-08T07:04:44.995Z,16.83
2022-12-08T07:07:11.736Z,16.85
2022-12-08T07:09:38.469Z,16.17
2022-12-08T07:12:05.299Z,15.63
2022-12-08T07:14:32.053Z,14.77
2022-12-08T07:16:58.921Z,16.63
2022-12-08T07:19:25.749Z,14.75
2022-12-08T07:21:52.501Z,15.43
2022-12-08T07:24:19.354Z,16.10
2022-12-08T07:26:46.124Z,15.95
2022-12-08T07:29:12.953Z,14.75
2022-12-08T07:31:40.349Z,14.45
2022-12-08T07:34:07.112Z,15.90
2022-12-08T07:36:33.929Z,16.05
2022-12-08T07:39:00.619Z,15.45
2022-12-08T07:41:27.351Z,16.08
2022-12-08T07:43:54.594Z,15.13
2022-12-08T07:46:23.096Z,15.55
2022-12-08T07:48:49.969Z,15.60
2022-12-08T07:51:17.157Z,14.95
2022-12-08T07:53:51.582Z,15.35
2022-12-08T07:56:20.124Z,16.20
2022-12-08T07:58:47.031Z,17.17
2022-12-08T08:01:26.005Z,16.50
2022-12-08T08:03:54.818Z,14.90
2022-12-08T08:06:21.544Z,14.90
2022-12-08T08:08:48.302Z,16.40
2022-12-08T08:11:20.848Z,14.88
2022-12-08T08:13:48.513Z,16.13
2022-12-08T08:16:15.541Z,16.77
2022-12-08T08:18:43.485Z,19.92
2022-12-08T08:21:43.008Z,20.02
2022-12-08T08:23:56.944Z,16.17
2022-12-08T08:26:23.689Z,16.30
2022-12-08T08:28:50.444Z,14.95
2022-12-08T08:31:17.207Z,14.07
2022-12-08T08:33:45.074Z,15.02
2022-12-08T08:36:11.900Z,14.30
2022-12-08T08:38:40.073Z,13.15
2022-12-08T08:41:12.942Z,13.48
2022-12-08T08:43:40.051Z,15.02
2022-12-08T08:46:08.912Z,14.65
2022-12-08T08:48:36.243Z,14.55
2022-12-08T08:51:11.114Z,16.33
2022-12-08T08:53:38.632Z,14.43
2022-12-08T08:56:13.655Z,15.25
2022-12-08T08:58:41.057Z,14.02
2022-12-08T09:01:08.285Z,14.43
2022-12-08T09:03:35.033Z,13.88
2022-12-08T09:06:01.833Z,15.60
2022-12-08T09:08:28.654Z,15.88
2022-12-08T09:10:55.466Z,14.88
2022-12-08T09:13:22.485Z,15.48
2022-12-08T09:15:49.517Z,14.50
2022-12-08T09:18:16.298Z,13.77
2022-12-08T09:20:43.048Z,13.90
2022-12-08T09:23:09.756Z,14.15
2022-12-08T09:25:36.789Z,13.23
2022-12-08T09:28:03.837Z,12.77
2022-12-08T09:30:30.909Z,14.95
2022-12-08T09:32:57.594Z,14.75
2022-12-08T09:35:24.301Z,14.18
2022-12-08T09:37:51.007Z,16.92
2022-12-08T09:40:21.346Z,31.33
2022-12-08T09:42:52.763Z,17.38
2022-12-08T09:45:21.198Z,14.85
2022-12-08T09:48:14.521Z,16.02
2022-12-08T09:50:47.238Z,13.73
2022-12-08T09:53:19.291Z,13.20
2022-12-08T09:55:53.780Z,12.93
2022-12-08T09:58:44.510Z,12.82
2022-12-08T10:01:12.142Z,11.60
2022-12-08T10:03:38.875Z,12.27
2022-12-08T10:06:30.258Z,12.68
2022-12-08T10:09:27.757Z,12.82
2022-12-08T10:12:08.153Z,12.95
2022-12-08T10:14:43.683Z,12.52
2022-12-08T10:17:24.515Z,11.77
2022-12-08T10:20:07.275Z,12.60
2022-12-08T10:22:39.860Z,12.38
2022-12-08T10:25:17.893Z,11.73
2022-12-08T10:27:46.952Z,20.33
2022-12-08T10:30:15.388Z,13.85
2022-12-08T10:32:45.135Z,13.75
2022-12-08T10:35:15.051Z,15.15
2022-12-08T10:37:54.664Z,15.27
2022-12-08T10:40:21.382Z,15.50
2022-12-08T10:42:52.157Z,13.73
2022-12-08T10:45:30.932Z,13.73
2022-12-08T10:47:59.987Z,12.43
2022-12-08T10:50:44.457Z,11.90
2022-12-08T10:53:26.008Z,11.25
2022-12-08T10:56:01.817Z,10.15
2022-12-08T10:58:40.426Z,11.00
2022-12-08T11:01:07.212Z,10.75
2022-12-08T11:03:39.289Z,11.25
2022-12-08T11:06:19.568Z,10.32
2022-12-08T11:08:50.647Z,9.88
2022-12-08T11:11:18.380Z,9.98
2022-12-08T11:13:45.188Z,10.50
2022-12-08T11:16:14.969Z,12.93
2022-12-08T11:18:49.905Z,11.73
2022-12-08T11:21:37.266Z,10.20
2022-12-08T11:24:16.293Z,10.27
2022-12-08T11:26:58.585Z,10.52
2022-12-08T11:29:26.204Z,10.23
2022-12-08T11:31:59.547Z,10.70
2022-12-08T11:34:35.306Z,11.93
2022-12-08T11:37:06.097Z,10.52
2022-12-08T11:39:35.771Z,9.82
2022-12-08T11:42:05.140Z,9.50
2022-12-08T11:44:38.320Z,9.88
2022-12-08T11:47:18.069Z,9.95
2022-12-08T11:52:24.060Z,9.70
2022-12-08T11:55:03.054Z,10.30
2022-12-08T11:57:30.105Z,8.88
2022-12-08T11:59:58.419Z,8.55
2022-12-08T12:02:36.102Z,8.55
2022-12-08T12:05:15.362Z,8.80
2022-12-08T12:08:16.835Z,9.55
2022-12-08T12:11:01.692Z,8.55
2022-12-08T12:16:10.381Z,7.82
2022-12-08T12:18:49.995Z,8.50
2022-12-08T12:21:26.364Z,8.07
2022-12-08T12:24:00.620Z,8.38
2022-12-08T12:26:31.294Z,9.48
2022-12-08T12:29:31.699Z,9.15
2022-12-08T12:32:08.775Z,8.10
2022-12-08T12:35:00.322Z,8.00
2022-12-08T12:37:37.804Z,7.93
2022-12-08T12:40:26.036Z,8.10
2022-12-08T12:42:55.829Z,6.75
2022-12-08T12:45:25.369Z,8.43
2022-12-08T12:47:58.857Z,8.57
2022-12-08T12:50:34.675Z,6.15
2022-12-08T12:53:05.913Z,8.55
2022-12-08T12:55:58.048Z,7.80
2022-12-08T12:58:27.847Z,9.13
2022-12-08T13:01:12.944Z,7.35
2022-12-08T13:03:43.486Z,7.35
2022-12-08T13:06:15.082Z,6.97
2022-12-08T13:08:54.522Z,7.15
2022-12-08T13:11:22.286Z,6.97
2022-12-08T13:14:03.838Z,6.90
2022-12-08T13:16:38.686Z,6.90
2022-12-08T13:19:13.782Z,6.53
2022-12-08T13:21:41.005Z,7.85
2022-12-08T13:24:12.808Z,7.70
2022-12-08T13:26:47.483Z,7.47
2022-12-08T13:29:15.796Z,6.60
2022-12-08T13:31:51.507Z,7.28
2022-12-08T13:34:28.917Z,7.00
2022-12-08T13:37:12.264Z,6.90
2022-12-08T13:39:53.645Z,7.28
2022-12-08T13:42:32.319Z,7.75
2022-12-08T13:57:20.926Z,6.82
2022-12-08T13:59:47.657Z,7.25
2022-12-08T14:02:23.299Z,6.57
2022-12-08T14:07:39.975Z,6.32
2022-12-08T14:10:23.335Z,6.65
2022-12-08T14:12:59.396Z,6.97
2022-12-08T14:15:26.681Z,5.97
2022-12-08T14:17:56.163Z,6.75
2022-12-08T14:20:28.824Z,6.20
2022-12-08T14:22:56.398Z,6.22
2022-12-08T14:25:23.696Z,6.28
2022-12-08T14:27:56.336Z,6.82
2022-12-08T14:30:30.531Z,6.82
2022-12-08T14:32:59.822Z,6.30
2022-12-08T14:35:33.672Z,6.63
2022-12-08T14:38:02.554Z,4.55
2022-12-08T14:40:38.121Z,6.38
2022-12-08T14:43:07.750Z,6.40
2022-12-08T14:45:41.474Z,6.22
2022-12-08T14:48:39.287Z,6.55
2022-12-08T14:51:21.331Z,6.53
2022-12-08T14:54:15.321Z,6.10
2022-12-08T14:56:48.740Z,6.03
2022-12-08T14:59:19.899Z,6.53
2022-12-08T15:01:48.508Z,6.55
2022-12-08T15:04:20.020Z,6.63
2022-12-08T15:07:18.662Z,6.47
2022-12-08T15:09:48.821Z,15.10
2022-12-08T15:12:15.552Z,9.75
2022-12-08T15:14:54.142Z,25.27
2022-12-08T15:17:48.845Z,16.80
2022-12-08T15:20:40.784Z,9.40
2022-12-08T15:23:22.384Z,9.90
2022-12-08T15:25:49.917Z,41.33
2022-12-08T15:28:26.667Z,24.83
2022-12-08T15:30:57.203Z,9.00
2022-12-08T15:33:24.156Z,8.02
2022-12-08T15:35:51.859Z,15.90
2022-12-08T15:38:25.691Z,13.57
2022-12-08T15:40:53.562Z,8.65
2022-12-08T15:43:21.212Z,11.05
2022-12-08T15:45:58.313Z,8.23
2022-12-08T15:48:28.383Z,7.03
2022-12-08T15:50:56.224Z,7.95
2022-12-08T15:53:23.301Z,7.40
2022-12-08T15:56:18.905Z,7.32
2022-12-08T15:58:55.166Z,8.00
2022-12-08T16:01:22.369Z,8.40
2022-12-08T16:09:32.098Z,8.13
2022-12-08T16:12:18.063Z,8.10
2022-12-08T16:15:47.059Z,9.32
2022-12-08T16:17:32.168Z,7.80
2022-12-08T16:19:59.832Z,7.45
2022-12-08T16:25:19.307Z,7.25
2022-12-08T16:30:34.706Z,7.78
2022-12-08T16:33:01.601Z,7.00
2022-12-08T16:35:28.495Z,7.45
2022-12-08T16:37:55.202Z,7.85
2022-12-08T16:40:22.154Z,10.18
2022-12-08T16:42:50.306Z,11.52
2022-12-08T16:45:19.932Z,9.10
2022-12-08T16:47:58.413Z,8.60
2022-12-08T16:50:27.373Z,7.82
2022-12-08T16:53:13.526Z,8.20
2022-12-08T16:55:40.762Z,7.50
2022-12-08T16:58:07.454Z,7.88
2022-12-08T17:00:37.957Z,7.25
2022-12-08T17:03:07.977Z,7.63
2022-12-08T17:05:34.860Z,6.93
2022-12-08T17:08:01.663Z,8.02
2022-12-08T17:10:30.197Z,7.90
2022-12-08T17:12:57.340Z,11.63
2022-12-08T17:15:25.635Z,14.27
2022-12-08T17:17:53.450Z,11.68
2022-12-08T17:20:27.085Z,17.10
2022-12-08T17:22:58.359Z,15.15
2022-12-08T17:25:26.760Z,16.23
2022-12-08T17:27:53.745Z,12.10
2022-12-08T17:30:20.507Z,11.52
2022-12-08T17:32:47.249Z,11.18
2022-12-08T17:35:15.115Z,10.70
2022-12-08T17:37:43.109Z,20.25
2022-12-08T17:40:10.476Z,17.40
2022-12-08T17:42:38.607Z,18.55
2022-12-08T17:45:07.367Z,15.45
2022-12-08T17:47:34.281Z,12.60
2022-12-08T17:50:00.959Z,14.65
2022-12-08T17:52:28.061Z,12.65
2022-12-08T17:54:54.824Z,12.65
2022-12-08T17:57:21.747Z,12.77
2022-12-08T17:59:48.412Z,13.50
2022-12-08T18:02:15.171Z,15.35
2022-12-08T18:04:42.111Z,14.27
2022-12-08T18:07:08.889Z,14.57
2022-12-08T18:09:35.668Z,15.45
2022-12-08T18:12:02.435Z,14.85
2022-12-08T18:14:29.365Z,13.02
2022-12-08T18:16:56.202Z,14.60
2022-12-08T18:19:23.048Z,14.07
2022-12-08T18:21:49.815Z,12.07
2022-12-08T18:24:20.792Z,11.82
2022-12-08T18:26:48.422Z,9.85
2022-12-08T18:29:15.192Z,10.65
2022-12-08T18:31:42.009Z,8.88
2022-12-08T18:34:08.721Z,9.48
2022-12-08T18:36:35.451Z,7.95
2022-12-08T18:39:07.189Z,6.65
2022-12-08T18:41:37.236Z,5.82
2022-12-08T18:44:04.113Z,7.18
2022-12-08T18:46:30.874Z,7.13
2022-12-08T18:48:58.100Z,6.68
2022-12-08T18:51:24.903Z,8.40
2022-12-08T18:53:52.357Z,8.20
2022-12-08T18:56:23.840Z,8.48
2022-12-08T18:58:50.573Z,8.45
2022-12-08T19:01:18.111Z,7.95
2022-12-08T19:03:58.484Z,7.22
2022-12-08T19:06:32.716Z,7.75
2022-12-08T19:08:59.439Z,7.20
2022-12-08T19:11:28.903Z,7.70
2022-12-08T19:13:55.990Z,7.85
2022-12-08T19:16:23.377Z,7.93
2022-12-08T19:18:50.280Z,7.25
2022-12-08T19:21:18.639Z,6.82
2022-12-08T19:23:45.348Z,7.50
2022-12-08T19:26:12.427Z,7.68
2022-12-08T19:28:41.139Z,7.70
2022-12-08T19:31:09.895Z,8.13
2022-12-08T19:33:38.142Z,8.40
2022-12-08T19:36:10.325Z,7.88
2022-12-08T19:38:55.680Z,9.45
2022-12-08T19:41:42.208Z,8.75
2022-12-08T19:44:52.899Z,8.23
2022-12-08T19:47:28.831Z,7.88
2022-12-08T19:50:15.902Z,7.32
2022-12-08T19:52:43.384Z,8.05
2022-12-08T19:55:10.696Z,7.68
2022-12-08T19:57:37.482Z,8.38
2022-12-08T20:00:05.954Z,7.85
2022-12-08T20:02:32.817Z,8.02
2022-12-08T20:04:59.571Z,8.98
2022-12-08T20:07:26.358Z,8.40
2022-12-08T20:09:53.133Z,8.50
2022-12-08T20:12:19.836Z,8.10
2022-12-08T20:14:46.577Z,8.20
2022-12-08T20:17:13.346Z,8.85
2022-12-08T20:19:40.157Z,8.82
2022-12-08T20:22:06.843Z,8.63
2022-12-08T20:24:33.694Z,7.93
2022-12-08T20:27:00.436Z,9.25
2022-12-08T20:29:27.150Z,8.88
2022-12-08T20:31:53.911Z,12.93
2022-12-08T20:34:20.668Z,10.52
2022-12-08T20:36:47.592Z,12.48
2022-12-08T20:39:16.495Z,11.88
2022-12-08T20:41:44.671Z,10.32
2022-12-08T20:44:11.556Z,10.02
2022-12-08T20:46:46.308Z,10.77
2022-12-08T20:49:16.414Z,11.18
2022-12-08T20:51:44.472Z,13.02
2022-12-08T20:54:11.514Z,10.35
2022-12-08T20:56:42.100Z,9.23
2022-12-08T20:59:18.107Z,10.05
2022-12-08T21:01:45.116Z,9.77
2022-12-08T21:04:12.921Z,9.65
2022-12-08T21:06:39.980Z,8.90
2022-12-08T21:09:07.258Z,9.48
2022-12-08T21:11:34.195Z,8.18
2022-12-08T21:14:01.231Z,8.85
2022-12-08T21:16:28.330Z,9.07
2022-12-08T21:18:55.343Z,9.05
2022-12-08T21:21:22.342Z,9.38
2022-12-08T21:23:49.233Z,9.10
2022-12-08T21:26:19.295Z,9.13
2022-12-08T21:28:46.711Z,8.70
2022-12-08T21:31:16.499Z,9.05
2022-12-08T21:33:43.426Z,9.90
2022-12-08T21:36:17.120Z,9.52
2022-12-08T21:38:44.632Z,7.85
2022-12-08T21:41:14.218Z,9.18
2022-12-08T21:43:42.128Z,9.50
2022-12-08T21:46:20.755Z,9.00
2022-12-08T21:48:47.735Z,8.38
2022-12-08T21:51:14.560Z,8.15
2022-12-08T21:53:41.374Z,8.68
2022-12-08T21:56:09.584Z,8.43
2022-12-08T21:58:36.359Z,8.75
2022-12-08T22:01:11.340Z,9.15
2022-12-08T22:03:40.517Z,9.75
2022-12-08T22:06:13.137Z,9.73
2022-12-08T22:08:40.836Z,10.10
2022-12-08T22:11:10.012Z,11.07
2022-12-08T22:13:39.014Z,11.18
2022-12-08T22:16:08.646Z,11.35
2022-12-08T22:18:36.293Z,10.38
2022-12-08T22:21:16.367Z,11.35
2022-12-08T22:23:44.467Z,12.50
2022-12-08T22:26:11.883Z,11.98
2022-12-08T22:28:41.527Z,12.02
2022-12-08T22:31:21.033Z,13.00
2022-12-08T22:33:49.952Z,13.52
2022-12-08T22:36:23.359Z,12.15
2022-12-08T22:38:51.022Z,11.67
2022-12-08T22:41:20.821Z,12.13
2022-12-08T22:43:49.174Z,13.45
2022-12-08T22:46:24.372Z,14.48
2022-12-08T22:48:52.348Z,14.63
2022-12-08T22:51:19.434Z,15.02
2022-12-08T22:53:47.504Z,14.88
2022-12-08T22:56:16.010Z,14.38
2022-12-08T22:58:44.491Z,15.27
2022-12-08T23:01:26.818Z,14.55
2022-12-08T23:03:53.848Z,15.48
2022-12-08T23:06:21.114Z,14.93
2022-12-08T23:08:48.410Z,14.52
2022-12-08T23:11:15.419Z,13.98
2022-12-08T23:13:42.280Z,14.32
2022-12-08T23:16:10.980Z,14.40
2022-12-08T23:18:41.645Z,13.43
2022-12-08T23:21:12.650Z,14.02
2022-12-08T23:23:39.622Z,12.90
2022-12-08T23:26:17.033Z,12.25
2022-12-08T23:28:44.040Z,12.30
2022-12-08T23:31:11.130Z,13.13
2022-12-08T23:33:37.880Z,12.63
2022-12-08T23:36:05.093Z,12.13
2022-12-08T23:38:32.093Z,13.00
2022-12-08T23:41:04.765Z,14.10
2022-12-08T23:43:31.578Z,13.50
2022-12-08T23:45:58.355Z,13.05
2022-12-08T23:48:25.604Z,13.40
2022-12-08T23:50:52.711Z,12.60
2022-12-08T23:53:19.449Z,12.38
2022-12-08T23:55:46.114Z,12.70
2022-12-08T23:58:12.805Z,12.68
