createdAt,value
2018-02-16T00:01:32.907Z,73.76
2018-02-16T00:04:00.448Z,74.12
2018-02-16T00:06:27.983Z,74.07
2018-02-16T00:08:55.517Z,73.88
2018-02-16T00:11:23.042Z,74.17
2018-02-16T00:13:50.570Z,73.36
2018-02-16T00:16:18.105Z,73.94
2018-02-16T00:18:45.625Z,73.46
2018-02-16T00:21:13.138Z,74.07
2018-02-16T00:23:40.721Z,74.36
2018-02-16T00:26:08.237Z,74.06
2018-02-16T00:28:35.780Z,74.24
2018-02-16T00:31:03.329Z,74.00
2018-02-16T00:33:30.849Z,74.10
2018-02-16T00:35:58.380Z,74.19
2018-02-16T00:38:25.936Z,74.15
2018-02-16T00:40:53.476Z,73.87
2018-02-16T00:43:21.031Z,74.37
2018-02-16T00:45:48.583Z,74.28
2018-02-16T00:48:16.117Z,74.53
2018-02-16T00:50:43.650Z,74.18
2018-02-16T00:53:11.224Z,74.17
2018-02-16T00:55:38.755Z,74.53
2018-02-16T00:58:06.291Z,74.55
2018-02-16T01:00:33.849Z,74.76
2018-02-16T01:03:01.402Z,74.25
2018-02-16T01:05:28.921Z,74.23
2018-02-16T01:07:56.472Z,74.38
2018-02-16T01:10:24.021Z,74.15
2018-02-16T01:12:51.556Z,74.18
2018-02-16T01:15:19.239Z,74.34
2018-02-16T01:17:46.758Z,74.59
2018-02-16T01:20:14.333Z,73.92
2018-02-16T01:22:42.138Z,74.81
2018-02-16T01:25:09.671Z,74.81
2018-02-16T01:27:37.221Z,74.11
2018-02-16T01:30:06.506Z,73.97
2018-02-16T01:32:34.030Z,74.83
2018-02-16T01:35:01.561Z,74.22
2018-02-16T01:37:29.114Z,74.73
2018-02-16T01:39:56.633Z,74.82
2018-02-16T01:42:24.166Z,74.46
2018-02-16T01:44:51.712Z,74.62
2018-02-16T01:47:19.240Z,73.90
2018-02-16T01:49:58.389Z,74.54
2018-02-16T01:52:26.185Z,74.52
2018-02-16T01:54:53.717Z,74.35
2018-02-16T01:57:21.262Z,74.28
2018-02-16T01:59:48.789Z,74.86
2018-02-16T02:02:16.454Z,74.40
2018-02-16T02:04:43.991Z,74.90
2018-02-16T02:07:11.528Z,74.24
2018-02-16T02:09:39.114Z,75.07
2018-02-16T02:12:06.656Z,75.10
2018-02-16T02:14:34.177Z,74.72
2018-02-16T02:17:01.721Z,74.22
2018-02-16T02:19:29.265Z,74.44
2018-02-16T02:21:56.796Z,73.90
2018-02-16T02:24:24.616Z,74.59
2018-02-16T02:26:52.147Z,74.35
2018-02-16T02:29:19.673Z,74.37
2018-02-16T02:31:47.233Z,74.37
2018-02-16T02:34:14.780Z,74.22
2018-02-16T02:36:42.306Z,74.13
2018-02-16T02:39:09.871Z,74.30
2018-02-16T02:41:37.412Z,74.70
2018-02-16T02:44:04.940Z,74.69
2018-02-16T02:46:32.554Z,74.09
2018-02-16T02:49:00.096Z,74.23
2018-02-16T02:51:27.627Z,74.56
2018-02-16T02:53:55.183Z,74.54
2018-02-16T02:56:22.726Z,74.53
2018-02-16T02:58:50.254Z,74.75
2018-02-16T03:01:17.797Z,74.47
2018-02-16T03:03:45.348Z,74.44
2018-02-16T03:06:12.896Z,74.59
2018-02-16T03:08:40.821Z,74.79
2018-02-16T03:11:08.369Z,74.69
2018-02-16T03:13:35.913Z,74.62
2018-02-16T03:16:03.489Z,74.04
2018-02-16T03:18:31.026Z,74.50
2018-02-16T03:20:58.568Z,74.76
2018-02-16T03:23:26.122Z,74.89
2018-02-16T03:25:53.655Z,74.80
2018-02-16T03:28:21.182Z,74.54
2018-02-16T03:30:48.730Z,75.02
2018-02-16T03:33:16.257Z,74.47
2018-02-16T03:35:43.787Z,74.76
2018-02-16T03:38:11.373Z,74.69
2018-02-16T03:40:38.921Z,74.05
2018-02-16T03:43:06.468Z,75.01
2018-02-16T03:45:34.047Z,74.65
2018-02-16T03:48:01.621Z,74.95
2018-02-16T03:50:29.157Z,74.68
2018-02-16T03:52:56.986Z,75.22
2018-02-16T03:55:24.549Z,74.75
2018-02-16T03:57:52.074Z,74.64
2018-02-16T04:00:19.638Z,75.01
2018-02-16T04:02:47.179Z,74.56
2018-02-16T04:05:14.728Z,74.53
2018-02-16T04:07:42.287Z,75.10
2018-02-16T04:10:09.817Z,74.88
2018-02-16T04:12:37.385Z,74.71
2018-02-16T04:15:04.945Z,73.68
2018-02-16T04:17:32.508Z,74.68
2018-02-16T04:20:00.049Z,75.02
2018-02-16T04:22:27.596Z,75.33
2018-02-16T04:24:55.131Z,74.79
2018-02-16T04:27:22.940Z,74.87
2018-02-16T04:29:50.501Z,75.30
2018-02-16T04:32:18.053Z,74.75
2018-02-16T04:34:45.581Z,74.53
2018-02-16T04:37:13.120Z,74.06
2018-02-16T04:39:40.729Z,74.99
2018-02-16T04:42:08.248Z,74.29
2018-02-16T04:44:35.777Z,74.46
2018-02-16T04:47:03.339Z,74.55
2018-02-16T04:49:30.879Z,74.29
2018-02-16T04:51:58.418Z,75.11
2018-02-16T04:54:25.987Z,74.93
2018-02-16T04:56:53.546Z,73.42
2018-02-16T04:59:21.462Z,74.41
2018-02-16T05:01:49.152Z,74.90
2018-02-16T05:04:16.698Z,74.93
2018-02-16T05:06:44.246Z,74.29
2018-02-16T05:09:11.799Z,74.70
2018-02-16T05:11:39.326Z,75.15
2018-02-16T05:14:06.877Z,73.62
2018-02-16T05:16:34.417Z,74.63
2018-02-16T05:19:01.939Z,74.40
2018-02-16T05:21:29.475Z,74.01
2018-02-16T05:23:57.060Z,74.94
2018-02-16T05:26:24.603Z,73.95
2018-02-16T05:28:52.408Z,74.32
2018-02-16T05:31:19.994Z,74.83
2018-02-16T05:33:47.526Z,74.91
2018-02-16T05:36:15.098Z,74.51
2018-02-16T05:38:42.672Z,94.62
2018-02-16T05:41:10.240Z,90.71
2018-02-16T05:43:37.767Z,85.89
2018-02-16T05:46:05.340Z,70.86
2018-02-16T05:48:32.884Z,67.13
2018-02-16T05:51:00.408Z,64.91
2018-02-16T05:53:27.963Z,63.68
2018-02-16T05:55:55.510Z,63.13
2018-02-16T05:58:23.055Z,63.23
2018-02-16T06:00:50.674Z,62.64
2018-02-16T06:03:18.227Z,62.66
2018-02-16T06:05:45.757Z,62.74
2018-02-16T06:08:13.294Z,62.02
2018-02-16T06:10:40.835Z,61.50
2018-02-16T06:13:08.380Z,61.13
2018-02-16T06:15:35.925Z,60.99
2018-02-16T06:18:03.447Z,61.00
2018-02-16T06:20:30.983Z,61.43
2018-02-16T06:22:58.551Z,61.11
2018-02-16T06:25:26.168Z,61.16
2018-02-16T06:27:53.755Z,61.04
2018-02-16T06:30:21.323Z,61.22
2018-02-16T06:32:48.870Z,61.30
2018-02-16T06:35:16.403Z,61.89
2018-02-16T06:37:44.120Z,61.89
2018-02-16T06:40:11.654Z,62.49
2018-02-16T06:42:39.240Z,62.32
2018-02-16T06:45:06.813Z,61.80
2018-02-16T06:47:34.342Z,61.69
2018-02-16T06:50:01.887Z,60.31
2018-02-16T06:52:29.469Z,59.65
2018-02-16T06:54:56.992Z,59.19
2018-02-16T06:57:24.518Z,58.78
2018-02-16T06:59:52.066Z,58.32
2018-02-16T07:02:19.617Z,58.42
2018-02-16T07:04:47.141Z,58.10
2018-02-16T07:07:14.668Z,58.03
2018-02-16T07:09:42.218Z,56.94
2018-02-16T07:12:09.737Z,57.36
2018-02-16T07:14:37.268Z,56.20
2018-02-16T07:17:04.808Z,54.59
2018-02-16T07:19:32.328Z,51.47
2018-02-16T07:21:59.865Z,51.45
2018-02-16T07:24:27.535Z,51.30
2018-02-16T07:26:55.072Z,50.39
2018-02-16T07:29:22.617Z,49.85
2018-02-16T07:31:50.196Z,49.72
2018-02-16T07:34:17.746Z,49.40
2018-02-16T07:36:45.315Z,47.08
2018-02-16T07:39:12.861Z,46.53
2018-02-16T07:41:40.377Z,45.06
2018-02-16T07:44:07.898Z,44.75
2018-02-16T07:46:35.447Z,44.32
2018-02-16T07:49:02.963Z,43.84
2018-02-16T07:51:30.488Z,43.92
2018-02-16T07:53:58.037Z,42.49
2018-02-16T07:56:25.549Z,42.59
2018-02-16T07:58:53.061Z,42.55
2018-02-16T08:01:20.607Z,42.55
2018-02-16T08:03:48.380Z,41.84
2018-02-16T08:06:15.918Z,42.03
2018-02-16T08:08:43.700Z,41.79
2018-02-16T08:11:11.245Z,41.30
2018-02-16T08:13:38.778Z,41.56
2018-02-16T08:16:06.318Z,41.41
2018-02-16T08:18:34.070Z,41.31
2018-02-16T08:21:01.593Z,40.23
2018-02-16T08:23:29.425Z,39.38
2018-02-16T08:25:56.963Z,38.69
2018-02-16T08:28:24.496Z,37.50
2018-02-16T08:30:52.067Z,36.46
2018-02-16T08:33:19.611Z,36.53
2018-02-16T08:35:47.266Z,36.62
2018-02-16T08:38:14.810Z,36.53
2018-02-16T08:40:42.344Z,35.77
2018-02-16T08:43:09.878Z,35.45
2018-02-16T08:45:37.478Z,33.23
2018-02-16T08:48:05.020Z,32.14
2018-02-16T08:50:32.589Z,30.63
2018-02-16T08:53:00.153Z,29.33
2018-02-16T08:55:27.680Z,28.13
2018-02-16T08:57:55.193Z,27.39
2018-02-16T09:00:22.816Z,26.86
2018-02-16T09:02:50.344Z,26.04
2018-02-16T09:05:17.853Z,25.55
2018-02-16T09:07:45.400Z,24.53
2018-02-16T09:10:12.942Z,24.36
2018-02-16T09:12:40.481Z,24.37
2018-02-16T09:15:08.034Z,24.29
2018-02-16T09:17:35.606Z,23.86
2018-02-16T09:20:03.148Z,24.33
2018-02-16T09:22:30.744Z,23.99
2018-02-16T09:24:58.294Z,24.00
2018-02-16T09:27:25.852Z,23.64
2018-02-16T09:29:53.896Z,23.91
2018-02-16T09:32:21.447Z,23.46
2018-02-16T09:34:48.993Z,22.96
2018-02-16T09:37:17.087Z,22.82
2018-02-16T09:39:45.047Z,22.65
2018-02-16T09:42:12.587Z,22.29
2018-02-16T09:44:40.159Z,22.81
2018-02-16T09:47:07.738Z,22.61
2018-02-16T09:49:35.265Z,22.98
2018-02-16T09:52:02.810Z,23.37
2018-02-16T09:54:30.386Z,23.59
2018-02-16T09:56:57.912Z,24.41
2018-02-16T09:59:25.434Z,25.33
2018-02-16T10:01:53.137Z,25.27
2018-02-16T10:04:20.674Z,25.58
2018-02-16T10:06:48.208Z,26.40
2018-02-16T10:09:15.772Z,26.87
2018-02-16T10:11:43.332Z,26.42
2018-02-16T10:14:10.880Z,26.83
2018-02-16T10:16:38.421Z,26.96
2018-02-16T10:19:05.957Z,26.56
2018-02-16T10:21:33.483Z,26.00
2018-02-16T10:24:01.047Z,25.76
2018-02-16T10:26:28.707Z,25.31
2018-02-16T10:28:56.248Z,24.60
2018-02-16T10:31:23.793Z,24.54
2018-02-16T10:33:51.340Z,24.11
2018-02-16T10:36:18.862Z,23.60
2018-02-16T10:38:46.428Z,23.44
2018-02-16T10:41:13.958Z,23.13
2018-02-16T10:43:41.496Z,22.79
2018-02-16T10:46:09.091Z,22.55
2018-02-16T10:48:36.628Z,22.43
2018-02-16T10:51:04.165Z,22.45
2018-02-16T10:53:31.744Z,22.15
2018-02-16T10:55:59.290Z,22.12
2018-02-16T10:58:26.820Z,22.16
2018-02-16T11:00:59.874Z,22.30
2018-02-16T11:03:32.959Z,21.96
2018-02-16T11:06:01.430Z,22.06
2018-02-16T11:08:34.505Z,21.91
2018-02-16T11:11:02.110Z,22.18
2018-02-16T11:13:29.724Z,21.99
2018-02-16T11:15:57.280Z,22.02
2018-02-16T11:18:24.880Z,22.26
2018-02-16T11:20:53.332Z,22.35
2018-02-16T11:23:20.982Z,22.29
2018-02-16T11:25:48.534Z,21.94
2018-02-16T11:28:16.099Z,21.73
2018-02-16T11:30:43.705Z,21.88
2018-02-16T11:33:11.224Z,21.91
2018-02-16T11:35:38.747Z,22.20
2018-02-16T11:38:06.296Z,22.59
2018-02-16T11:40:33.823Z,22.71
2018-02-16T11:43:01.420Z,22.61
2018-02-16T11:45:29.073Z,22.96
2018-02-16T11:47:56.652Z,23.15
2018-02-16T11:50:24.204Z,23.01
2018-02-16T11:52:51.760Z,23.10
2018-02-16T11:55:19.277Z,23.32
2018-02-16T11:57:46.801Z,23.31
2018-02-16T12:00:14.370Z,23.16
2018-02-16T12:02:42.223Z,23.28
2018-02-16T12:05:09.893Z,23.59
2018-02-16T12:07:37.546Z,24.13
2018-02-16T12:10:05.094Z,24.91
2018-02-16T12:12:32.628Z,25.24
2018-02-16T12:15:00.198Z,25.05
2018-02-16T12:17:27.742Z,25.29
2018-02-16T12:19:55.290Z,25.26
2018-02-16T12:22:22.843Z,24.96
2018-02-16T12:24:50.380Z,25.39
2018-02-16T12:27:18.851Z,25.60
2018-02-16T12:29:46.405Z,26.08
2018-02-16T12:32:14.375Z,26.28
2018-02-16T12:34:42.153Z,26.53
2018-02-16T12:37:09.783Z,26.58
2018-02-16T12:39:37.342Z,26.76
2018-02-16T12:42:04.886Z,26.90
2018-02-16T12:44:32.422Z,27.27
2018-02-16T12:46:59.961Z,27.58
2018-02-16T12:49:27.516Z,27.63
2018-02-16T12:51:55.089Z,27.77
2018-02-16T12:54:22.629Z,27.83
2018-02-16T12:56:50.147Z,28.09
2018-02-16T12:59:17.665Z,28.03
2018-02-16T13:01:45.206Z,28.25
2018-02-16T13:04:12.784Z,29.22
2018-02-16T13:06:40.319Z,29.48
2018-02-16T13:09:08.468Z,29.56
2018-02-16T13:11:35.991Z,29.74
2018-02-16T13:14:03.556Z,30.06
2018-02-16T13:16:31.127Z,30.35
2018-02-16T13:18:58.705Z,29.96
2018-02-16T13:21:26.191Z,29.63
2018-02-16T13:23:54.566Z,29.84
2018-02-16T13:26:22.099Z,30.18
2018-02-16T13:28:49.628Z,31.19
2018-02-16T13:31:17.174Z,31.22
2018-02-16T13:33:45.186Z,31.75
2018-02-16T13:36:12.708Z,31.69
2018-02-16T13:38:40.248Z,31.53
2018-02-16T13:41:07.796Z,33.98
2018-02-16T13:43:35.521Z,33.16
2018-02-16T13:46:03.206Z,35.25
2018-02-16T13:48:30.779Z,36.19
2018-02-16T13:50:58.397Z,35.63
2018-02-16T13:53:25.991Z,35.72
2018-02-16T13:55:54.829Z,37.07
2018-02-16T13:58:22.422Z,36.39
2018-02-16T14:00:51.985Z,36.22
2018-02-16T14:03:20.463Z,36.93
2018-02-16T14:05:48.181Z,37.94
2018-02-16T14:08:15.958Z,37.98
2018-02-16T14:10:43.477Z,38.41
2018-02-16T14:13:11.026Z,38.98
2018-02-16T14:15:38.846Z,38.70
2018-02-16T14:18:06.392Z,40.32
2018-02-16T14:20:33.928Z,40.18
2018-02-16T14:23:01.485Z,40.07
2018-02-16T14:25:29.070Z,40.51
2018-02-16T14:27:56.881Z,40.90
2018-02-16T14:30:24.445Z,40.88
2018-02-16T14:32:51.977Z,41.91
2018-02-16T14:35:20.361Z,41.23
2018-02-16T14:37:49.091Z,41.60
2018-02-16T14:40:16.613Z,41.74
2018-02-16T14:42:44.140Z,43.07
2018-02-16T14:45:11.711Z,42.26
2018-02-16T14:47:39.229Z,42.66
2018-02-16T14:50:06.773Z,42.32
2018-02-16T14:52:34.812Z,43.20
2018-02-16T14:55:02.344Z,43.06
2018-02-16T14:57:29.901Z,43.73
2018-02-16T14:59:57.463Z,43.45
2018-02-16T15:02:26.353Z,43.69
2018-02-16T15:04:53.897Z,43.67
2018-02-16T15:07:21.432Z,43.86
2018-02-16T15:09:49.035Z,54.59
2018-02-16T15:12:16.567Z,62.48
2018-02-16T15:14:44.103Z,61.42
2018-02-16T15:17:11.642Z,62.50
2018-02-16T15:19:39.172Z,58.63
2018-02-16T15:22:10.487Z,57.71
2018-02-16T15:24:38.071Z,55.70
2018-02-16T15:27:05.585Z,53.36
2018-02-16T15:29:33.141Z,52.58
2018-02-16T15:32:00.715Z,53.90
2018-02-16T15:34:28.278Z,48.17
2018-02-16T15:36:55.824Z,47.72
2018-02-16T15:39:23.374Z,47.25
2018-02-16T15:41:50.914Z,50.54
2018-02-16T15:44:18.495Z,49.97
2018-02-16T15:46:46.028Z,46.65
2018-02-16T15:49:13.559Z,45.73
2018-02-16T15:51:41.081Z,45.16
2018-02-16T15:54:08.681Z,52.67
2018-02-16T15:56:36.425Z,46.09
2018-02-16T15:59:03.971Z,45.54
2018-02-16T16:01:31.539Z,45.27
2018-02-16T16:03:59.086Z,45.22
2018-02-16T16:06:26.655Z,45.25
2018-02-16T16:08:54.272Z,45.49
2018-02-16T16:11:21.809Z,45.63
2018-02-16T16:13:49.381Z,45.79
2018-02-16T16:16:16.969Z,46.01
2018-02-16T16:18:44.525Z,46.37
2018-02-16T16:21:12.855Z,46.80
2018-02-16T16:23:40.425Z,46.68
2018-02-16T16:26:07.970Z,47.18
2018-02-16T16:28:35.509Z,50.85
2018-02-16T16:31:03.124Z,48.03
2018-02-16T16:33:30.656Z,47.55
2018-02-16T16:35:58.173Z,47.62
2018-02-16T16:38:25.727Z,48.85
2018-02-16T16:40:53.276Z,49.96
2018-02-16T16:43:20.788Z,51.13
2018-02-16T16:45:48.347Z,51.47
2018-02-16T16:48:16.717Z,52.11
2018-02-16T16:50:44.244Z,51.23
2018-02-16T16:53:11.800Z,50.25
2018-02-16T16:55:39.352Z,50.45
2018-02-16T16:58:06.919Z,49.99
2018-02-16T17:00:34.506Z,50.05
2018-02-16T17:03:02.046Z,50.20
2018-02-16T17:05:29.611Z,51.46
2018-02-16T17:07:57.162Z,51.53
2018-02-16T17:10:25.891Z,52.33
2018-02-16T17:12:53.425Z,52.41
2018-02-16T17:15:20.962Z,52.79
2018-02-16T17:17:48.502Z,52.59
2018-02-16T17:20:16.025Z,59.94
2018-02-16T17:22:43.684Z,63.84
2018-02-16T17:25:11.223Z,63.70
2018-02-16T17:27:38.772Z,61.85
2018-02-16T17:30:08.680Z,62.41
2018-02-16T17:32:36.463Z,64.32
2018-02-16T17:35:03.992Z,64.79
2018-02-16T17:37:31.541Z,63.31
2018-02-16T17:39:59.072Z,63.70
2018-02-16T17:42:26.673Z,64.84
2018-02-16T17:44:54.232Z,66.08
2018-02-16T17:47:21.772Z,66.27
2018-02-16T17:49:49.306Z,66.71
2018-02-16T17:52:16.866Z,66.94
2018-02-16T17:54:44.384Z,66.77
2018-02-16T17:57:11.928Z,66.93
2018-02-16T17:59:39.492Z,68.24
2018-02-16T18:02:07.079Z,67.92
2018-02-16T18:04:34.610Z,67.94
2018-02-16T18:07:02.154Z,68.82
2018-02-16T18:09:29.857Z,69.21
2018-02-16T18:11:57.445Z,67.38
2018-02-16T18:14:24.966Z,69.04
2018-02-16T18:16:52.543Z,68.46
2018-02-16T18:19:20.087Z,70.42
2018-02-16T18:21:47.630Z,69.35
2018-02-16T18:24:15.264Z,69.25
2018-02-16T18:26:42.807Z,70.05
2018-02-16T18:29:10.406Z,70.18
2018-02-16T18:31:37.967Z,69.71
2018-02-16T18:34:05.501Z,69.31
2018-02-16T18:36:33.039Z,70.06
2018-02-16T18:39:00.701Z,71.34
2018-02-16T18:41:28.240Z,71.77
2018-02-16T18:43:56.236Z,70.29
2018-02-16T18:46:24.581Z,70.89
2018-02-16T18:48:52.105Z,70.38
2018-02-16T18:51:19.700Z,70.32
2018-02-16T18:53:47.262Z,71.76
2018-02-16T18:56:14.808Z,71.81
2018-02-16T18:58:42.632Z,71.94
2018-02-16T19:01:10.294Z,72.04
2018-02-16T19:03:37.837Z,71.77
2018-02-16T19:06:05.395Z,71.90
2018-02-16T19:08:32.945Z,71.64
2018-02-16T19:11:00.480Z,71.75
2018-02-16T19:13:28.016Z,72.13
2018-02-16T19:15:55.561Z,71.16
2018-02-16T19:18:23.143Z,71.78
2018-02-16T19:20:50.692Z,70.72
2018-02-16T19:23:18.252Z,72.19
2018-02-16T19:25:45.802Z,71.84
2018-02-16T19:28:13.336Z,72.42
2018-02-16T19:30:41.174Z,72.59
2018-02-16T19:33:08.725Z,72.01
2018-02-16T19:35:36.414Z,72.82
2018-02-16T19:38:03.962Z,72.26
2018-02-16T19:40:31.500Z,71.58
2018-02-16T19:42:59.098Z,73.08
2018-02-16T19:45:26.636Z,72.58
2018-02-16T19:47:54.150Z,72.86
2018-02-16T19:50:21.681Z,70.92
2018-02-16T19:52:49.227Z,72.15
2018-02-16T19:55:16.848Z,72.51
2018-02-16T19:57:45.243Z,73.33
2018-02-16T20:00:12.953Z,72.42
2018-02-16T20:02:40.477Z,72.72
2018-02-16T20:05:07.995Z,73.05
2018-02-16T20:07:35.536Z,73.40
2018-02-16T20:10:03.076Z,73.36
2018-02-16T20:12:30.611Z,72.97
2018-02-16T20:14:58.168Z,72.10
2018-02-16T20:17:25.706Z,81.22
2018-02-16T20:19:53.251Z,78.35
2018-02-16T20:22:20.817Z,76.52
2018-02-16T20:24:48.337Z,75.99
2018-02-16T20:27:15.927Z,75.35
2018-02-16T20:29:43.500Z,75.15
2018-02-16T20:32:11.055Z,75.30
2018-02-16T20:34:39.388Z,75.27
2018-02-16T20:37:09.745Z,74.57
2018-02-16T20:39:37.327Z,74.84
2018-02-16T20:42:04.866Z,74.74
2018-02-16T20:44:32.397Z,74.64
2018-02-16T20:46:59.960Z,74.54
2018-02-16T20:49:27.510Z,74.75
2018-02-16T20:51:55.923Z,73.77
2018-02-16T20:54:24.500Z,74.06
2018-02-16T20:56:52.069Z,74.25
2018-02-16T20:59:19.664Z,74.11
2018-02-16T21:01:47.209Z,74.11
2018-02-16T21:04:14.830Z,74.56
2018-02-16T21:06:42.418Z,73.85
2018-02-16T21:09:09.988Z,74.29
2018-02-16T21:11:37.524Z,74.41
2018-02-16T21:14:05.094Z,74.13
2018-02-16T21:16:32.662Z,74.65
2018-02-16T21:19:00.206Z,73.85
2018-02-16T21:21:27.732Z,74.45
2018-02-16T21:23:55.301Z,73.83
2018-02-16T21:26:23.112Z,75.01
2018-02-16T21:28:50.638Z,74.78
2018-02-16T21:31:18.179Z,74.40
2018-02-16T21:33:45.717Z,74.58
2018-02-16T21:36:13.250Z,74.83
2018-02-16T21:38:40.785Z,74.40
2018-02-16T21:41:08.309Z,75.00
2018-02-16T21:43:35.890Z,75.08
2018-02-16T21:46:03.438Z,74.57
2018-02-16T21:48:31.021Z,73.04
2018-02-16T21:50:58.559Z,74.62
2018-02-16T21:53:26.878Z,74.67
2018-02-16T21:55:54.417Z,74.29
2018-02-16T21:58:21.966Z,74.07
2018-02-16T22:00:49.516Z,73.67
2018-02-16T22:03:17.039Z,73.92
2018-02-16T22:05:44.576Z,74.35
2018-02-16T22:08:12.190Z,74.19
2018-02-16T22:10:39.698Z,74.90
2018-02-16T22:13:07.269Z,73.78
2018-02-16T22:15:35.780Z,74.98
2018-02-16T22:18:03.308Z,74.40
2018-02-16T22:20:30.821Z,74.38
2018-02-16T22:22:58.370Z,74.71
2018-02-16T22:25:25.912Z,73.73
2018-02-16T22:27:53.449Z,73.72
2018-02-16T22:30:21.005Z,74.83
2018-02-16T22:32:48.548Z,74.56
2018-02-16T22:35:16.168Z,74.86
2018-02-16T22:37:44.039Z,74.15
2018-02-16T22:40:11.609Z,75.05
2018-02-16T22:42:39.147Z,73.70
2018-02-16T22:45:06.762Z,73.54
2018-02-16T22:47:34.318Z,74.60
2018-02-16T22:50:01.845Z,74.01
2018-02-16T22:52:29.391Z,74.46
2018-02-16T22:54:56.913Z,74.41
2018-02-16T22:57:24.450Z,75.06
2018-02-16T22:59:52.039Z,74.95
2018-02-16T23:02:19.662Z,74.39
2018-02-16T23:04:47.193Z,75.18
2018-02-16T23:07:14.730Z,74.38
2018-02-16T23:09:42.292Z,75.29
2018-02-16T23:12:09.835Z,74.22
2018-02-16T23:14:37.372Z,74.01
2018-02-16T23:17:05.911Z,74.68
2018-02-16T23:19:33.442Z,74.97
2018-02-16T23:22:01.084Z,74.63
2018-02-16T23:24:28.651Z,74.41
2018-02-16T23:26:56.174Z,75.08
2018-02-16T23:29:23.704Z,75.33
2018-02-16T23:31:51.290Z,74.88
2018-02-16T23:34:18.839Z,74.60
2018-02-16T23:36:46.398Z,73.80
2018-02-16T23:39:13.953Z,75.02
2018-02-16T23:41:41.469Z,74.58
2018-02-16T23:44:08.957Z,74.71
2018-02-16T23:46:36.505Z,75.25
2018-02-16T23:49:04.050Z,75.06
2018-02-16T23:51:31.589Z,74.65
2018-02-16T23:53:59.162Z,74.17
2018-02-16T23:56:26.697Z,74.46
2018-02-16T23:58:54.251Z,74.59
