createdAt,value
2023-02-02T00:02:02.982Z,-145.20
2023-02-02T00:04:32.399Z,-145.20
2023-02-02T00:07:00.895Z,-145.20
2023-02-02T00:09:30.338Z,-145.20
2023-02-02T00:11:59.496Z,-145.20
2023-02-02T00:14:27.772Z,-145.20
2023-02-02T00:16:57.813Z,-145.20
2023-02-02T00:19:27.346Z,-145.20
2023-02-02T00:21:56.050Z,-145.20
2023-02-02T00:24:24.554Z,-145.20
2023-02-02T00:26:54.351Z,-145.20
2023-02-02T00:29:24.171Z,-145.20
2023-02-02T00:31:52.299Z,-145.20
2023-02-02T00:34:22.411Z,-145.20
2023-02-02T00:36:51.022Z,-145.20
2023-02-02T00:39:21.163Z,-145.20
2023-02-02T00:41:49.334Z,-145.20
2023-02-02T00:44:43.057Z,-145.20
2023-02-02T00:47:10.800Z,-145.20
2023-02-02T00:49:40.087Z,-145.20
2023-02-02T00:52:07.834Z,-145.20
2023-02-02T00:54:35.591Z,-145.20
2023-02-02T00:57:03.309Z,-145.20
2023-02-02T00:59:31.072Z,-145.20
2023-02-02T01:01:59.129Z,-145.20
2023-02-02T01:04:26.920Z,-145.20
2023-02-02T01:06:56.137Z,-145.20
2023-02-02T01:09:23.953Z,-145.20
2023-02-02T01:11:51.872Z,-145.20
2023-02-02T01:14:19.601Z,-145.20
2023-02-02T01:16:47.394Z,-145.20
2023-02-02T01:19:15.958Z,-145.20
2023-02-02T01:21:44.373Z,-145.20
2023-02-02T01:24:13.576Z,-145.20
2023-02-02T01:26:41.337Z,-145.20
2023-02-02T01:29:09.171Z,-145.20
2023-02-02T01:31:36.857Z,-145.20
2023-02-02T01:34:04.653Z,-145.20
2023-02-02T01:36:32.379Z,-145.20
2023-02-02T01:39:00.330Z,-145.20
2023-02-02T01:41:29.926Z,-145.20
2023-02-02T01:44:00.233Z,-145.20
2023-02-02T01:46:29.815Z,-145.20
2023-02-02T01:49:06.860Z,-145.20
2023-02-02T01:51:43.197Z,-145.20
2023-02-02T01:54:15.451Z,-145.20
2023-02-02T01:56:49.315Z,-145.20
2023-02-02T01:59:19.323Z,-145.20
2023-02-02T02:01:49.155Z,-145.20
2023-02-02T02:04:17.128Z,-145.20
2023-02-02T02:06:45.587Z,-145.20
2023-02-02T02:09:13.328Z,-145.20
2023-02-02T02:11:41.327Z,-145.20
2023-02-02T02:14:30.187Z,-145.20
2023-02-02T02:17:11.089Z,-145.20
2023-02-02T02:20:33.532Z,-145.20
2023-02-02T02:23:57.527Z,-145.20
2023-02-02T02:26:47.699Z,-145.20
2023-02-02T02:29:56.055Z,-145.20
2023-02-02T02:32:32.566Z,-145.20
2023-02-02T02:35:05.184Z,-145.20
2023-02-02T02:37:40.535Z,-145.20
2023-02-02T02:40:14.893Z,-145.20
2023-02-02T02:42:48.119Z,-145.20
2023-02-02T02:45:18.364Z,-145.20
2023-02-02T02:47:50.072Z,-145.20
2023-02-02T02:50:18.173Z,-145.20
2023-02-02T02:52:48.778Z,-145.20
2023-02-02T02:55:16.677Z,-145.20
2023-02-02T02:58:05.526Z,-145.20
2023-02-02T03:00:53.017Z,-145.20
2023-02-02T03:03:50.072Z,-145.20
2023-02-02T03:06:24.271Z,-145.20
2023-02-02T03:08:56.874Z,-145.20
2023-02-02T03:11:24.724Z,-145.20
2023-02-02T03:13:52.588Z,-145.20
2023-02-02T03:16:20.279Z,-145.20
2023-02-02T03:18:49.679Z,-145.20
2023-02-02T03:21:17.333Z,-145.20
2023-02-02T03:23:45.071Z,-145.20
2023-02-02T03:26:12.846Z,-145.20
2023-02-02T03:28:41.022Z,-145.20
2023-02-02T03:31:09.138Z,-145.20
2023-02-02T03:33:38.027Z,-145.20
2023-02-02T03:36:08.046Z,-145.20
2023-02-02T03:38:35.963Z,190.51
2023-02-02T03:41:03.743Z,-145.20
2023-02-02T03:43:31.466Z,-145.20
2023-02-02T03:46:00.239Z,-145.20
2023-02-02T03:48:28.291Z,-145.20
2023-02-02T03:50:56.064Z,12.01
2023-02-02T03:53:25.332Z,5.07
2023-02-02T03:55:53.132Z,-145.20
2023-02-02T03:58:22.285Z,-145.20
2023-02-02T04:00:50.284Z,-145.20
2023-02-02T04:03:18.051Z,-145.20
2023-02-02T04:05:45.878Z,-145.20
2023-02-02T04:08:13.652Z,-145.20
2023-02-02T04:10:43.225Z,-145.20
2023-02-02T04:13:11.086Z,-145.20
2023-02-02T04:15:38.964Z,-145.20
2023-02-02T04:18:06.876Z,-145.20
2023-02-02T04:20:34.654Z,-145.20
2023-02-02T04:23:02.488Z,-145.20
2023-02-02T04:25:30.237Z,-145.20
2023-02-02T04:27:59.319Z,-145.20
2023-02-02T04:30:27.035Z,-145.20
2023-02-02T04:32:56.181Z,-145.20
2023-02-02T04:35:24.332Z,-145.20
2023-02-02T04:37:52.232Z,-145.20
2023-02-02T04:40:20.936Z,-145.20
2023-02-02T04:42:48.735Z,-145.20
2023-02-02T04:45:17.799Z,-145.20
2023-02-02T04:47:45.536Z,-145.20
2023-02-02T04:50:13.310Z,-145.20
2023-02-02T04:52:41.265Z,-145.20
2023-02-02T04:55:09.952Z,-145.20
2023-02-02T04:57:37.814Z,-145.20
2023-02-02T05:00:06.410Z,-145.20
2023-02-02T05:02:38.646Z,-145.20
2023-02-02T05:05:08.272Z,-145.20
2023-02-02T05:07:36.144Z,-145.20
2023-02-02T05:10:04.002Z,-145.20
2023-02-02T05:12:31.707Z,-145.20
2023-02-02T05:15:01.010Z,-145.20
2023-02-02T05:17:28.798Z,-145.20
2023-02-02T05:19:58.137Z,-145.20
2023-02-02T05:22:25.909Z,-145.20
2023-02-02T05:24:53.713Z,-145.20
2023-02-02T05:27:21.811Z,-145.20
2023-02-02T05:29:49.743Z,-145.20
2023-02-02T05:32:17.464Z,-145.20
2023-02-02T05:34:45.216Z,-145.20
2023-02-02T05:37:14.399Z,-145.20
2023-02-02T05:39:42.133Z,-145.20
2023-02-02T05:42:09.948Z,-145.20
2023-02-02T05:44:37.745Z,-145.20
2023-02-02T05:47:05.668Z,-145.20
2023-02-02T05:49:33.406Z,-145.20
2023-02-02T05:52:01.309Z,-145.20
2023-02-02T05:54:30.442Z,-145.20
2023-02-02T05:57:01.104Z,-145.20
2023-02-02T05:59:29.197Z,-145.20
2023-02-02T06:01:57.010Z,-145.20
2023-02-02T06:04:24.962Z,5.10
2023-02-02T06:06:52.714Z,5.15
2023-02-02T06:09:20.590Z,5.19
2023-02-02T06:11:49.671Z,5.15
2023-02-02T06:14:17.419Z,5.19
2023-02-02T06:16:45.138Z,5.22
2023-02-02T06:19:12.984Z,5.23
2023-02-02T06:21:40.735Z,5.22
2023-02-02T06:24:09.024Z,5.13
2023-02-02T06:26:36.841Z,5.18
2023-02-02T06:29:06.819Z,5.21
2023-02-02T06:31:35.016Z,5.22
2023-02-02T06:34:02.864Z,5.27
2023-02-02T06:36:30.610Z,5.22
2023-02-02T06:38:58.795Z,5.27
2023-02-02T06:41:36.410Z,5.25
2023-02-02T06:44:05.581Z,5.28
2023-02-02T06:46:33.489Z,5.22
2023-02-02T06:49:01.416Z,5.21
2023-02-02T06:51:29.162Z,5.17
2023-02-02T06:53:59.401Z,5.20
2023-02-02T06:56:27.365Z,5.20
2023-02-02T06:58:55.166Z,5.15
2023-02-02T07:01:24.265Z,5.18
2023-02-02T07:03:52.565Z,5.21
2023-02-02T07:06:22.361Z,5.18
2023-02-02T07:08:51.626Z,5.20
2023-02-02T07:11:30.249Z,5.16
2023-02-02T07:13:58.372Z,5.15
2023-02-02T07:16:27.515Z,5.16
2023-02-02T07:18:55.394Z,5.19
2023-02-02T07:21:25.145Z,5.21
2023-02-02T07:23:53.052Z,5.25
2023-02-02T07:26:21.049Z,5.26
2023-02-02T07:28:49.194Z,5.29
2023-02-02T07:31:22.928Z,5.28
2023-02-02T07:34:03.434Z,5.27
2023-02-02T07:36:31.216Z,5.23
2023-02-02T07:38:59.669Z,5.17
2023-02-02T07:41:27.868Z,-145.20
2023-02-02T07:43:55.682Z,-145.20
2023-02-02T07:46:23.775Z,-145.20
2023-02-02T07:48:54.814Z,-145.20
2023-02-02T07:51:24.963Z,-145.20
2023-02-02T07:53:54.812Z,-145.20
2023-02-02T07:56:27.831Z,-145.20
2023-02-02T07:58:56.984Z,-145.20
2023-02-02T08:01:26.248Z,-145.20
2023-02-02T08:03:55.067Z,-145.20
2023-02-02T08:06:28.254Z,-145.20
2023-02-02T08:08:56.311Z,-145.20
2023-02-02T08:11:25.202Z,-145.20
2023-02-02T08:13:54.756Z,-145.20
2023-02-02T08:16:23.020Z,-145.20
2023-02-02T08:18:51.127Z,-145.20
2023-02-02T08:21:19.502Z,-145.20
2023-02-02T08:23:49.434Z,-145.20
2023-02-02T08:26:19.309Z,-145.20
2023-02-02T08:28:49.636Z,-145.20
2023-02-02T08:31:19.427Z,-145.20
2023-02-02T08:33:47.541Z,-145.20
2023-02-02T08:36:16.305Z,-145.20
2023-02-02T08:38:44.732Z,-145.20
2023-02-02T08:41:16.621Z,-145.20
2023-02-02T08:43:44.906Z,-145.20
2023-02-02T08:46:14.793Z,-145.20
2023-02-02T08:48:43.002Z,-145.20
2023-02-02T08:51:14.346Z,-145.20
2023-02-02T08:53:42.707Z,-145.20
2023-02-02T08:56:14.610Z,-145.20
2023-02-02T08:58:46.697Z,-145.20
2023-02-02T09:01:16.653Z,-145.20
2023-02-02T09:03:44.468Z,-145.20
2023-02-02T09:06:14.358Z,-145.20
2023-02-02T09:08:42.589Z,-145.20
2023-02-02T09:11:12.361Z,-145.20
2023-02-02T09:13:42.934Z,-145.20
2023-02-02T09:16:12.112Z,-145.20
2023-02-02T09:18:40.291Z,-145.20
2023-02-02T09:21:10.368Z,-145.20
2023-02-02T09:23:41.445Z,-145.20
2023-02-02T09:26:13.460Z,-145.20
2023-02-02T09:28:44.429Z,-145.20
2023-02-02T09:31:12.657Z,-145.20
2023-02-02T09:33:40.866Z,-145.20
2023-02-02T09:36:10.692Z,-145.20
2023-02-02T09:38:38.936Z,-145.20
2023-02-02T09:41:52.239Z,-145.20
2023-02-02T09:44:34.859Z,-145.20
2023-02-02T09:47:12.894Z,-145.20
2023-02-02T09:49:50.924Z,-145.20
2023-02-02T09:52:24.759Z,-145.20
2023-02-02T09:54:56.003Z,-145.20
2023-02-02T09:57:26.590Z,-145.20
2023-02-02T09:59:56.782Z,-145.20
2023-02-02T10:02:28.641Z,-145.20
2023-02-02T10:05:11.354Z,-145.20
2023-02-02T10:07:43.010Z,-145.20
2023-02-02T10:10:17.836Z,-145.20
2023-02-02T10:12:54.385Z,-145.20
2023-02-02T10:15:35.731Z,-145.20
2023-02-02T10:18:12.074Z,-145.20
2023-02-02T10:20:45.657Z,-145.20
2023-02-02T10:23:22.797Z,-145.20
2023-02-02T10:26:00.844Z,-145.20
2023-02-02T10:28:42.609Z,-145.20
2023-02-02T10:31:20.068Z,-145.20
2023-02-02T10:34:02.397Z,-145.20
2023-02-02T10:36:37.754Z,-145.20
2023-02-02T10:39:16.171Z,-145.20
2023-02-02T10:41:53.032Z,-145.20
2023-02-02T10:44:30.265Z,-145.20
2023-02-02T10:47:03.131Z,-145.20
2023-02-02T10:49:34.484Z,-145.20
2023-02-02T10:52:13.754Z,-145.20
2023-02-02T10:54:57.285Z,-145.20
2023-02-02T10:57:35.572Z,-145.20
2023-02-02T11:00:11.549Z,-145.20
2023-02-02T11:02:40.863Z,-145.20
2023-02-02T11:05:33.819Z,-145.20
2023-02-02T11:08:01.743Z,-145.20
2023-02-02T11:10:29.661Z,-145.20
2023-02-02T11:13:01.873Z,-145.20
2023-02-02T11:15:32.026Z,-145.20
2023-02-02T11:18:15.801Z,-145.20
2023-02-02T11:20:46.530Z,-145.20
2023-02-02T11:23:20.222Z,-145.20
2023-02-02T11:25:59.026Z,-145.20
2023-02-02T11:28:30.993Z,-145.20
2023-02-02T11:30:59.660Z,-145.20
2023-02-02T11:33:33.088Z,-145.20
2023-02-02T11:36:02.846Z,-145.20
2023-02-02T11:38:30.922Z,-145.20
2023-02-02T11:41:03.938Z,-145.20
2023-02-02T11:43:34.612Z,-145.20
2023-02-02T11:46:04.703Z,-145.20
2023-02-02T11:48:37.666Z,-145.20
2023-02-02T11:51:06.967Z,-145.20
2023-02-02T11:53:37.494Z,-145.20
2023-02-02T11:56:09.901Z,-145.20
2023-02-02T11:58:46.074Z,-145.20
2023-02-02T12:01:25.997Z,-145.20
2023-02-02T12:03:57.100Z,-145.20
2023-02-02T12:06:26.617Z,-145.20
2023-02-02T12:08:58.220Z,-145.20
2023-02-02T12:11:45.557Z,-145.20
2023-02-02T12:14:27.860Z,-145.20
2023-02-02T12:17:08.501Z,-145.20
2023-02-02T12:19:56.947Z,-145.20
2023-02-02T12:22:42.615Z,-145.20
2023-02-02T12:25:32.366Z,-145.20
2023-02-02T12:28:10.494Z,-145.20
2023-02-02T12:30:46.844Z,-145.20
2023-02-02T12:33:29.713Z,-145.20
2023-02-02T12:36:22.133Z,-145.20
2023-02-02T12:39:09.613Z,-145.20
2023-02-02T12:42:05.655Z,-145.20
2023-02-02T12:44:42.754Z,-145.20
2023-02-02T12:47:19.681Z,-145.20
2023-02-02T12:50:10.880Z,-145.20
2023-02-02T12:52:56.936Z,-145.20
2023-02-02T12:55:31.122Z,-145.20
2023-02-02T12:58:10.603Z,-145.20
2023-02-02T13:00:59.661Z,-145.20
2023-02-02T13:03:37.638Z,-145.20
2023-02-02T13:06:29.863Z,-145.20
2023-02-02T13:09:04.488Z,-145.20
2023-02-02T13:11:42.220Z,-145.20
2023-02-02T13:14:17.027Z,-145.20
2023-02-02T13:16:50.199Z,-145.20
2023-02-02T13:19:25.759Z,-145.20
2023-02-02T13:21:58.975Z,-145.20
2023-02-02T13:24:31.741Z,-145.20
2023-02-02T13:27:02.607Z,-145.20
2023-02-02T13:29:39.068Z,-145.20
2023-02-02T13:32:20.756Z,-145.20
2023-02-02T13:34:53.667Z,-145.20
2023-02-02T13:37:28.455Z,-145.20
2023-02-02T13:40:00.555Z,-145.20
2023-02-02T13:42:38.250Z,-145.20
2023-02-02T13:45:24.408Z,-145.20
2023-02-02T13:48:01.331Z,-145.20
2023-02-02T13:50:31.996Z,-145.20
2023-02-02T13:53:25.233Z,-145.20
2023-02-02T13:56:10.479Z,-145.20
2023-02-02T13:59:05.117Z,-145.20
2023-02-02T14:01:33.728Z,-145.20
2023-02-02T14:04:02.002Z,-145.20
2023-02-02T14:06:30.903Z,-145.20
2023-02-02T14:09:01.544Z,-145.20
2023-02-02T14:11:34.819Z,-145.20
2023-02-02T14:14:35.760Z,-145.20
2023-02-02T14:17:06.770Z,-145.20
2023-02-02T14:19:55.910Z,-145.20
2023-02-02T14:22:45.607Z,-145.20
2023-02-02T14:25:51.593Z,-145.20
2023-02-02T14:28:43.396Z,-145.20
2023-02-02T14:31:31.480Z,-145.20
2023-02-02T14:34:33.773Z,-145.20
2023-02-02T14:37:30.994Z,-145.20
2023-02-02T14:40:09.618Z,-145.20
2023-02-02T14:43:11.521Z,-145.20
2023-02-02T14:45:41.787Z,-145.20
2023-02-02T14:48:12.980Z,-145.20
2023-02-02T14:50:47.957Z,-145.20
2023-02-02T14:53:22.198Z,-145.20
2023-02-02T14:55:55.698Z,-145.20
2023-02-02T14:58:29.113Z,-145.20
2023-02-02T15:01:13.438Z,-145.20
2023-02-02T15:03:50.480Z,-145.20
2023-02-02T15:06:34.355Z,-145.20
2023-02-02T15:09:27.908Z,-145.20
2023-02-02T15:12:23.778Z,-145.20
2023-02-02T15:14:57.361Z,-145.20
2023-02-02T15:17:34.863Z,-145.20
2023-02-02T15:20:13.448Z,-145.20
2023-02-02T15:22:47.077Z,-145.20
2023-02-02T15:25:22.505Z,-145.20
2023-02-02T15:27:57.197Z,-145.20
2023-02-02T15:30:29.222Z,-145.20
2023-02-02T15:32:58.993Z,-145.20
2023-02-02T15:35:31.754Z,-145.20
2023-02-02T15:38:01.645Z,-145.20
2023-02-02T15:40:32.177Z,-145.20
2023-02-02T15:43:03.039Z,-145.20
2023-02-02T15:45:43.415Z,-145.20
2023-02-02T15:48:21.735Z,-145.20
2023-02-02T15:50:54.669Z,-145.20
2023-02-02T15:53:26.726Z,-145.20
2023-02-02T15:55:55.423Z,-145.20
2023-02-02T15:58:26.467Z,-145.20
2023-02-02T16:00:59.568Z,-145.20
2023-02-02T16:03:38.340Z,-145.20
2023-02-02T16:06:07.838Z,-145.20
2023-02-02T16:08:39.299Z,-145.20
2023-02-02T16:11:10.273Z,-145.20
2023-02-02T16:13:40.135Z,-145.20
2023-02-02T16:16:23.065Z,-145.20
2023-02-02T16:19:05.542Z,-145.20
2023-02-02T16:21:34.563Z,-145.20
2023-02-02T16:24:06.660Z,-145.20
2023-02-02T16:26:36.616Z,-145.20
2023-02-02T16:29:04.657Z,-145.20
2023-02-02T16:31:32.639Z,-145.20
2023-02-02T16:34:02.487Z,-145.20
2023-02-02T16:36:31.944Z,-145.20
2023-02-02T16:39:01.378Z,-145.20
2023-02-02T16:41:33.870Z,-145.20
2023-02-02T16:44:30.209Z,-145.20
2023-02-02T16:46:59.014Z,-145.20
2023-02-02T16:49:28.207Z,-145.20
2023-02-02T16:52:22.467Z,-145.20
2023-02-02T16:54:55.202Z,-145.20
2023-02-02T16:57:26.393Z,-145.20
2023-02-02T16:59:57.643Z,-145.20
2023-02-02T17:02:30.864Z,-145.20
2023-02-02T17:05:04.165Z,-145.20
2023-02-02T17:07:36.347Z,-145.20
2023-02-02T17:10:22.226Z,-145.20
2023-02-02T17:12:50.042Z,-145.20
2023-02-02T17:15:35.041Z,-145.20
2023-02-02T17:18:05.012Z,-145.20
2023-02-02T17:20:34.621Z,-145.20
2023-02-02T17:23:06.829Z,-145.20
2023-02-02T17:25:38.136Z,-145.20
2023-02-02T17:28:12.224Z,-145.20
2023-02-02T17:30:41.473Z,-145.20
2023-02-02T17:33:14.723Z,-145.20
2023-02-02T17:35:53.861Z,-145.20
2023-02-02T17:38:25.117Z,-145.20
2023-02-02T17:40:53.866Z,-145.20
2023-02-02T17:43:22.064Z,-145.20
2023-02-02T17:45:50.411Z,-145.20
2023-02-02T17:48:18.755Z,-145.20
2023-02-02T17:50:46.623Z,-145.20
2023-02-02T17:53:16.416Z,-145.20
2023-02-02T17:55:47.598Z,-145.20
2023-02-02T17:58:17.485Z,-145.20
2023-02-02T18:00:47.075Z,-145.20
2023-02-02T18:03:19.241Z,-145.20
2023-02-02T18:05:47.447Z,-145.20
2023-02-02T18:08:16.104Z,-145.20
2023-02-02T18:10:45.335Z,-145.20
2023-02-02T18:13:16.593Z,-145.20
2023-02-02T18:15:45.061Z,-145.20
2023-02-02T18:18:13.331Z,-145.20
2023-02-02T18:20:42.778Z,-145.20
2023-02-02T18:23:10.598Z,-145.20
2023-02-02T18:25:39.510Z,-145.20
2023-02-02T18:28:09.686Z,-145.20
2023-02-02T18:30:39.049Z,-145.20
2023-02-02T18:33:08.991Z,-145.20
2023-02-02T18:35:36.937Z,-145.20
2023-02-02T18:38:04.710Z,-145.20
2023-02-02T18:40:32.445Z,-145.20
2023-02-02T18:43:00.251Z,-145.20
2023-02-02T18:45:29.427Z,-145.20
2023-02-02T18:47:57.170Z,-145.20
2023-02-02T18:50:25.242Z,-145.20
2023-02-02T18:52:53.035Z,-145.20
2023-02-02T18:55:20.786Z,-145.20
2023-02-02T18:57:48.645Z,-145.20
2023-02-02T19:00:16.794Z,-145.20
2023-02-02T19:02:45.902Z,-145.20
2023-02-02T19:05:31.166Z,-145.20
2023-02-02T19:07:59.122Z,-145.20
2023-02-02T19:10:28.107Z,-145.20
2023-02-02T19:12:59.011Z,-145.20
2023-02-02T19:15:27.257Z,-145.20
2023-02-02T19:17:56.588Z,-145.20
2023-02-02T19:20:27.323Z,-145.20
2023-02-02T19:23:01.561Z,-145.20
2023-02-02T19:25:29.575Z,-145.20
2023-02-02T19:27:58.761Z,-145.20
2023-02-02T19:30:26.813Z,-145.20
2023-02-02T19:32:56.357Z,-145.20
2023-02-02T19:35:26.257Z,-145.20
2023-02-02T19:38:01.343Z,-145.20
2023-02-02T19:40:29.527Z,-145.20
2023-02-02T19:43:06.476Z,-145.20
2023-02-02T19:45:39.695Z,-145.20
2023-02-02T19:48:17.933Z,-145.20
2023-02-02T19:50:48.891Z,-145.20
2023-02-02T19:53:20.935Z,-145.20
2023-02-02T19:55:49.139Z,-145.20
2023-02-02T19:58:25.130Z,-145.20
2023-02-02T20:00:56.399Z,-145.20
2023-02-02T20:03:28.795Z,-145.20
2023-02-02T20:05:58.672Z,-145.20
2023-02-02T20:08:28.038Z,-145.20
2023-02-02T20:11:00.600Z,-145.20
2023-02-02T20:13:39.998Z,-145.20
2023-02-02T20:16:07.821Z,-145.20
2023-02-02T20:18:43.046Z,-145.20
2023-02-02T20:21:21.362Z,-145.20
2023-02-02T20:23:49.573Z,-145.20
2023-02-02T20:26:23.692Z,-145.20
2023-02-02T20:28:52.543Z,-145.20
2023-02-02T20:31:22.565Z,-145.20
2023-02-02T20:33:53.893Z,-145.20
2023-02-02T20:36:38.779Z,-145.20
2023-02-02T20:39:28.191Z,-145.20
2023-02-02T20:41:57.283Z,-145.20
2023-02-02T20:44:25.688Z,-145.20
2023-02-02T20:46:53.627Z,-145.20
2023-02-02T20:49:25.617Z,-145.20
2023-02-02T20:51:54.312Z,-145.20
2023-02-02T20:54:22.536Z,-145.20
2023-02-02T20:56:50.564Z,-145.20
2023-02-02T20:59:19.623Z,-145.20
2023-02-02T21:01:49.802Z,-145.20
2023-02-02T21:04:18.715Z,-145.20
2023-02-02T21:06:48.855Z,-145.20
2023-02-02T21:09:17.712Z,-145.20
2023-02-02T21:11:45.534Z,-145.20
2023-02-02T21:14:13.390Z,-145.20
2023-02-02T21:16:41.133Z,-145.20
2023-02-02T21:19:09.208Z,-145.20
2023-02-02T21:21:37.179Z,-145.20
2023-02-02T21:24:08.029Z,-145.20
2023-02-02T21:26:36.066Z,-145.20
2023-02-02T21:29:03.960Z,-145.20
2023-02-02T21:31:35.093Z,-145.20
2023-02-02T21:34:03.106Z,-145.20
2023-02-02T21:36:34.764Z,-145.20
2023-02-02T21:39:16.502Z,-145.20
2023-02-02T21:41:44.688Z,-145.20
2023-02-02T21:44:15.357Z,-145.20
2023-02-02T21:46:43.406Z,-145.20
2023-02-02T21:49:22.070Z,-145.20
2023-02-02T21:51:50.042Z,-145.20
2023-02-02T21:54:23.178Z,-145.20
2023-02-02T21:56:52.036Z,-145.20
2023-02-02T21:59:21.745Z,-145.20
2023-02-02T22:01:52.971Z,-145.20
2023-02-02T22:04:23.739Z,-145.20
2023-02-02T22:06:53.436Z,-145.20
2023-02-02T22:09:24.730Z,-145.20
2023-02-02T22:11:56.632Z,-145.20
2023-02-02T22:14:30.657Z,-145.20
2023-02-02T22:17:00.004Z,-145.20
2023-02-02T22:19:34.625Z,-145.20
2023-02-02T22:22:15.030Z,-145.20
2023-02-02T22:24:45.663Z,-145.20
2023-02-02T22:27:39.827Z,-145.20
2023-02-02T22:30:21.601Z,-145.20
2023-02-02T22:32:49.455Z,-145.20
2023-02-02T22:35:17.218Z,-145.20
2023-02-02T22:37:44.939Z,-145.20
2023-02-02T22:40:16.380Z,-145.20
2023-02-02T22:42:44.891Z,-145.20
2023-02-02T22:45:12.767Z,-145.20
2023-02-02T22:47:40.630Z,-145.20
2023-02-02T22:50:09.084Z,-145.20
2023-02-02T22:52:36.887Z,-145.20
2023-02-02T22:55:04.656Z,-145.20
2023-02-02T22:57:33.811Z,-145.20
2023-02-02T23:00:01.542Z,-145.20
2023-02-02T23:02:29.320Z,-145.20
2023-02-02T23:04:57.144Z,-145.20
2023-02-02T23:07:24.866Z,-145.20
2023-02-02T23:09:52.829Z,-145.20
2023-02-02T23:12:20.489Z,-145.20
2023-02-02T23:14:49.741Z,-145.20
2023-02-02T23:17:17.468Z,-145.20
2023-02-02T23:19:45.300Z,-145.20
2023-02-02T23:22:13.122Z,-145.20
2023-02-02T23:24:40.922Z,-145.20
2023-02-02T23:27:08.679Z,-145.20
2023-02-02T23:29:36.763Z,-145.20
2023-02-02T23:32:07.030Z,-145.20
2023-02-02T23:34:35.038Z,-145.20
2023-02-02T23:37:02.782Z,-145.20
2023-02-02T23:39:30.536Z,-145.20
2023-02-02T23:41:58.310Z,-145.20
2023-02-02T23:44:26.184Z,-145.20
2023-02-02T23:46:54.485Z,-145.20
2023-02-02T23:49:24.135Z,-145.20
2023-02-02T23:51:51.972Z,-145.20
2023-02-02T23:54:19.704Z,-145.20
2023-02-02T23:56:47.470Z,-145.20
2023-02-02T23:59:15.237Z,-145.20
