createdAt,value
2022-08-12T00:00:00.488Z,50.09
2022-08-12T00:03:02.257Z,49.61
2022-08-12T00:06:05.305Z,49.98
2022-08-12T00:09:07.540Z,50.37
2022-08-12T00:12:09.197Z,49.41
2022-08-12T00:15:14.960Z,49.28
2022-08-12T00:18:16.598Z,52.00
2022-08-12T00:21:18.881Z,52.09
2022-08-12T00:24:21.433Z,51.19
2022-08-12T00:27:26.220Z,51.49
2022-08-12T00:30:46.315Z,52.97
2022-08-12T00:33:51.749Z,50.08
2022-08-12T00:36:57.451Z,51.29
2022-08-12T00:40:04.721Z,48.10
2022-08-12T00:43:09.807Z,49.73
2022-08-12T00:46:12.849Z,49.58
2022-08-12T00:49:15.051Z,50.62
2022-08-12T00:52:17.165Z,51.30
2022-08-12T00:55:19.206Z,51.88
2022-08-12T00:58:23.632Z,51.84
2022-08-12T01:01:26.786Z,51.86
2022-08-12T01:04:29.374Z,51.98
2022-08-12T01:07:33.399Z,51.82
2022-08-12T01:10:36.637Z,53.30
2022-08-12T01:13:39.963Z,52.70
2022-08-12T01:16:43.393Z,54.80
2022-08-12T01:19:45.652Z,55.04
2022-08-12T01:22:55.685Z,54.55
2022-08-12T01:25:59.651Z,55.86
2022-08-12T01:29:01.358Z,54.09
2022-08-12T01:32:04.573Z,55.71
2022-08-12T01:35:08.032Z,56.39
2022-08-12T01:38:11.271Z,56.58
2022-08-12T01:41:16.454Z,55.49
2022-08-12T01:44:20.530Z,56.54
2022-08-12T01:47:33.179Z,57.15
2022-08-12T01:50:47.191Z,57.24
2022-08-12T01:53:55.130Z,57.04
2022-08-12T01:57:01.781Z,59.70
2022-08-12T02:00:06.547Z,60.21
2022-08-12T02:03:16.758Z,59.34
2022-08-12T02:06:22.416Z,58.78
2022-08-12T02:09:28.662Z,58.28
2022-08-12T02:12:39.177Z,59.05
2022-08-12T02:15:45.326Z,58.52
2022-08-12T02:18:49.094Z,57.50
2022-08-12T02:21:55.379Z,57.70
2022-08-12T02:25:01.120Z,56.67
2022-08-12T02:28:05.976Z,57.55
2022-08-12T02:31:10.125Z,57.94
2022-08-12T02:34:12.713Z,57.30
2022-08-12T02:37:14.717Z,57.31
2022-08-12T02:40:17.321Z,57.14
2022-08-12T02:43:26.325Z,57.64
2022-08-12T02:46:29.257Z,57.48
2022-08-12T02:49:32.556Z,59.49
2022-08-12T02:52:34.862Z,58.85
2022-08-12T02:55:36.582Z,60.60
2022-08-12T02:58:41.246Z,59.90
2022-08-12T03:01:48.474Z,59.74
2022-08-12T03:04:53.035Z,59.79
2022-08-12T03:07:59.239Z,60.95
2022-08-12T03:11:03.886Z,59.77
2022-08-12T03:14:10.075Z,60.82
2022-08-12T03:17:15.797Z,61.13
2022-08-12T03:20:19.121Z,62.40
2022-08-12T03:23:29.147Z,61.67
2022-08-12T03:26:34.555Z,61.72
2022-08-12T03:29:50.075Z,61.99
2022-08-12T03:32:54.209Z,62.74
2022-08-12T03:35:58.137Z,62.57
2022-08-12T03:39:00.946Z,63.00
2022-08-12T03:42:08.555Z,62.85
2022-08-12T03:45:22.072Z,63.82
2022-08-12T03:48:24.768Z,63.79
2022-08-12T03:51:26.889Z,63.73
2022-08-12T03:54:28.587Z,63.13
2022-08-12T03:57:30.244Z,63.53
2022-08-12T04:00:35.040Z,64.23
2022-08-12T04:03:37.278Z,63.60
2022-08-12T04:06:41.980Z,64.39
2022-08-12T04:09:44.293Z,64.71
2022-08-12T04:12:55.557Z,64.27
2022-08-12T04:16:01.326Z,65.84
2022-08-12T04:19:03.113Z,66.01
2022-08-12T04:22:04.905Z,64.80
2022-08-12T04:25:08.707Z,66.88
2022-08-12T04:28:13.780Z,67.07
2022-08-12T04:31:17.356Z,67.25
2022-08-12T04:34:18.997Z,68.50
2022-08-12T04:37:20.721Z,67.76
2022-08-12T04:40:28.276Z,67.36
2022-08-12T04:44:00.077Z,68.38
2022-08-12T04:46:53.770Z,68.89
2022-08-12T04:49:55.383Z,68.92
2022-08-12T04:52:57.296Z,68.46
2022-08-12T04:55:59.185Z,67.31
2022-08-12T04:59:00.946Z,66.83
2022-08-12T05:02:04.219Z,67.26
2022-08-12T05:05:16.129Z,67.03
2022-08-12T05:08:17.898Z,68.37
2022-08-12T05:11:21.228Z,67.49
2022-08-12T05:14:23.020Z,68.28
2022-08-12T05:17:27.960Z,68.29
2022-08-12T05:20:30.076Z,68.38
2022-08-12T05:23:31.793Z,69.07
2022-08-12T05:26:33.484Z,67.67
2022-08-12T05:30:07.559Z,68.67
2022-08-12T05:32:59.999Z,69.36
2022-08-12T05:36:02.237Z,68.86
2022-08-12T05:39:04.069Z,67.91
2022-08-12T05:42:05.940Z,70.13
2022-08-12T05:45:08.395Z,69.69
2022-08-12T05:48:11.402Z,68.46
2022-08-12T05:51:13.075Z,68.85
2022-08-12T05:54:14.751Z,69.39
2022-08-12T05:57:16.456Z,69.44
2022-08-12T06:00:18.250Z,68.73
2022-08-12T06:03:21.417Z,68.73
2022-08-12T06:06:27.404Z,68.69
2022-08-12T06:09:29.391Z,68.19
2022-08-12T06:12:31.126Z,69.06
2022-08-12T06:15:33.530Z,69.18
2022-08-12T06:18:37.873Z,69.13
2022-08-12T06:21:39.619Z,68.96
2022-08-12T06:24:41.807Z,69.62
2022-08-12T06:28:05.905Z,69.24
2022-08-12T06:35:25.781Z,70.54
2022-08-12T06:37:56.637Z,69.39
2022-08-12T06:41:00.593Z,67.98
2022-08-12T06:44:04.781Z,68.44
2022-08-12T06:47:09.409Z,68.81
2022-08-12T06:50:13.041Z,69.61
2022-08-12T06:53:14.710Z,69.31
2022-08-12T06:56:16.381Z,69.27
2022-08-12T06:59:18.125Z,69.48
2022-08-12T07:02:19.986Z,68.20
2022-08-12T07:05:23.569Z,68.61
2022-08-12T07:08:26.114Z,68.81
2022-08-12T07:11:28.247Z,68.75
2022-08-12T07:14:29.931Z,69.22
2022-08-12T07:17:31.561Z,69.71
2022-08-12T07:20:51.744Z,70.11
2022-08-12T07:23:54.562Z,70.61
2022-08-12T07:26:56.387Z,69.29
2022-08-12T07:30:04.164Z,70.38
2022-08-12T07:33:08.127Z,71.09
2022-08-12T07:36:12.052Z,70.54
2022-08-12T07:39:13.729Z,69.41
2022-08-12T07:42:17.854Z,68.95
2022-08-12T07:45:20.138Z,68.47
2022-08-12T07:48:22.669Z,68.38
2022-08-12T07:51:25.975Z,66.50
2022-08-12T07:54:27.754Z,65.96
2022-08-12T07:57:29.708Z,67.15
2022-08-12T08:00:32.948Z,67.30
2022-08-12T08:03:34.806Z,68.29
2022-08-12T08:06:50.655Z,66.94
2022-08-12T08:09:58.511Z,66.72
2022-08-12T08:13:01.187Z,66.48
2022-08-12T08:16:04.067Z,64.73
2022-08-12T08:19:06.357Z,64.58
2022-08-12T08:22:09.382Z,64.36
2022-08-12T08:25:20.485Z,63.98
2022-08-12T08:28:33.248Z,63.57
2022-08-12T08:31:34.921Z,63.84
2022-08-12T08:34:54.540Z,64.74
2022-08-12T08:38:06.405Z,62.87
2022-08-12T08:41:08.134Z,64.59
2022-08-12T08:44:09.878Z,65.20
2022-08-12T08:47:12.520Z,64.42
2022-08-12T08:50:14.743Z,63.84
2022-08-12T08:53:17.841Z,63.87
2022-08-12T08:56:19.666Z,62.24
2022-08-12T08:59:21.366Z,62.55
2022-08-12T09:02:23.084Z,60.56
2022-08-12T09:05:25.838Z,62.58
2022-08-12T09:08:29.192Z,61.11
2022-08-12T09:12:06.450Z,62.27
2022-08-12T09:14:53.085Z,59.97
2022-08-12T09:17:55.736Z,61.45
2022-08-12T09:20:59.079Z,60.12
2022-08-12T09:24:06.020Z,60.44
2022-08-12T09:27:12.184Z,59.42
2022-08-12T09:30:14.514Z,59.57
2022-08-12T09:33:19.405Z,59.27
2022-08-12T09:37:00.585Z,61.36
2022-08-12T09:40:55.569Z,60.29
2022-08-12T09:43:24.928Z,59.74
2022-08-12T09:46:27.164Z,58.67
2022-08-12T09:49:28.898Z,58.95
2022-08-12T09:52:31.765Z,58.23
2022-08-12T09:56:05.748Z,60.01
2022-08-12T09:59:01.315Z,56.97
2022-08-12T10:02:52.819Z,54.49
2022-08-12T10:06:27.638Z,56.93
2022-08-12T10:08:52.221Z,56.28
2022-08-12T10:12:12.038Z,54.48
2022-08-12T10:15:15.093Z,57.29
2022-08-12T10:18:36.134Z,54.57
2022-08-12T10:21:38.243Z,52.01
2022-08-12T10:24:39.869Z,52.75
2022-08-12T10:28:04.768Z,52.73
2022-08-12T10:31:05.478Z,52.77
2022-08-12T10:34:14.928Z,52.86
2022-08-12T10:38:33.281Z,54.10
2022-08-12T10:40:47.437Z,52.53
2022-08-12T10:43:56.033Z,49.47
2022-08-12T10:46:58.320Z,49.61
2022-08-12T10:50:28.549Z,50.26
2022-08-12T10:53:44.054Z,51.12
2022-08-12T10:56:45.250Z,51.09
2022-08-12T11:00:31.892Z,50.67
2022-08-12T11:04:26.256Z,50.42
2022-08-12T11:07:07.467Z,51.22
2022-08-12T11:09:59.831Z,51.44
2022-08-12T11:13:04.055Z,50.80
2022-08-12T11:16:22.660Z,53.83
2022-08-12T11:19:25.174Z,52.97
2022-08-12T11:22:26.869Z,54.34
2022-08-12T11:25:55.422Z,52.68
2022-08-12T11:28:59.128Z,51.39
2022-08-12T11:32:08.722Z,49.70
2022-08-12T11:35:11.478Z,50.82
2022-08-12T11:38:13.548Z,51.05
2022-08-12T11:41:31.305Z,50.16
2022-08-12T11:44:37.257Z,49.93
2022-08-12T11:47:46.147Z,49.95
2022-08-12T11:50:48.115Z,48.29
2022-08-12T11:53:56.947Z,46.78
2022-08-12T11:57:02.985Z,49.77
2022-08-12T12:02:01.888Z,48.97
2022-08-12T12:03:46.737Z,45.71
2022-08-12T12:06:53.080Z,46.85
2022-08-12T12:09:55.724Z,46.13
2022-08-12T12:12:57.679Z,46.98
2022-08-12T12:16:00.251Z,48.07
2022-08-12T12:19:03.333Z,46.26
2022-08-12T12:22:05.035Z,46.97
2022-08-12T12:25:12.509Z,45.34
2022-08-12T12:28:36.529Z,45.57
2022-08-12T12:32:09.940Z,45.26
2022-08-12T12:35:13.784Z,46.47
2022-08-12T12:38:25.389Z,44.79
2022-08-12T12:42:43.352Z,44.14
2022-08-12T12:44:50.918Z,46.60
2022-08-12T12:47:56.363Z,44.55
2022-08-12T12:50:59.690Z,44.36
2022-08-12T12:54:08.536Z,43.33
2022-08-12T12:57:11.246Z,42.94
2022-08-12T13:00:15.398Z,43.37
2022-08-12T13:03:19.098Z,42.11
2022-08-12T13:06:22.940Z,42.22
2022-08-12T13:09:36.226Z,40.57
2022-08-12T13:12:38.366Z,41.64
2022-08-12T13:15:45.461Z,40.86
2022-08-12T13:18:49.688Z,40.44
2022-08-12T13:21:54.189Z,40.33
2022-08-12T13:24:58.178Z,41.55
2022-08-12T13:28:00.695Z,40.89
2022-08-12T13:31:03.870Z,41.41
2022-08-12T13:34:32.053Z,41.83
2022-08-12T13:37:28.651Z,42.46
2022-08-12T13:40:46.353Z,41.56
2022-08-12T13:43:48.073Z,41.91
2022-08-12T13:46:58.990Z,42.52
2022-08-12T13:50:02.151Z,42.70
2022-08-12T13:53:24.929Z,43.22
2022-08-12T13:56:35.115Z,43.92
2022-08-12T13:59:48.840Z,43.78
2022-08-12T14:02:57.532Z,44.83
2022-08-12T14:06:01.027Z,45.89
2022-08-12T14:09:17.391Z,44.77
2022-08-12T14:12:19.766Z,47.50
2022-08-12T14:15:35.112Z,47.56
2022-08-12T14:18:39.071Z,50.91
2022-08-12T14:22:01.277Z,59.32
2022-08-12T14:25:04.273Z,61.41
2022-08-12T14:28:10.054Z,61.61
2022-08-12T14:31:16.549Z,61.17
2022-08-12T14:34:20.570Z,60.09
2022-08-12T14:37:56.473Z,57.68
2022-08-12T14:40:53.877Z,57.44
2022-08-12T14:44:04.944Z,56.88
2022-08-12T14:47:17.442Z,56.67
2022-08-12T14:50:58.836Z,56.98
2022-08-12T14:57:20.030Z,55.29
2022-08-12T15:00:28.623Z,54.22
2022-08-12T15:03:52.682Z,52.02
2022-08-12T15:06:53.335Z,52.97
2022-08-12T15:09:55.042Z,52.41
2022-08-12T15:12:58.684Z,52.71
2022-08-12T15:16:01.347Z,53.79
2022-08-12T15:19:22.862Z,53.05
2022-08-12T15:22:37.480Z,53.83
2022-08-12T15:25:47.561Z,53.40
2022-08-12T15:28:53.900Z,52.54
2022-08-12T15:31:59.810Z,50.21
2022-08-12T15:35:11.897Z,51.05
2022-08-12T15:38:17.373Z,51.27
2022-08-12T15:41:21.087Z,51.03
2022-08-12T15:44:38.805Z,50.56
2022-08-12T15:47:49.626Z,51.11
2022-08-12T15:50:52.841Z,50.74
2022-08-12T15:53:56.886Z,48.78
2022-08-12T15:56:59.690Z,49.08
2022-08-12T16:00:07.505Z,47.90
2022-08-12T16:03:14.108Z,46.52
2022-08-12T16:06:35.601Z,46.11
2022-08-12T16:09:56.781Z,46.56
2022-08-12T16:13:12.547Z,44.99
2022-08-12T16:16:23.378Z,44.37
2022-08-12T16:20:04.003Z,44.28
2022-08-12T16:22:51.496Z,43.41
2022-08-12T16:26:05.787Z,42.23
2022-08-12T16:29:15.422Z,41.61
2022-08-12T16:32:19.450Z,41.67
2022-08-12T16:35:21.222Z,40.97
2022-08-12T16:38:33.311Z,40.42
2022-08-12T16:41:39.405Z,39.23
2022-08-12T16:44:46.052Z,40.21
2022-08-12T16:47:58.906Z,39.33
2022-08-12T16:51:03.352Z,39.74
2022-08-12T16:54:05.017Z,39.60
2022-08-12T16:57:14.570Z,38.45
2022-08-12T17:00:18.578Z,38.78
2022-08-12T17:03:28.632Z,37.90
2022-08-12T17:06:30.730Z,36.98
2022-08-12T17:09:34.258Z,37.16
2022-08-12T17:12:42.285Z,37.00
2022-08-12T17:15:57.790Z,36.53
2022-08-12T17:19:09.262Z,36.87
2022-08-12T17:22:11.809Z,36.25
2022-08-12T17:25:14.758Z,36.01
2022-08-12T17:28:17.467Z,36.44
2022-08-12T17:31:19.237Z,36.61
2022-08-12T17:34:42.856Z,37.20
2022-08-12T17:37:44.539Z,38.55
2022-08-12T17:40:46.558Z,38.09
2022-08-12T17:43:55.735Z,39.48
2022-08-12T17:46:59.855Z,40.13
2022-08-12T17:50:06.019Z,40.37
2022-08-12T17:53:10.824Z,41.26
2022-08-12T17:56:13.076Z,45.34
2022-08-12T17:59:48.059Z,46.58
2022-08-12T18:02:41.461Z,46.91
2022-08-12T18:05:59.830Z,48.21
2022-08-12T18:09:08.825Z,50.13
2022-08-12T18:12:11.822Z,53.06
2022-08-12T18:15:26.930Z,54.35
2022-08-12T18:18:36.402Z,56.94
2022-08-12T18:22:01.241Z,58.64
2022-08-12T18:25:04.031Z,57.58
2022-08-12T18:28:15.847Z,58.30
2022-08-12T18:31:19.667Z,58.97
2022-08-12T18:34:24.160Z,61.49
2022-08-12T18:37:42.188Z,59.84
2022-08-12T18:40:45.797Z,62.53
2022-08-12T18:43:59.553Z,62.38
2022-08-12T18:47:02.668Z,62.89
2022-08-12T18:50:10.937Z,64.12
2022-08-12T18:53:31.007Z,66.26
2022-08-12T18:56:38.197Z,66.37
2022-08-12T19:00:01.517Z,66.23
2022-08-12T19:03:03.813Z,64.49
2022-08-12T19:06:06.147Z,63.64
2022-08-12T19:09:10.014Z,63.96
2022-08-12T19:12:12.347Z,63.00
2022-08-12T19:15:22.461Z,63.56
2022-08-12T19:18:24.855Z,65.42
2022-08-12T19:21:31.509Z,65.65
2022-08-12T19:24:34.922Z,65.55
2022-08-12T19:27:39.049Z,63.26
2022-08-12T19:30:52.760Z,64.43
2022-08-12T19:34:25.598Z,65.99
2022-08-12T19:37:18.487Z,65.61
2022-08-12T19:40:32.555Z,66.83
2022-08-12T19:43:59.529Z,65.22
2022-08-12T19:46:57.603Z,65.54
2022-08-12T19:50:02.061Z,65.33
2022-08-12T19:53:04.430Z,66.27
2022-08-12T19:56:11.488Z,66.31
2022-08-12T19:59:13.481Z,66.02
2022-08-12T20:02:20.948Z,65.70
2022-08-12T20:06:08.528Z,66.33
2022-08-12T20:08:57.938Z,66.19
2022-08-12T20:12:13.915Z,65.52
2022-08-12T20:15:18.217Z,65.82
2022-08-12T20:18:44.419Z,67.02
2022-08-12T20:21:42.599Z,66.65
2022-08-12T20:24:44.575Z,67.19
2022-08-12T20:28:05.630Z,66.49
2022-08-12T20:31:07.983Z,66.95
2022-08-12T20:34:12.354Z,68.24
2022-08-12T20:37:14.304Z,69.05
2022-08-12T20:40:17.786Z,68.45
2022-08-12T20:43:27.989Z,68.31
2022-08-12T20:46:30.344Z,68.48
2022-08-12T20:49:33.641Z,69.40
2022-08-12T20:52:35.722Z,70.07
2022-08-12T20:55:42.562Z,70.76
2022-08-12T20:58:46.777Z,72.73
2022-08-12T21:01:49.037Z,74.89
2022-08-12T21:04:50.959Z,75.73
2022-08-12T21:07:52.714Z,75.62
2022-08-12T21:10:54.508Z,77.16
2022-08-12T21:13:59.088Z,74.91
2022-08-12T21:17:01.696Z,74.76
2022-08-12T21:20:06.109Z,76.25
2022-08-12T21:23:13.208Z,76.67
2022-08-12T21:26:16.686Z,77.45
2022-08-12T21:29:20.034Z,77.14
2022-08-12T21:32:40.228Z,76.98
2022-08-12T21:35:43.512Z,76.34
2022-08-12T21:38:45.215Z,77.49
2022-08-12T21:41:51.015Z,76.95
2022-08-12T21:45:45.847Z,79.27
2022-08-12T21:48:16.428Z,80.31
2022-08-12T21:51:23.356Z,77.95
2022-08-12T21:54:25.622Z,78.02
2022-08-12T21:57:28.989Z,79.46
2022-08-12T22:00:34.103Z,77.11
2022-08-12T22:04:04.358Z,78.98
2022-08-12T22:06:59.318Z,80.11
2022-08-12T22:10:01.061Z,79.04
2022-08-12T22:13:04.642Z,79.49
2022-08-12T22:16:09.277Z,77.64
2022-08-12T22:19:13.443Z,77.03
2022-08-12T22:22:15.306Z,77.23
2022-08-12T22:25:16.956Z,77.20
2022-08-12T22:28:24.502Z,75.13
2022-08-12T22:31:28.080Z,75.18
2022-08-12T22:34:33.392Z,75.02
2022-08-12T22:37:35.237Z,75.07
2022-08-12T22:40:45.704Z,74.46
2022-08-12T22:44:00.406Z,73.66
2022-08-12T22:47:04.472Z,73.73
2022-08-12T22:50:09.017Z,76.44
2022-08-12T22:53:36.189Z,75.92
2022-08-12T22:56:38.452Z,76.17
2022-08-12T22:59:55.044Z,75.46
2022-08-12T23:03:02.701Z,75.58
2022-08-12T23:06:10.045Z,75.32
2022-08-12T23:09:12.797Z,75.92
2022-08-12T23:12:24.957Z,76.98
2022-08-12T23:15:26.982Z,77.29
2022-08-12T23:18:33.512Z,77.08
2022-08-12T23:22:03.642Z,77.03
2022-08-12T23:24:57.315Z,78.01
2022-08-12T23:28:02.023Z,81.34
2022-08-12T23:31:04.134Z,81.91
2022-08-12T23:34:07.518Z,81.19
2022-08-12T23:37:11.209Z,81.77
2022-08-12T23:40:17.810Z,81.12
2022-08-12T23:43:20.212Z,81.96
2022-08-12T23:46:26.013Z,85.53
2022-08-12T23:49:57.183Z,85.89
2022-08-12T23:52:52.413Z,86.74
2022-08-12T23:55:54.130Z,88.16
2022-08-12T23:58:57.613Z,86.96
