createdAt,value
2023-03-27T00:01:31.901Z,23.08
2023-03-27T00:04:00.468Z,24.15
2023-03-27T00:06:27.611Z,21.58
2023-03-27T00:08:54.947Z,28.90
2023-03-27T00:11:24.909Z,67.93
2023-03-27T00:13:54.898Z,127.80
2023-03-27T00:16:26.733Z,111.80
2023-03-27T00:18:55.340Z,83.15
2023-03-27T00:21:22.995Z,40.22
2023-03-27T00:23:50.390Z,77.63
2023-03-27T00:26:17.495Z,26.85
2023-03-27T00:28:44.758Z,17.35
2023-03-27T00:31:13.208Z,17.95
2023-03-27T00:33:41.025Z,20.05
2023-03-27T00:36:09.637Z,17.70
2023-03-27T00:38:37.247Z,24.90
2023-03-27T00:41:04.942Z,20.27
2023-03-27T00:43:34.707Z,33.85
2023-03-27T00:46:08.307Z,30.40
2023-03-27T00:48:37.169Z,169.23
2023-03-27T00:51:06.016Z,320.15
2023-03-27T00:53:33.760Z,32.60
2023-03-27T00:56:03.897Z,20.63
2023-03-27T00:58:46.347Z,19.50
2023-03-27T01:01:15.336Z,19.98
2023-03-27T01:03:46.777Z,20.50
2023-03-27T01:06:17.011Z,31.50
2023-03-27T01:08:46.114Z,21.37
2023-03-27T01:11:16.442Z,19.23
2023-03-27T01:13:50.858Z,20.90
2023-03-27T01:16:48.596Z,20.13
2023-03-27T01:19:41.913Z,22.15
2023-03-27T01:22:30.622Z,20.00
2023-03-27T01:25:28.074Z,19.40
2023-03-27T01:28:22.802Z,19.73
2023-03-27T01:31:01.503Z,20.02
2023-03-27T01:33:47.269Z,18.73
2023-03-27T01:36:21.100Z,23.77
2023-03-27T01:39:11.096Z,27.90
2023-03-27T01:42:01.089Z,24.77
2023-03-27T01:44:43.857Z,23.30
2023-03-27T01:47:34.989Z,24.15
2023-03-27T01:50:09.511Z,33.13
2023-03-27T01:52:40.231Z,35.70
2023-03-27T01:55:11.589Z,63.40
2023-03-27T01:57:50.241Z,39.85
2023-03-27T02:00:22.538Z,30.92
2023-03-27T02:02:53.119Z,33.38
2023-03-27T02:05:27.088Z,32.30
2023-03-27T02:07:59.771Z,31.48
2023-03-27T02:10:32.652Z,38.28
2023-03-27T02:13:08.683Z,38.85
2023-03-27T02:15:41.545Z,34.72
2023-03-27T02:18:13.166Z,29.15
2023-03-27T02:20:41.696Z,23.50
2023-03-27T02:23:09.158Z,35.70
2023-03-27T02:25:38.877Z,21.40
2023-03-27T02:28:15.648Z,27.00
2023-03-27T02:31:06.301Z,24.13
2023-03-27T02:34:38.353Z,32.47
2023-03-27T02:37:32.392Z,38.45
2023-03-27T02:40:24.487Z,45.70
2023-03-27T02:43:08.514Z,27.92
2023-03-27T02:45:59.313Z,26.65
2023-03-27T02:48:46.334Z,28.13
2023-03-27T02:51:53.335Z,24.53
2023-03-27T02:54:27.792Z,24.15
2023-03-27T02:56:57.357Z,25.25
2023-03-27T02:59:35.796Z,26.10
2023-03-27T03:02:10.722Z,24.13
2023-03-27T03:05:09.516Z,23.15
2023-03-27T03:07:40.229Z,23.13
2023-03-27T03:10:09.734Z,39.80
2023-03-27T03:12:37.634Z,28.50
2023-03-27T03:15:07.400Z,34.30
2023-03-27T03:17:35.503Z,28.90
2023-03-27T03:20:04.040Z,27.37
2023-03-27T03:22:31.600Z,28.33
2023-03-27T03:24:58.733Z,26.70
2023-03-27T03:27:29.362Z,26.00
2023-03-27T03:30:09.840Z,26.73
2023-03-27T03:32:47.494Z,22.33
2023-03-27T03:35:16.418Z,24.20
2023-03-27T03:37:51.205Z,25.40
2023-03-27T03:40:20.391Z,23.60
2023-03-27T03:42:51.525Z,27.93
2023-03-27T03:45:22.711Z,26.27
2023-03-27T03:47:50.536Z,39.47
2023-03-27T03:50:17.623Z,115.10
2023-03-27T03:52:45.856Z,98.53
2023-03-27T03:55:13.829Z,30.67
2023-03-27T03:57:44.985Z,26.80
2023-03-27T04:00:17.289Z,21.97
2023-03-27T04:02:45.414Z,26.20
2023-03-27T04:05:15.557Z,24.37
2023-03-27T04:07:43.119Z,26.93
2023-03-27T04:10:20.885Z,31.20
2023-03-27T04:12:50.033Z,24.87
2023-03-27T04:15:43.396Z,25.57
2023-03-27T04:18:21.886Z,27.93
2023-03-27T04:20:54.400Z,24.03
2023-03-27T04:23:30.482Z,21.50
2023-03-27T04:26:03.325Z,27.23
2023-03-27T04:28:57.044Z,23.37
2023-03-27T04:31:46.565Z,25.57
2023-03-27T04:34:34.374Z,25.73
2023-03-27T04:37:14.693Z,23.13
2023-03-27T04:39:54.415Z,24.83
2023-03-27T04:42:23.568Z,26.00
2023-03-27T04:44:52.597Z,24.33
2023-03-27T04:47:20.556Z,27.40
2023-03-27T04:49:52.306Z,27.90
2023-03-27T04:52:29.676Z,26.67
2023-03-27T04:54:58.974Z,27.67
2023-03-27T04:57:31.904Z,29.20
2023-03-27T05:00:02.337Z,29.30
2023-03-27T05:02:53.796Z,26.73
2023-03-27T05:05:31.123Z,28.17
2023-03-27T05:07:58.482Z,31.63
2023-03-27T05:10:27.619Z,26.40
2023-03-27T05:12:57.118Z,27.03
2023-03-27T05:15:25.918Z,26.27
2023-03-27T05:17:54.973Z,25.45
2023-03-27T05:20:25.771Z,25.67
2023-03-27T05:22:54.728Z,24.40
2023-03-27T05:25:32.920Z,23.50
2023-03-27T05:28:03.392Z,26.23
2023-03-27T05:30:33.722Z,30.20
2023-03-27T05:33:29.905Z,28.23
2023-03-27T05:35:57.574Z,26.27
2023-03-27T05:38:26.465Z,35.73
2023-03-27T05:41:12.883Z,29.63
2023-03-27T05:43:46.934Z,25.30
2023-03-27T05:46:15.772Z,27.23
2023-03-27T05:49:01.488Z,53.22
2023-03-27T05:51:29.372Z,63.28
2023-03-27T05:53:56.737Z,53.40
2023-03-27T05:56:33.763Z,81.28
2023-03-27T05:59:03.504Z,280.10
2023-03-27T06:01:36.069Z,271.42
2023-03-27T06:04:04.529Z,159.63
2023-03-27T06:06:50.451Z,145.90
2023-03-27T06:09:17.605Z,71.05
2023-03-27T06:12:01.249Z,28.60
2023-03-27T06:14:33.486Z,27.73
2023-03-27T06:17:16.077Z,28.90
2023-03-27T06:19:49.532Z,28.27
2023-03-27T06:22:16.886Z,26.10
2023-03-27T06:24:45.757Z,29.00
2023-03-27T06:27:18.425Z,30.77
2023-03-27T06:29:47.634Z,26.10
2023-03-27T06:32:17.045Z,27.27
2023-03-27T06:34:50.256Z,25.80
2023-03-27T06:37:41.838Z,26.05
2023-03-27T06:40:10.409Z,24.85
2023-03-27T06:42:39.062Z,28.00
2023-03-27T06:45:25.475Z,22.80
2023-03-27T06:48:20.845Z,26.00
2023-03-27T06:50:52.138Z,23.65
2023-03-27T06:55:51.382Z,22.85
2023-03-27T06:58:19.117Z,21.65
2023-03-27T07:00:48.772Z,21.00
2023-03-27T07:03:21.407Z,25.38
2023-03-27T07:06:08.893Z,22.10
2023-03-27T07:09:02.596Z,22.42
2023-03-27T07:11:32.097Z,23.55
2023-03-27T07:14:04.024Z,24.00
2023-03-27T07:16:31.706Z,25.17
2023-03-27T07:19:02.371Z,22.02
2023-03-27T07:21:32.157Z,26.50
2023-03-27T07:24:00.627Z,26.00
2023-03-27T07:26:33.521Z,24.02
2023-03-27T07:29:03.189Z,23.77
2023-03-27T07:31:49.126Z,23.55
2023-03-27T07:34:19.786Z,24.33
2023-03-27T07:37:23.272Z,23.63
2023-03-27T07:40:13.555Z,24.65
2023-03-27T07:42:45.503Z,25.00
2023-03-27T07:45:20.381Z,23.88
2023-03-27T07:47:49.368Z,25.75
2023-03-27T07:50:19.221Z,24.38
2023-03-27T07:52:47.697Z,27.73
2023-03-27T07:55:22.461Z,24.83
2023-03-27T07:58:03.179Z,29.48
2023-03-27T08:00:35.970Z,31.65
2023-03-27T08:03:14.178Z,30.35
2023-03-27T08:05:56.546Z,26.73
2023-03-27T08:08:26.168Z,27.58
2023-03-27T08:10:59.295Z,29.60
2023-03-27T08:13:30.886Z,23.92
2023-03-27T08:16:05.499Z,27.65
2023-03-27T08:18:32.583Z,26.95
2023-03-27T08:21:05.905Z,28.92
2023-03-27T08:23:34.361Z,28.85
2023-03-27T08:26:20.943Z,30.52
2023-03-27T08:28:56.252Z,25.85
2023-03-27T08:31:27.988Z,26.77
2023-03-27T08:33:59.370Z,26.15
2023-03-27T08:36:32.076Z,27.05
2023-03-27T08:39:02.940Z,30.08
2023-03-27T08:41:42.964Z,25.20
2023-03-27T08:44:19.148Z,27.48
2023-03-27T08:46:57.807Z,31.08
2023-03-27T08:49:31.386Z,27.42
2023-03-27T08:52:22.545Z,31.27
2023-03-27T08:54:58.357Z,30.08
2023-03-27T08:57:34.833Z,28.15
2023-03-27T09:00:31.986Z,25.33
2023-03-27T09:03:35.894Z,23.25
2023-03-27T09:06:11.606Z,25.77
2023-03-27T09:09:09.718Z,28.35
2023-03-27T09:11:52.193Z,26.63
2023-03-27T09:14:34.565Z,27.45
2023-03-27T09:17:09.752Z,26.25
2023-03-27T09:20:00.626Z,27.73
2023-03-27T09:22:36.883Z,24.65
2023-03-27T09:25:45.422Z,25.35
2023-03-27T09:28:53.810Z,25.77
2023-03-27T09:31:29.429Z,26.48
2023-03-27T09:34:01.452Z,26.85
2023-03-27T09:36:29.103Z,24.48
2023-03-27T09:39:05.790Z,26.15
2023-03-27T09:41:51.564Z,22.55
2023-03-27T09:44:25.534Z,23.27
2023-03-27T09:47:04.415Z,24.15
2023-03-27T09:49:32.135Z,25.20
2023-03-27T09:52:01.296Z,21.63
2023-03-27T09:54:51.203Z,21.67
2023-03-27T09:57:18.970Z,22.27
2023-03-27T10:00:14.484Z,18.92
2023-03-27T10:03:16.753Z,22.70
2023-03-27T10:05:48.022Z,17.38
2023-03-27T10:08:27.160Z,16.92
2023-03-27T10:11:20.481Z,17.63
2023-03-27T10:13:55.280Z,15.10
2023-03-27T10:16:25.829Z,15.68
2023-03-27T10:19:04.033Z,14.63
2023-03-27T10:21:44.791Z,13.20
2023-03-27T10:24:31.771Z,15.40
2023-03-27T10:27:12.166Z,15.13
2023-03-27T10:29:50.569Z,13.55
2023-03-27T10:32:17.826Z,16.58
2023-03-27T10:35:05.509Z,15.80
2023-03-27T10:37:40.743Z,15.93
2023-03-27T10:40:34.619Z,17.08
2023-03-27T10:43:13.482Z,19.50
2023-03-27T10:45:53.974Z,14.32
2023-03-27T10:48:51.266Z,12.57
2023-03-27T10:51:51.955Z,25.92
2023-03-27T10:54:40.717Z,17.15
2023-03-27T10:57:23.589Z,14.57
2023-03-27T11:00:22.657Z,16.27
2023-03-27T11:03:09.815Z,15.57
2023-03-27T11:05:45.477Z,17.25
2023-03-27T11:08:48.213Z,19.35
2023-03-27T11:11:27.142Z,8.07
2023-03-27T11:14:02.460Z,8.85
2023-03-27T11:16:42.477Z,8.60
2023-03-27T11:19:56.767Z,5.70
2023-03-27T11:22:48.482Z,6.63
2023-03-27T11:25:43.498Z,7.18
2023-03-27T11:28:41.299Z,5.60
2023-03-27T11:31:25.852Z,7.78
2023-03-27T11:33:56.486Z,7.60
2023-03-27T11:36:51.481Z,5.05
2023-03-27T11:39:42.519Z,6.22
2023-03-27T11:42:19.296Z,6.03
2023-03-27T11:44:48.639Z,6.50
2023-03-27T11:47:33.580Z,6.53
2023-03-27T11:50:40.290Z,6.30
2023-03-27T11:53:38.914Z,5.55
2023-03-27T11:56:37.671Z,6.65
2023-03-27T11:59:48.598Z,6.05
2023-03-27T12:02:18.879Z,6.53
2023-03-27T12:05:25.807Z,9.38
2023-03-27T12:08:04.833Z,3.92
2023-03-27T12:10:34.421Z,5.53
2023-03-27T12:13:47.770Z,5.85
2023-03-27T12:16:32.684Z,3.97
2023-03-27T12:19:27.952Z,5.82
2023-03-27T12:22:40.491Z,3.80
2023-03-27T12:25:26.566Z,4.35
2023-03-27T12:28:23.760Z,4.15
2023-03-27T12:31:46.660Z,6.40
2023-03-27T12:34:22.869Z,6.47
2023-03-27T12:36:52.374Z,6.50
2023-03-27T12:39:25.237Z,5.07
2023-03-27T12:41:54.141Z,5.47
2023-03-27T12:44:30.612Z,8.85
2023-03-27T12:47:25.055Z,7.30
2023-03-27T12:50:20.988Z,5.93
2023-03-27T12:52:53.224Z,8.57
2023-03-27T12:55:31.812Z,10.23
2023-03-27T12:58:00.713Z,7.63
2023-03-27T13:01:00.846Z,8.18
2023-03-27T13:03:43.079Z,10.38
2023-03-27T13:06:20.854Z,10.57
2023-03-27T13:09:08.338Z,9.02
2023-03-27T13:12:15.125Z,11.35
2023-03-27T13:15:02.238Z,9.77
2023-03-27T13:17:46.745Z,8.50
2023-03-27T13:20:16.567Z,11.88
2023-03-27T13:22:52.737Z,11.18
2023-03-27T13:25:32.373Z,8.85
2023-03-27T13:28:14.106Z,8.43
2023-03-27T13:30:55.878Z,9.77
2023-03-27T13:33:47.573Z,9.35
2023-03-27T13:36:30.026Z,9.23
2023-03-27T13:39:00.001Z,10.30
2023-03-27T13:41:44.121Z,10.20
2023-03-27T13:44:28.200Z,7.88
2023-03-27T13:47:23.684Z,11.48
2023-03-27T13:50:29.920Z,9.20
2023-03-27T13:53:12.813Z,8.68
2023-03-27T13:56:21.608Z,8.07
2023-03-27T13:59:28.166Z,10.35
2023-03-27T14:02:02.990Z,8.75
2023-03-27T14:04:53.303Z,11.30
2023-03-27T14:07:52.953Z,9.98
2023-03-27T14:10:46.261Z,10.60
2023-03-27T14:13:19.628Z,7.95
2023-03-27T14:15:54.785Z,15.90
2023-03-27T14:19:06.493Z,7.57
2023-03-27T14:21:50.105Z,7.40
2023-03-27T14:24:27.738Z,8.77
2023-03-27T14:27:07.126Z,8.73
2023-03-27T14:29:37.387Z,11.50
2023-03-27T14:32:06.697Z,8.07
2023-03-27T14:34:43.789Z,7.93
2023-03-27T14:38:03.622Z,7.28
2023-03-27T14:40:42.677Z,10.83
2023-03-27T14:43:12.592Z,8.18
2023-03-27T14:45:41.490Z,8.07
2023-03-27T14:48:25.989Z,5.75
2023-03-27T14:50:55.828Z,8.82
2023-03-27T14:53:29.375Z,9.20
2023-03-27T14:56:45.862Z,6.68
2023-03-27T14:59:41.699Z,8.00
2023-03-27T15:02:22.425Z,9.52
2023-03-27T15:05:02.213Z,11.70
2023-03-27T15:07:34.838Z,8.93
2023-03-27T15:10:43.258Z,10.57
2023-03-27T15:13:43.115Z,8.75
2023-03-27T15:16:21.989Z,10.60
2023-03-27T15:19:05.510Z,6.47
2023-03-27T15:21:46.453Z,7.20
2023-03-27T15:24:19.419Z,9.35
2023-03-27T15:26:48.779Z,6.63
2023-03-27T15:29:32.654Z,7.15
2023-03-27T15:32:01.467Z,7.93
2023-03-27T15:34:36.502Z,10.70
2023-03-27T15:37:06.462Z,8.63
2023-03-27T15:39:34.893Z,7.43
2023-03-27T15:42:12.406Z,12.63
2023-03-27T15:44:40.750Z,7.28
2023-03-27T15:47:24.907Z,8.30
2023-03-27T15:50:22.597Z,7.65
2023-03-27T15:52:51.694Z,6.53
2023-03-27T15:55:40.007Z,6.13
2023-03-27T15:58:24.468Z,10.70
2023-03-27T16:00:54.792Z,9.17
2023-03-27T16:03:23.924Z,10.03
2023-03-27T16:05:57.121Z,10.20
2023-03-27T16:08:30.957Z,10.10
2023-03-27T16:11:00.536Z,9.77
2023-03-27T16:13:47.686Z,7.53
2023-03-27T16:16:29.146Z,8.87
2023-03-27T16:18:59.884Z,6.03
2023-03-27T16:21:27.845Z,7.33
2023-03-27T16:23:55.558Z,9.20
2023-03-27T16:26:26.256Z,9.77
2023-03-27T16:28:56.546Z,8.33
2023-03-27T16:31:24.196Z,6.90
2023-03-27T16:33:51.335Z,8.33
2023-03-27T16:36:24.447Z,6.37
2023-03-27T16:38:51.611Z,8.23
2023-03-27T16:41:19.052Z,9.33
2023-03-27T16:43:46.379Z,9.00
2023-03-27T16:46:21.977Z,11.10
2023-03-27T16:48:51.262Z,12.40
2023-03-27T16:51:20.125Z,8.13
2023-03-27T16:53:47.089Z,9.60
2023-03-27T16:56:14.413Z,8.67
2023-03-27T16:58:41.442Z,14.30
2023-03-27T17:01:09.246Z,17.60
2023-03-27T17:03:39.082Z,22.27
2023-03-27T17:06:08.707Z,17.93
2023-03-27T17:08:36.880Z,15.23
2023-03-27T17:11:06.602Z,10.90
2023-03-27T17:13:33.700Z,6.93
2023-03-27T17:16:01.222Z,7.43
2023-03-27T17:18:28.387Z,6.33
2023-03-27T17:20:56.004Z,5.70
2023-03-27T17:23:23.290Z,8.00
2023-03-27T17:25:51.014Z,6.17
2023-03-27T17:28:18.101Z,8.30
2023-03-27T17:30:56.546Z,9.67
2023-03-27T17:33:30.781Z,9.53
2023-03-27T17:35:58.379Z,7.73
2023-03-27T17:38:25.862Z,11.67
2023-03-27T17:40:53.252Z,8.07
2023-03-27T17:43:20.259Z,9.20
2023-03-27T17:45:48.051Z,6.53
2023-03-27T17:48:15.541Z,8.33
2023-03-27T17:50:51.873Z,6.13
2023-03-27T17:53:26.723Z,9.93
2023-03-27T17:55:53.979Z,6.00
2023-03-27T17:58:22.315Z,7.80
2023-03-27T18:00:49.801Z,7.93
2023-03-27T18:03:17.009Z,9.93
2023-03-27T18:05:45.460Z,7.47
2023-03-27T18:08:14.526Z,6.73
2023-03-27T18:10:48.660Z,6.57
2023-03-27T18:13:16.468Z,6.07
2023-03-27T18:15:44.119Z,5.43
2023-03-27T18:18:11.316Z,4.73
2023-03-27T18:20:38.859Z,4.80
2023-03-27T18:23:06.354Z,4.03
2023-03-27T18:25:33.884Z,5.60
2023-03-27T18:28:00.999Z,5.53
2023-03-27T18:30:31.131Z,5.57
2023-03-27T18:32:59.249Z,4.97
2023-03-27T18:35:26.565Z,12.17
2023-03-27T18:37:53.545Z,5.03
2023-03-27T18:40:21.139Z,6.70
2023-03-27T18:42:48.859Z,5.37
2023-03-27T18:45:17.304Z,4.10
2023-03-27T18:47:44.803Z,6.63
2023-03-27T18:50:13.324Z,4.73
2023-03-27T18:52:41.081Z,3.90
2023-03-27T18:55:11.030Z,6.20
2023-03-27T18:57:38.260Z,4.67
2023-03-27T19:00:15.099Z,3.53
2023-03-27T19:02:42.891Z,3.70
2023-03-27T19:05:11.327Z,4.90
2023-03-27T19:07:44.916Z,5.03
2023-03-27T19:10:14.076Z,9.77
2023-03-27T19:12:45.826Z,6.33
2023-03-27T19:15:36.697Z,5.87
2023-03-27T19:18:38.857Z,7.17
2023-03-27T19:21:35.356Z,4.43
2023-03-27T19:24:04.565Z,7.10
2023-03-27T19:26:41.638Z,4.77
2023-03-27T19:29:08.649Z,6.13
2023-03-27T19:31:36.217Z,6.43
2023-03-27T19:34:04.228Z,5.00
2023-03-27T19:36:32.332Z,7.47
2023-03-27T19:38:59.694Z,8.37
2023-03-27T19:41:27.495Z,5.20
2023-03-27T19:43:54.530Z,6.57
2023-03-27T19:46:23.227Z,9.13
2023-03-27T19:48:53.108Z,8.17
2023-03-27T19:51:32.888Z,5.23
2023-03-27T19:54:00.194Z,6.13
2023-03-27T19:56:27.852Z,6.47
2023-03-27T19:58:54.810Z,6.33
2023-03-27T20:01:22.267Z,5.37
2023-03-27T20:03:49.594Z,4.17
2023-03-27T20:06:19.676Z,4.80
2023-03-27T20:08:46.821Z,4.47
2023-03-27T20:11:16.208Z,5.63
2023-03-27T20:13:55.491Z,5.10
2023-03-27T20:16:28.208Z,7.37
2023-03-27T20:19:03.609Z,8.47
2023-03-27T20:21:37.799Z,7.17
2023-03-27T20:24:10.126Z,6.37
2023-03-27T20:26:41.713Z,4.17
2023-03-27T20:29:20.747Z,6.07
2023-03-27T20:31:48.445Z,5.27
2023-03-27T20:34:19.826Z,5.80
2023-03-27T20:36:47.733Z,7.73
2023-03-27T20:39:29.602Z,4.37
2023-03-27T20:41:59.289Z,5.80
2023-03-27T20:44:35.237Z,4.07
2023-03-27T20:47:12.330Z,5.00
2023-03-27T20:49:43.342Z,4.80
2023-03-27T20:52:13.136Z,6.30
2023-03-27T20:54:40.699Z,5.97
2023-03-27T20:57:11.241Z,6.10
2023-03-27T20:59:38.713Z,5.43
2023-03-27T21:02:06.396Z,5.10
2023-03-27T21:04:33.489Z,4.07
2023-03-27T21:07:00.852Z,5.53
2023-03-27T21:09:28.088Z,4.63
2023-03-27T21:11:56.136Z,4.97
2023-03-27T21:14:23.297Z,6.83
2023-03-27T21:16:51.211Z,10.83
2023-03-27T21:19:20.715Z,4.20
2023-03-27T21:21:48.148Z,4.50
2023-03-27T21:24:15.659Z,5.07
2023-03-27T21:26:42.978Z,4.60
2023-03-27T21:29:10.941Z,3.50
2023-03-27T21:31:39.601Z,5.07
2023-03-27T21:34:06.858Z,3.30
2023-03-27T21:36:34.965Z,4.63
2023-03-27T21:39:02.049Z,4.17
2023-03-27T21:41:29.603Z,5.17
2023-03-27T21:43:56.698Z,3.20
2023-03-27T21:46:24.064Z,4.07
2023-03-27T21:48:51.559Z,3.17
2023-03-27T21:51:19.327Z,3.87
2023-03-27T21:53:46.377Z,2.63
2023-03-27T21:56:13.984Z,3.23
2023-03-27T21:58:40.985Z,4.20
2023-03-27T22:01:08.470Z,3.93
2023-03-27T22:03:35.656Z,4.80
2023-03-27T22:06:11.877Z,4.13
2023-03-27T22:08:41.583Z,4.03
2023-03-27T22:11:09.345Z,4.73
2023-03-27T22:13:37.122Z,4.67
2023-03-27T22:16:16.363Z,2.50
2023-03-27T22:18:44.108Z,3.00
2023-03-27T22:21:24.450Z,2.37
2023-03-27T22:23:52.326Z,2.90
2023-03-27T22:26:21.575Z,2.93
2023-03-27T22:28:48.873Z,4.93
2023-03-27T22:31:16.749Z,2.30
2023-03-27T22:33:43.901Z,2.70
2023-03-27T22:36:11.918Z,3.43
2023-03-27T22:38:39.574Z,2.97
2023-03-27T22:41:09.105Z,4.97
2023-03-27T22:43:36.258Z,4.47
2023-03-27T22:46:11.280Z,2.07
2023-03-27T22:48:38.428Z,2.97
2023-03-27T22:51:06.214Z,6.00
2023-03-27T22:53:33.501Z,3.93
2023-03-27T22:56:01.891Z,4.73
2023-03-27T22:58:30.111Z,4.13
2023-03-27T23:00:57.683Z,3.30
2023-03-27T23:03:25.853Z,3.77
2023-03-27T23:05:54.766Z,3.87
2023-03-27T23:08:24.176Z,4.23
2023-03-27T23:10:59.477Z,3.50
2023-03-27T23:13:27.690Z,3.50
2023-03-27T23:15:55.362Z,1.83
2023-03-27T23:18:24.663Z,2.57
2023-03-27T23:20:57.392Z,2.03
2023-03-27T23:23:26.392Z,2.43
2023-03-27T23:25:55.025Z,3.13
2023-03-27T23:28:22.200Z,4.97
2023-03-27T23:30:59.101Z,4.73
2023-03-27T23:33:27.287Z,4.03
2023-03-27T23:36:04.791Z,2.50
2023-03-27T23:38:32.985Z,2.87
2023-03-27T23:41:01.699Z,3.37
2023-03-27T23:43:30.080Z,2.73
2023-03-27T23:45:59.559Z,7.40
2023-03-27T23:48:30.009Z,3.90
2023-03-27T23:50:57.870Z,4.13
2023-03-27T23:53:26.660Z,4.20
2023-03-27T23:55:59.263Z,2.33
2023-03-27T23:58:32.839Z,4.37
