createdAt,value
2022-09-12T00:00:04.558Z,39
2022-09-12T00:10:04.571Z,28
2022-09-12T00:20:04.591Z,50
2022-09-12T00:30:04.677Z,49
2022-09-12T00:40:04.667Z,33
2022-09-12T00:50:04.668Z,24
2022-09-12T01:00:04.708Z,31
2022-09-12T01:10:04.733Z,28
2022-09-12T01:20:04.753Z,21
2022-09-12T01:30:04.828Z,15
2022-09-12T01:40:04.804Z,17
2022-09-12T01:50:04.839Z,15
2022-09-12T02:00:04.858Z,15
2022-09-12T02:10:04.890Z,16
2022-09-12T02:20:04.927Z,12
2022-09-12T02:30:04.943Z,20
2022-09-12T02:40:04.978Z,13
2022-09-12T02:50:05.006Z,12
2022-09-12T03:00:05.050Z,20
2022-09-12T03:10:05.091Z,15
2022-09-12T03:20:05.095Z,22
2022-09-12T03:30:05.121Z,15
2022-09-12T03:40:05.174Z,19
2022-09-12T03:50:05.209Z,26
2022-09-12T04:00:05.226Z,18
2022-09-12T04:10:05.240Z,27
2022-09-12T04:20:05.270Z,13
2022-09-12T04:30:05.295Z,21
2022-09-12T04:40:05.317Z,21
2022-09-12T04:50:05.339Z,16
2022-09-12T05:00:05.381Z,19
2022-09-12T05:10:05.423Z,22
2022-09-12T05:20:05.423Z,19
2022-09-12T05:30:05.463Z,18
2022-09-12T05:40:05.492Z,14
2022-09-12T05:50:05.537Z,14
2022-09-12T06:00:05.627Z,16
2022-09-12T06:10:05.577Z,21
2022-09-12T06:20:05.600Z,9
2022-09-12T06:30:05.633Z,17
2022-09-12T06:40:05.650Z,12
2022-09-12T06:50:05.693Z,12
2022-09-12T07:00:05.723Z,15
2022-09-12T07:10:05.745Z,11
2022-09-12T07:20:05.772Z,8
2022-09-12T07:30:05.790Z,17
2022-09-12T07:40:05.856Z,8
2022-09-12T07:50:05.845Z,14
2022-09-12T08:00:05.870Z,12
2022-09-12T08:10:05.893Z,11
2022-09-12T08:20:05.929Z,15
2022-09-12T08:30:05.962Z,9
2022-09-12T08:40:05.990Z,10
2022-09-12T08:50:06.017Z,10
2022-09-12T09:00:06.044Z,8
2022-09-12T09:10:06.066Z,11
2022-09-12T09:20:06.102Z,18
2022-09-12T09:30:06.120Z,18
2022-09-12T09:40:06.192Z,33
2022-09-12T09:50:06.197Z,50
2022-09-12T10:00:06.183Z,21
2022-09-12T10:10:06.217Z,41
2022-09-12T10:20:06.245Z,60
2022-09-12T10:30:06.292Z,32
2022-09-12T10:40:06.288Z,26
2022-09-12T10:50:06.307Z,29
2022-09-12T11:00:06.334Z,29
2022-09-12T11:10:06.376Z,69
2022-09-12T11:20:06.396Z,25
2022-09-12T11:30:06.411Z,40
2022-09-12T11:40:06.458Z,35
2022-09-12T11:50:06.468Z,40
2022-09-12T12:00:06.497Z,49
2022-09-12T12:10:06.515Z,47
2022-09-12T12:20:06.547Z,38
2022-09-12T12:30:06.572Z,52
2022-09-12T12:40:06.595Z,35
2022-09-12T12:50:06.635Z,36
2022-09-12T13:00:06.656Z,32
2022-09-12T13:10:06.673Z,30
2022-09-12T13:20:06.721Z,64
2022-09-12T13:30:06.728Z,24
2022-09-12T13:40:06.763Z,57
2022-09-12T13:50:06.787Z,21
2022-09-12T14:00:06.809Z,55
2022-09-12T14:10:06.838Z,23
2022-09-12T14:30:06.885Z,22
2022-09-12T14:40:06.910Z,26
2022-09-12T14:50:06.952Z,36
2022-09-12T15:00:06.937Z,18
2022-09-12T15:10:06.975Z,25
2022-09-12T15:20:06.987Z,22
2022-09-12T15:30:07.022Z,23
2022-09-12T15:40:07.047Z,17
2022-09-12T15:50:07.062Z,15
2022-09-12T16:00:07.090Z,15
2022-09-12T16:10:07.119Z,20
2022-09-12T16:20:07.162Z,15
2022-09-12T16:30:07.177Z,16
2022-09-12T16:40:07.189Z,18
2022-09-12T16:50:07.222Z,38
2022-09-12T17:00:07.245Z,12
2022-09-12T17:10:07.277Z,15
2022-09-12T17:20:07.288Z,41
2022-09-12T17:30:07.308Z,11
2022-09-12T17:40:07.355Z,15
2022-09-12T17:50:07.370Z,15
2022-09-12T18:00:07.387Z,11
2022-09-12T18:10:07.412Z,12
2022-09-12T18:20:07.442Z,31
2022-09-12T18:30:07.498Z,17
2022-09-12T18:40:07.543Z,17
2022-09-12T18:50:07.528Z,11
2022-09-12T19:00:07.571Z,10
2022-09-12T19:10:07.608Z,12
2022-09-12T19:20:07.626Z,14
2022-09-12T19:30:07.654Z,18
2022-09-12T19:40:07.660Z,14
2022-09-12T19:50:07.699Z,12
2022-09-12T20:00:07.720Z,17
2022-09-12T20:10:07.754Z,8
2022-09-12T20:20:07.792Z,16
2022-09-12T20:30:07.825Z,11
2022-09-12T20:40:07.833Z,8
2022-09-12T20:50:07.842Z,12
2022-09-12T21:00:07.876Z,7
2022-09-12T21:10:07.961Z,8
2022-09-12T21:20:08.054Z,7
2022-09-12T21:30:07.961Z,8
2022-09-12T21:40:07.986Z,7
2022-09-12T21:50:08.021Z,8
2022-09-12T22:10:08.081Z,5
2022-09-12T22:20:08.107Z,1
2022-09-12T22:30:08.119Z,2
2022-09-12T22:40:08.133Z,1
2022-09-12T22:50:08.172Z,4
2022-09-12T23:00:08.246Z,1
2022-09-12T23:10:08.232Z,0
2022-09-12T23:20:08.256Z,0
2022-09-12T23:30:08.307Z,0
2022-09-12T23:40:08.303Z,1
2022-09-12T23:50:08.329Z,0
