createdAt,value
2018-11-29T04:22:33.211Z,32.75
2018-11-29T04:25:01.819Z,32.33
2018-11-29T04:27:30.166Z,34.45
2018-11-29T04:29:58.512Z,33.45
2018-11-29T04:32:27.502Z,37.75
2018-11-29T04:34:56.010Z,35.25
2018-11-29T04:37:24.735Z,37.15
2018-11-29T04:39:53.175Z,35.68
2018-11-29T04:42:21.709Z,33.40
2018-11-29T04:44:49.968Z,38.20
2018-11-29T04:47:18.273Z,38.10
2018-11-29T04:49:46.648Z,37.93
2018-11-29T04:52:15.078Z,40.88
2018-11-29T04:54:43.520Z,39.78
2018-11-29T04:57:11.970Z,35.52
2018-11-29T04:59:40.423Z,39.27
2018-11-29T05:02:08.887Z,37.65
2018-11-29T05:04:37.187Z,35.40
2018-11-29T05:07:05.675Z,36.25
2018-11-29T05:09:33.980Z,33.95
2018-11-29T05:12:02.276Z,38.80
2018-11-29T05:14:30.597Z,31.02
2018-11-29T05:16:58.977Z,32.50
2018-11-29T05:19:27.634Z,32.38
2018-11-29T05:21:56.001Z,34.15
2018-11-29T05:24:24.307Z,34.23
2018-11-29T05:26:52.604Z,31.05
2018-11-29T05:29:20.983Z,30.95
2018-11-29T05:31:49.460Z,28.55
2018-11-29T05:34:17.786Z,35.38
2018-11-29T05:36:46.206Z,29.95
2018-11-29T05:39:14.822Z,29.67
2018-11-29T05:41:43.149Z,31.70
2018-11-29T05:44:11.536Z,31.05
2018-11-29T05:46:39.821Z,30.85
2018-11-29T05:49:08.140Z,35.15
2018-11-29T05:51:36.576Z,31.37
2018-11-29T05:54:05.578Z,29.57
2018-11-29T05:56:33.950Z,28.38
2018-11-29T05:59:02.318Z,32.08
2018-11-29T06:01:39.803Z,29.15
2018-11-29T06:04:08.261Z,30.23
2018-11-29T06:06:36.642Z,34.03
2018-11-29T06:09:08.596Z,36.98
2018-11-29T06:11:37.726Z,32.90
2018-11-29T06:14:07.436Z,36.93
2018-11-29T06:16:36.515Z,33.67
2018-11-29T06:19:05.889Z,37.15
2018-11-29T06:21:34.311Z,32.40
2018-11-29T06:24:02.906Z,28.90
2018-11-29T06:26:31.263Z,32.48
2018-11-29T06:28:59.624Z,29.85
2018-11-29T06:31:28.020Z,35.40
2018-11-29T06:33:56.392Z,35.88
2018-11-29T06:36:25.389Z,30.55
2018-11-29T06:38:53.721Z,34.48
2018-11-29T06:41:25.104Z,32.78
2018-11-29T06:43:53.470Z,34.83
2018-11-29T06:46:21.763Z,33.20
2018-11-29T06:48:50.056Z,30.82
2018-11-29T06:51:18.414Z,32.17
2018-11-29T06:53:51.878Z,33.48
2018-11-29T06:56:20.431Z,35.68
2018-11-29T06:58:48.819Z,35.17
2018-11-29T07:01:17.122Z,34.65
2018-11-29T07:03:45.456Z,33.90
2018-11-29T07:06:13.730Z,36.28
2018-11-29T07:08:42.072Z,34.43
2018-11-29T07:11:10.411Z,33.58
2018-11-29T07:13:38.863Z,32.58
2018-11-29T07:16:07.662Z,36.42
2018-11-29T07:18:42.713Z,28.25
2018-11-29T07:21:22.316Z,34.43
2018-11-29T07:23:50.666Z,29.45
2018-11-29T07:26:19.077Z,34.58
2018-11-29T07:28:47.365Z,41.13
2018-11-29T07:31:15.721Z,31.73
2018-11-29T07:33:44.007Z,29.87
2018-11-29T07:36:12.328Z,29.60
2018-11-29T07:38:40.647Z,29.50
2018-11-29T07:41:09.084Z,29.45
2018-11-29T07:43:37.410Z,31.33
2018-11-29T07:46:06.028Z,27.52
2018-11-29T07:48:34.518Z,27.07
2018-11-29T07:51:02.843Z,32.35
2018-11-29T07:53:31.158Z,24.40
2018-11-29T07:55:59.444Z,30.35
2018-11-29T07:58:27.811Z,26.07
2018-11-29T08:00:56.297Z,24.32
2018-11-29T08:03:24.597Z,29.18
2018-11-29T08:05:53.058Z,26.60
2018-11-29T08:08:21.393Z,27.32
2018-11-29T08:10:49.694Z,24.02
2018-11-29T08:13:18.050Z,28.12
2018-11-29T08:15:46.422Z,26.42
2018-11-29T08:18:14.921Z,25.70
2018-11-29T08:20:43.267Z,25.92
2018-11-29T08:23:11.804Z,25.05
2018-11-29T08:25:40.292Z,23.50
2018-11-29T08:28:08.617Z,26.80
2018-11-29T08:30:37.048Z,25.02
2018-11-29T08:33:05.704Z,20.88
2018-11-29T08:35:33.990Z,23.20
2018-11-29T08:38:02.278Z,20.70
2018-11-29T08:40:30.604Z,23.18
2018-11-29T08:42:58.962Z,21.93
2018-11-29T08:45:27.250Z,23.80
2018-11-29T08:47:55.567Z,19.87
2018-11-29T08:50:23.861Z,20.08
2018-11-29T08:52:52.348Z,17.57
2018-11-29T08:55:20.762Z,19.35
2018-11-29T08:57:49.744Z,21.00
2018-11-29T09:00:20.982Z,18.92
2018-11-29T09:02:49.571Z,16.95
2018-11-29T09:05:17.899Z,20.60
2018-11-29T09:07:47.353Z,18.02
2018-11-29T09:10:19.689Z,20.55
2018-11-29T09:12:48.517Z,18.98
2018-11-29T09:15:17.489Z,19.80
2018-11-29T09:17:46.030Z,16.93
2018-11-29T09:20:15.432Z,16.93
2018-11-29T09:22:43.935Z,24.35
2018-11-29T09:25:16.154Z,24.95
2018-11-29T09:27:44.522Z,18.12
2018-11-29T09:30:15.073Z,17.90
2018-11-29T09:32:44.071Z,16.00
2018-11-29T09:35:12.508Z,31.65
2018-11-29T09:37:40.843Z,16.48
2018-11-29T09:40:12.214Z,20.30
2018-11-29T09:42:40.708Z,14.58
2018-11-29T09:45:15.128Z,16.30
2018-11-29T09:47:44.400Z,15.48
2018-11-29T09:50:13.841Z,18.57
2018-11-29T09:52:42.441Z,12.70
2018-11-29T09:55:11.788Z,16.40
2018-11-29T09:57:40.165Z,13.60
2018-11-29T10:00:27.780Z,18.67
2018-11-29T10:02:57.157Z,14.50
2018-11-29T10:05:25.905Z,12.98
2018-11-29T10:07:54.192Z,11.53
2018-11-29T10:10:22.509Z,16.57
2018-11-29T10:12:50.859Z,13.32
2018-11-29T10:15:19.153Z,10.60
2018-11-29T10:17:47.658Z,13.50
2018-11-29T10:20:16.076Z,13.98
2018-11-29T10:22:44.525Z,13.30
2018-11-29T10:25:14.169Z,11.78
2018-11-29T10:27:51.084Z,13.70
2018-11-29T10:30:25.054Z,11.08
2018-11-29T10:32:53.417Z,11.05
2018-11-29T10:35:21.848Z,19.48
2018-11-29T10:37:50.176Z,13.35
2018-11-29T10:40:18.572Z,8.70
2018-11-29T10:42:47.752Z,11.12
2018-11-29T10:45:18.281Z,9.85
2018-11-29T10:47:52.192Z,10.45
2018-11-29T10:50:16.413Z,9.40
2018-11-29T10:52:44.830Z,9.03
2018-11-29T10:55:14.704Z,10.10
2018-11-29T10:57:43.144Z,8.88
2018-11-29T11:00:26.486Z,10.43
2018-11-29T11:03:29.510Z,8.88
2018-11-29T11:05:58.018Z,8.40
2018-11-29T11:08:26.366Z,8.65
2018-11-29T11:10:54.765Z,8.35
2018-11-29T11:13:23.178Z,7.22
2018-11-29T11:15:51.543Z,8.70
2018-11-29T11:18:19.972Z,10.63
2018-11-29T11:20:48.304Z,9.60
2018-11-29T11:23:16.899Z,10.70
2018-11-29T11:25:45.240Z,8.98
2018-11-29T11:28:13.567Z,8.60
2018-11-29T11:30:43.994Z,11.15
2018-11-29T11:33:12.395Z,10.57
2018-11-29T11:35:40.787Z,8.23
2018-11-29T11:38:09.174Z,7.78
2018-11-29T11:40:37.534Z,8.58
2018-11-29T11:43:06.549Z,9.60
2018-11-29T11:45:35.743Z,10.18
2018-11-29T11:48:04.210Z,7.23
2018-11-29T11:50:32.874Z,17.00
2018-11-29T11:53:01.158Z,7.55
2018-11-29T11:55:30.400Z,10.57
2018-11-29T11:57:57.927Z,9.63
2018-11-29T12:00:27.502Z,11.30
2018-11-29T12:03:27.846Z,7.45
2018-11-29T12:05:56.278Z,8.23
2018-11-29T12:08:24.630Z,12.18
2018-11-29T12:10:53.088Z,8.58
2018-11-29T12:13:24.537Z,8.90
2018-11-29T12:15:52.830Z,10.13
2018-11-29T12:18:21.131Z,7.90
2018-11-29T12:20:49.503Z,8.70
2018-11-29T12:23:17.843Z,13.20
2018-11-29T12:25:46.317Z,10.68
2018-11-29T12:28:14.592Z,8.30
2018-11-29T12:30:44.812Z,7.97
2018-11-29T12:33:13.221Z,9.65
2018-11-29T12:35:41.686Z,9.13
2018-11-29T12:38:10.121Z,11.05
2018-11-29T12:40:38.426Z,11.70
2018-11-29T12:43:07.038Z,10.60
2018-11-29T12:45:35.619Z,11.90
2018-11-29T12:48:03.929Z,9.43
2018-11-29T12:50:32.556Z,10.27
2018-11-29T12:53:00.978Z,10.57
2018-11-29T12:55:29.289Z,11.45
2018-11-29T12:58:05.446Z,13.75
2018-11-29T13:00:26.358Z,12.70
2018-11-29T13:02:56.638Z,10.33
2018-11-29T13:05:25.316Z,11.37
2018-11-29T13:07:53.820Z,10.03
2018-11-29T13:10:23.806Z,10.28
2018-11-29T13:12:52.003Z,11.65
2018-11-29T13:15:35.266Z,16.25
2018-11-29T13:18:06.457Z,9.53
2018-11-29T13:20:34.730Z,8.58
2018-11-29T13:23:03.275Z,11.08
2018-11-29T13:25:31.670Z,10.40
2018-11-29T13:27:59.949Z,11.80
2018-11-29T13:30:28.425Z,21.73
2018-11-29T13:32:57.439Z,13.40
2018-11-29T13:35:32.987Z,11.45
2018-11-29T13:38:09.988Z,13.32
2018-11-29T13:40:38.413Z,12.65
2018-11-29T13:43:06.738Z,16.80
2018-11-29T13:45:35.416Z,17.67
2018-11-29T13:48:03.781Z,14.10
2018-11-29T13:50:32.420Z,12.20
2018-11-29T13:53:00.751Z,14.27
2018-11-29T13:55:29.134Z,14.25
2018-11-29T13:57:57.453Z,14.23
2018-11-29T14:00:25.782Z,14.85
2018-11-29T14:02:56.544Z,14.93
2018-11-29T14:05:24.853Z,13.50
2018-11-29T14:07:53.270Z,16.45
2018-11-29T14:10:23.630Z,22.15
2018-11-29T14:12:53.206Z,17.42
2018-11-29T14:15:25.512Z,14.23
2018-11-29T14:17:53.887Z,15.25
2018-11-29T14:20:22.230Z,16.37
2018-11-29T14:22:57.245Z,14.50
2018-11-29T14:25:25.937Z,14.40
2018-11-29T14:27:56.270Z,16.20
2018-11-29T14:30:26.511Z,13.65
2018-11-29T14:32:57.147Z,14.70
2018-11-29T14:35:25.794Z,19.27
2018-11-29T14:37:54.121Z,15.05
2018-11-29T14:40:23.427Z,19.05
2018-11-29T14:42:51.921Z,15.63
2018-11-29T14:45:23.142Z,16.27
2018-11-29T14:47:51.546Z,20.92
2018-11-29T14:50:25.325Z,19.82
2018-11-29T14:52:53.870Z,16.17
2018-11-29T14:55:22.138Z,18.20
2018-11-29T14:57:51.296Z,18.37
2018-11-29T15:00:19.716Z,16.10
2018-11-29T15:02:49.053Z,16.62
2018-11-29T15:05:23.109Z,19.60
2018-11-29T15:07:51.561Z,19.80
2018-11-29T15:10:19.910Z,20.43
2018-11-29T15:12:48.395Z,16.87
2018-11-29T15:15:17.086Z,18.10
2018-11-29T15:17:45.992Z,19.95
2018-11-29T15:20:24.704Z,17.98
2018-11-29T15:22:53.227Z,20.68
2018-11-29T15:25:21.544Z,19.00
2018-11-29T15:27:50.207Z,18.45
2018-11-29T15:30:20.513Z,17.10
2018-11-29T15:32:48.346Z,16.48
2018-11-29T15:35:16.698Z,19.20
2018-11-29T15:37:45.165Z,19.65
2018-11-29T15:40:14.710Z,17.90
2018-11-29T15:42:43.379Z,16.90
2018-11-29T15:45:14.826Z,20.70
2018-11-29T15:47:43.336Z,20.50
2018-11-29T15:51:36.284Z,15.75
2018-11-29T15:54:04.805Z,20.45
2018-11-29T15:56:33.164Z,17.82
2018-11-29T15:59:01.436Z,17.70
2018-11-29T16:01:29.756Z,19.35
2018-11-29T16:03:58.189Z,15.10
2018-11-29T16:06:26.424Z,18.15
2018-11-29T16:08:54.739Z,21.68
2018-11-29T16:11:23.034Z,18.07
2018-11-29T16:13:51.378Z,18.60
2018-11-29T16:16:19.750Z,24.80
2018-11-29T16:18:48.337Z,17.20
2018-11-29T16:21:16.736Z,17.70
2018-11-29T16:23:45.087Z,20.82
2018-11-29T16:26:13.601Z,22.13
2018-11-29T16:28:42.036Z,24.00
2018-11-29T16:31:10.964Z,18.75
2018-11-29T16:33:40.154Z,17.05
2018-11-29T16:36:09.246Z,23.40
2018-11-29T16:38:37.721Z,22.70
2018-11-29T16:41:06.130Z,21.55
2018-11-29T16:43:34.551Z,21.65
2018-11-29T16:46:02.946Z,20.88
2018-11-29T16:48:31.446Z,21.90
2018-11-29T16:50:59.798Z,25.17
2018-11-29T16:53:28.205Z,17.48
2018-11-29T16:55:56.966Z,22.93
2018-11-29T16:58:27.243Z,19.35
2018-11-29T17:00:55.505Z,19.92
2018-11-29T17:03:23.867Z,21.50
2018-11-29T17:05:52.246Z,19.48
2018-11-29T17:08:21.427Z,22.27
2018-11-29T17:10:48.967Z,20.52
2018-11-29T17:13:18.511Z,16.75
2018-11-29T17:15:46.872Z,17.30
2018-11-29T17:18:15.246Z,19.57
2018-11-29T17:20:43.508Z,20.95
2018-11-29T17:23:12.660Z,22.67
2018-11-29T17:25:40.958Z,21.12
2018-11-29T17:28:09.269Z,25.00
2018-11-29T17:30:38.308Z,20.30
2018-11-29T17:33:07.766Z,20.62
2018-11-29T17:35:36.468Z,22.52
2018-11-29T17:38:05.047Z,24.23
2018-11-29T17:40:33.988Z,26.45
2018-11-29T17:43:02.386Z,21.62
2018-11-29T17:45:31.244Z,20.80
2018-11-29T17:48:03.286Z,23.80
2018-11-29T17:50:36.090Z,24.12
2018-11-29T17:53:04.694Z,24.72
2018-11-29T17:55:33.146Z,24.35
2018-11-29T17:58:02.252Z,22.45
2018-11-29T18:00:32.461Z,22.25
2018-11-29T18:03:00.938Z,26.07
2018-11-29T18:05:29.474Z,24.63
2018-11-29T18:07:57.821Z,26.68
2018-11-29T18:10:27.522Z,29.95
2018-11-29T18:13:09.672Z,27.32
2018-11-29T18:15:38.202Z,26.55
2018-11-29T18:18:06.520Z,26.15
2018-11-29T18:20:35.312Z,26.37
2018-11-29T18:23:03.651Z,28.98
2018-11-29T18:25:31.976Z,28.27
2018-11-29T18:28:00.311Z,36.08
2018-11-29T18:30:28.640Z,28.70
2018-11-29T18:32:56.985Z,27.93
2018-11-29T18:35:25.530Z,27.98
2018-11-29T18:37:53.802Z,31.15
2018-11-29T18:40:22.936Z,29.37
2018-11-29T18:42:56.510Z,28.95
2018-11-29T18:45:24.925Z,28.15
2018-11-29T18:49:18.046Z,29.87
2018-11-29T18:51:46.737Z,28.92
2018-11-29T18:55:18.738Z,34.78
2018-11-29T18:57:47.075Z,25.60
2018-11-29T19:00:19.952Z,29.92
2018-11-29T19:02:48.508Z,29.27
2018-11-29T19:05:17.554Z,28.00
2018-11-29T19:07:46.153Z,32.70
2018-11-29T19:10:16.341Z,30.82
2018-11-29T19:12:48.120Z,32.00
2018-11-29T19:15:16.498Z,27.40
2018-11-29T19:17:44.888Z,28.17
2018-11-29T19:20:14.129Z,31.42
2018-11-29T19:22:42.472Z,36.30
2018-11-29T19:25:16.035Z,30.37
2018-11-29T19:27:44.492Z,33.18
2018-11-29T19:30:22.307Z,38.95
2018-11-29T19:33:02.265Z,30.30
2018-11-29T19:35:30.835Z,33.63
2018-11-29T19:37:59.159Z,31.68
2018-11-29T19:40:27.511Z,29.75
2018-11-29T19:42:55.829Z,30.23
2018-11-29T19:45:24.184Z,32.40
2018-11-29T19:47:52.528Z,36.65
2018-11-29T19:50:21.023Z,33.45
2018-11-29T19:52:54.772Z,38.02
2018-11-29T19:55:25.553Z,36.08
2018-11-29T19:57:54.015Z,29.77
2018-11-29T20:00:22.322Z,30.27
2018-11-29T20:02:52.975Z,41.02
2018-11-29T20:05:27.899Z,30.05
2018-11-29T20:07:56.253Z,32.95
2018-11-29T20:10:24.642Z,32.10
2018-11-29T20:13:00.498Z,30.57
2018-11-29T20:15:29.078Z,37.78
2018-11-29T20:17:57.379Z,32.20
2018-11-29T20:20:25.704Z,33.95
2018-11-29T20:22:54.120Z,35.48
2018-11-29T20:25:23.917Z,30.23
2018-11-29T20:27:52.239Z,34.48
2018-11-29T20:30:21.477Z,34.38
2018-11-29T20:32:54.355Z,32.45
2018-11-29T20:35:22.839Z,32.45
2018-11-29T20:37:52.384Z,36.80
2018-11-29T20:40:23.246Z,40.67
2018-11-29T20:42:52.621Z,27.58
2018-11-29T20:45:25.397Z,34.20
2018-11-29T20:47:53.815Z,26.75
2018-11-29T20:50:23.606Z,33.42
2018-11-29T20:52:53.110Z,33.35
2018-11-29T20:55:23.317Z,32.98
2018-11-29T20:57:51.767Z,28.92
2018-11-29T21:00:20.215Z,31.40
2018-11-29T21:02:48.504Z,29.32
2018-11-29T21:05:18.152Z,33.10
2018-11-29T21:07:47.964Z,30.75
2018-11-29T21:10:19.775Z,31.33
2018-11-29T21:12:48.076Z,33.48
2018-11-29T21:15:16.409Z,26.68
2018-11-29T21:17:44.710Z,37.48
2018-11-29T21:20:15.248Z,35.48
2018-11-29T21:22:44.987Z,30.43
2018-11-29T21:25:19.775Z,27.45
2018-11-29T21:27:48.183Z,28.30
2018-11-29T21:30:17.626Z,33.28
2018-11-29T21:32:46.500Z,30.97
2018-11-29T21:35:17.595Z,30.80
2018-11-29T21:37:46.225Z,31.95
2018-11-29T21:40:19.766Z,30.62
2018-11-29T21:42:48.111Z,32.08
2018-11-29T21:45:16.587Z,32.10
2018-11-29T21:47:45.122Z,39.78
2018-11-29T21:50:13.484Z,26.75
2018-11-29T21:52:41.968Z,29.45
2018-11-29T21:55:10.306Z,32.53
2018-11-29T21:57:38.854Z,31.95
2018-11-29T22:00:12.620Z,34.85
2018-11-29T22:02:43.541Z,32.95
2018-11-29T22:05:12.589Z,37.63
2018-11-29T22:07:41.082Z,31.20
2018-11-29T22:10:09.463Z,27.30
2018-11-29T22:12:37.933Z,32.30
2018-11-29T22:15:09.010Z,31.52
2018-11-29T22:17:43.137Z,26.17
2018-11-29T22:20:11.508Z,36.77
2018-11-29T22:22:40.090Z,32.88
2018-11-29T22:25:08.452Z,31.52
2018-11-29T22:27:36.959Z,30.00
2018-11-29T22:30:07.068Z,29.30
2018-11-29T22:32:35.391Z,29.02
2018-11-29T22:35:03.733Z,32.73
2018-11-29T22:37:32.494Z,26.65
2018-11-29T22:40:01.064Z,29.40
2018-11-29T22:42:29.506Z,30.95
2018-11-29T22:44:57.782Z,29.60
2018-11-29T22:47:26.200Z,37.75
2018-11-29T22:49:54.713Z,33.65
2018-11-29T22:52:23.406Z,31.07
2018-11-29T22:54:51.884Z,30.50
2018-11-29T22:57:20.292Z,34.55
2018-11-29T22:59:48.934Z,30.97
2018-11-29T23:02:18.907Z,30.75
2018-11-29T23:04:47.222Z,27.55
2018-11-29T23:07:16.247Z,28.75
2018-11-29T23:09:44.707Z,32.90
2018-11-29T23:12:13.189Z,36.70
2018-11-29T23:14:42.982Z,31.25
2018-11-29T23:17:12.516Z,30.92
2018-11-29T23:19:42.587Z,35.98
2018-11-29T23:22:12.225Z,36.17
2018-11-29T23:24:40.666Z,29.37
2018-11-29T23:27:10.353Z,32.73
2018-11-29T23:29:39.101Z,33.33
2018-11-29T23:32:07.499Z,31.20
2018-11-29T23:34:35.816Z,33.02
2018-11-29T23:37:04.134Z,30.50
2018-11-29T23:39:32.406Z,33.58
2018-11-29T23:42:00.986Z,34.50
2018-11-29T23:44:29.327Z,32.90
2018-11-29T23:46:58.215Z,30.95
2018-11-29T23:49:26.541Z,35.90
2018-11-29T23:51:54.871Z,28.77
2018-11-29T23:54:23.314Z,31.77
2018-11-29T23:56:51.717Z,28.95
2018-11-29T23:59:20.085Z,30.27
