createdAt,value
2022-11-23T00:00:48.119Z,9.70
2022-11-23T00:03:16.698Z,10.40
2022-11-23T00:05:44.416Z,11.17
2022-11-23T00:08:12.203Z,10.13
2022-11-23T00:10:41.324Z,10.73
2022-11-23T00:13:09.131Z,10.37
2022-11-23T00:15:36.895Z,9.37
2022-11-23T00:18:04.972Z,9.70
2022-11-23T00:20:32.832Z,10.07
2022-11-23T00:23:00.570Z,10.10
2022-11-23T00:25:28.397Z,11.10
2022-11-23T00:27:57.517Z,10.20
2022-11-23T00:30:25.230Z,10.23
2022-11-23T00:32:55.097Z,10.60
2022-11-23T00:35:23.716Z,9.83
2022-11-23T00:37:51.438Z,10.53
2022-11-23T00:40:19.204Z,10.70
2022-11-23T00:42:46.962Z,9.90
2022-11-23T00:45:16.153Z,9.70
2022-11-23T00:47:43.934Z,9.20
2022-11-23T00:50:11.759Z,9.13
2022-11-23T00:52:39.678Z,9.10
2022-11-23T00:55:08.593Z,9.47
2022-11-23T00:57:36.403Z,8.90
2022-11-23T01:00:05.338Z,8.63
2022-11-23T01:02:35.676Z,8.20
2022-11-23T01:05:03.552Z,8.70
2022-11-23T01:07:31.582Z,8.63
2022-11-23T01:09:59.429Z,7.70
2022-11-23T01:12:29.057Z,8.70
2022-11-23T01:14:56.834Z,9.10
2022-11-23T01:17:24.595Z,8.10
2022-11-23T01:19:53.928Z,8.13
2022-11-23T01:22:21.716Z,8.90
2022-11-23T01:24:50.812Z,10.07
2022-11-23T01:27:18.615Z,8.60
2022-11-23T01:29:46.614Z,9.03
2022-11-23T01:32:14.372Z,8.17
2022-11-23T01:34:42.134Z,7.20
2022-11-23T01:37:11.497Z,6.60
2022-11-23T01:39:39.240Z,5.97
2022-11-23T01:42:08.659Z,5.73
2022-11-23T01:44:38.534Z,6.10
2022-11-23T01:47:08.416Z,5.20
2022-11-23T01:49:40.011Z,5.13
2022-11-23T01:52:10.974Z,4.60
2022-11-23T01:54:46.196Z,4.20
2022-11-23T01:57:20.136Z,4.03
2022-11-23T01:59:56.043Z,4.00
2022-11-23T02:02:24.027Z,3.70
2022-11-23T02:04:56.201Z,4.17
2022-11-23T02:07:25.064Z,3.57
2022-11-23T02:09:54.525Z,3.43
2022-11-23T02:12:22.366Z,3.23
2022-11-23T02:14:50.339Z,2.97
2022-11-23T02:17:22.067Z,2.83
2022-11-23T02:19:58.880Z,4.33
2022-11-23T02:22:33.511Z,7.60
2022-11-23T02:25:08.288Z,7.90
2022-11-23T02:27:37.523Z,7.77
2022-11-23T02:30:06.080Z,7.23
2022-11-23T02:32:35.409Z,6.67
2022-11-23T02:35:03.290Z,5.60
2022-11-23T02:37:31.135Z,5.17
2022-11-23T02:40:01.709Z,5.17
2022-11-23T02:42:30.689Z,4.40
2022-11-23T02:45:09.699Z,3.63
2022-11-23T02:47:38.197Z,4.70
2022-11-23T02:50:06.532Z,5.87
2022-11-23T02:52:34.762Z,5.83
2022-11-23T02:55:02.840Z,5.87
2022-11-23T02:57:30.774Z,5.37
2022-11-23T02:59:58.508Z,4.60
2022-11-23T03:02:27.768Z,3.70
2022-11-23T03:04:55.558Z,4.40
2022-11-23T03:07:23.456Z,3.60
2022-11-23T03:09:51.261Z,3.70
2022-11-23T03:12:20.330Z,4.03
2022-11-23T03:14:48.445Z,4.57
2022-11-23T03:17:17.389Z,4.87
2022-11-23T03:19:47.683Z,8.30
2022-11-23T03:22:15.516Z,8.37
2022-11-23T03:24:43.350Z,8.60
2022-11-23T03:27:16.247Z,8.80
2022-11-23T03:29:45.108Z,9.47
2022-11-23T03:32:18.331Z,9.53
2022-11-23T03:34:51.159Z,9.07
2022-11-23T03:37:21.090Z,8.90
2022-11-23T03:39:49.469Z,7.80
2022-11-23T03:42:35.604Z,8.50
2022-11-23T03:45:03.694Z,9.43
2022-11-23T03:47:31.525Z,10.03
2022-11-23T03:50:00.691Z,8.53
2022-11-23T03:52:28.624Z,7.73
2022-11-23T03:54:56.441Z,6.33
2022-11-23T03:57:24.179Z,6.07
2022-11-23T03:59:52.051Z,6.60
2022-11-23T04:02:19.909Z,6.60
2022-11-23T04:04:57.581Z,7.37
2022-11-23T04:07:47.428Z,6.70
2022-11-23T04:10:15.867Z,6.47
2022-11-23T04:13:22.116Z,7.13
2022-11-23T04:15:50.664Z,8.03
2022-11-23T04:18:19.010Z,8.20
2022-11-23T04:20:46.970Z,10.13
2022-11-23T04:23:16.135Z,10.43
2022-11-23T04:25:44.041Z,10.30
2022-11-23T04:28:12.040Z,9.27
2022-11-23T04:30:39.845Z,9.73
2022-11-23T04:33:07.948Z,9.93
2022-11-23T04:35:37.489Z,10.23
2022-11-23T04:38:05.277Z,9.50
2022-11-23T04:40:34.811Z,8.50
2022-11-23T04:43:04.467Z,8.43
2022-11-23T04:45:39.493Z,7.27
2022-11-23T04:48:11.024Z,6.40
2022-11-23T04:50:40.778Z,5.43
2022-11-23T04:53:10.596Z,4.67
2022-11-23T04:55:45.088Z,5.23
2022-11-23T04:58:12.852Z,5.00
2022-11-23T05:00:41.174Z,4.43
2022-11-23T05:03:10.519Z,4.37
2022-11-23T05:05:42.037Z,4.67
2022-11-23T05:08:10.600Z,4.23
2022-11-23T05:11:12.235Z,4.90
2022-11-23T05:13:40.126Z,5.33
2022-11-23T05:16:08.514Z,6.60
2022-11-23T05:18:36.728Z,7.00
2022-11-23T05:21:04.954Z,8.63
2022-11-23T05:23:33.322Z,9.03
2022-11-23T05:26:01.488Z,9.77
2022-11-23T05:28:40.162Z,8.97
2022-11-23T05:31:10.189Z,9.90
2022-11-23T05:33:38.177Z,9.43
2022-11-23T05:36:08.407Z,9.30
2022-11-23T05:38:39.091Z,9.37
2022-11-23T05:41:13.388Z,8.53
2022-11-23T05:43:45.053Z,8.20
2022-11-23T05:46:18.872Z,6.20
2022-11-23T05:48:46.932Z,6.20
2022-11-23T05:51:14.690Z,5.93
2022-11-23T05:53:45.418Z,5.43
2022-11-23T05:56:21.211Z,5.10
2022-11-23T05:59:01.175Z,6.33
2022-11-23T06:01:28.979Z,5.90
2022-11-23T06:04:00.830Z,5.07
2022-11-23T06:06:31.847Z,4.67
2022-11-23T06:08:59.698Z,4.30
2022-11-23T06:11:27.547Z,3.90
2022-11-23T06:14:00.808Z,3.57
2022-11-23T06:16:28.644Z,3.20
2022-11-23T06:19:07.503Z,2.73
2022-11-23T06:21:39.842Z,2.90
2022-11-23T06:24:09.072Z,3.23
2022-11-23T06:26:37.181Z,3.27
2022-11-23T06:29:06.756Z,3.97
2022-11-23T06:31:35.112Z,5.00
2022-11-23T06:34:02.827Z,7.03
2022-11-23T06:36:33.193Z,7.10
2022-11-23T06:39:01.046Z,7.13
2022-11-23T06:41:32.364Z,7.17
2022-11-23T06:44:01.915Z,6.80
2022-11-23T06:46:40.655Z,6.80
2022-11-23T06:49:09.067Z,7.03
2022-11-23T06:51:36.990Z,7.10
2022-11-23T06:54:05.091Z,6.70
2022-11-23T06:56:33.155Z,6.00
2022-11-23T06:59:01.116Z,6.37
2022-11-23T07:01:28.924Z,6.60
2022-11-23T07:04:09.078Z,6.00
2022-11-23T07:06:44.853Z,6.40
2022-11-23T07:09:23.576Z,6.23
2022-11-23T07:12:20.248Z,5.60
2022-11-23T07:14:48.528Z,5.40
2022-11-23T07:17:17.700Z,5.33
2022-11-23T07:19:47.413Z,5.13
2022-11-23T07:22:15.220Z,5.03
2022-11-23T07:24:46.729Z,5.20
2022-11-23T07:27:15.038Z,5.20
2022-11-23T07:29:44.045Z,5.77
2022-11-23T07:32:14.760Z,5.13
2022-11-23T07:34:42.502Z,5.53
2022-11-23T07:37:11.971Z,6.57
2022-11-23T07:39:56.839Z,6.80
2022-11-23T07:42:38.361Z,7.10
2022-11-23T07:45:12.326Z,8.23
2022-11-23T07:47:45.099Z,8.70
2022-11-23T07:50:14.209Z,7.30
2022-11-23T07:52:43.383Z,7.40
2022-11-23T07:55:11.419Z,6.77
2022-11-23T07:57:39.207Z,6.10
2022-11-23T08:00:08.557Z,6.23
2022-11-23T08:02:57.924Z,6.10
2022-11-23T08:05:32.137Z,7.07
2022-11-23T08:08:01.876Z,6.80
2022-11-23T08:10:30.517Z,7.17
2022-11-23T08:12:59.273Z,6.60
2022-11-23T08:15:28.645Z,6.03
2022-11-23T08:17:57.273Z,5.60
2022-11-23T08:20:25.435Z,5.50
2022-11-23T08:22:55.856Z,4.97
2022-11-23T08:25:25.747Z,4.93
2022-11-23T08:27:56.446Z,4.47
2022-11-23T08:30:24.262Z,4.10
2022-11-23T08:32:52.178Z,4.03
2022-11-23T08:35:19.969Z,6.17
2022-11-23T08:37:47.749Z,6.90
2022-11-23T08:40:20.653Z,6.63
2022-11-23T08:42:52.981Z,6.97
2022-11-23T08:45:21.704Z,5.77
2022-11-23T08:47:50.972Z,5.00
2022-11-23T08:50:18.928Z,4.63
2022-11-23T08:52:46.969Z,5.03
2022-11-23T08:55:15.401Z,5.03
2022-11-23T08:57:43.330Z,6.43
2022-11-23T09:00:13.854Z,6.73
2022-11-23T09:02:41.623Z,6.90
2022-11-23T09:05:10.013Z,7.67
2022-11-23T09:07:37.975Z,7.70
2022-11-23T09:10:07.351Z,8.07
2022-11-23T09:12:35.104Z,7.73
2022-11-23T09:15:02.842Z,7.33
2022-11-23T09:17:33.769Z,6.80
2022-11-23T09:20:01.522Z,6.53
2022-11-23T09:22:29.577Z,6.00
2022-11-23T09:24:57.393Z,6.53
2022-11-23T09:27:25.411Z,6.00
2022-11-23T09:29:53.225Z,5.67
2022-11-23T09:32:21.182Z,5.43
2022-11-23T09:34:50.303Z,5.70
2022-11-23T09:37:18.518Z,5.30
2022-11-23T09:39:46.248Z,5.73
2022-11-23T09:42:42.828Z,5.70
2022-11-23T09:45:19.973Z,6.53
2022-11-23T09:48:01.633Z,6.43
2022-11-23T09:50:43.082Z,7.50
2022-11-23T09:53:14.493Z,7.13
2022-11-23T09:55:44.774Z,6.83
2022-11-23T09:58:17.181Z,5.97
2022-11-23T10:00:49.779Z,6.20
2022-11-23T10:03:19.375Z,5.50
2022-11-23T10:05:59.711Z,5.27
2022-11-23T10:08:37.619Z,6.23
2022-11-23T10:11:25.726Z,6.00
2022-11-23T10:14:02.822Z,6.10
2022-11-23T10:16:38.261Z,6.27
2022-11-23T10:19:17.463Z,5.83
2022-11-23T10:21:56.504Z,5.77
2022-11-23T10:24:30.262Z,5.40
2022-11-23T10:26:59.072Z,4.97
2022-11-23T10:29:29.622Z,6.17
2022-11-23T10:31:59.196Z,5.73
2022-11-23T10:34:43.387Z,5.67
2022-11-23T10:37:14.375Z,6.57
2022-11-23T10:39:42.246Z,5.10
2022-11-23T10:42:20.880Z,5.37
2022-11-23T10:44:51.141Z,4.57
2022-11-23T10:47:41.085Z,4.70
2022-11-23T10:50:24.778Z,4.30
2022-11-23T10:52:57.111Z,4.20
2022-11-23T10:55:30.874Z,4.27
2022-11-23T10:57:59.416Z,3.50
2022-11-23T11:00:30.926Z,3.77
2022-11-23T11:03:00.536Z,3.10
2022-11-23T11:06:06.946Z,3.30
2022-11-23T11:08:23.013Z,3.40
2022-11-23T11:10:58.003Z,3.23
2022-11-23T11:13:28.489Z,3.30
2022-11-23T11:15:58.157Z,3.00
2022-11-23T11:18:28.788Z,3.00
2022-11-23T11:20:59.897Z,2.60
2022-11-23T11:23:31.717Z,3.03
2022-11-23T11:26:09.987Z,2.70
2022-11-23T11:28:41.803Z,2.50
2022-11-23T11:31:50.368Z,2.43
2022-11-23T11:34:23.664Z,2.47
2022-11-23T11:36:59.706Z,2.27
2022-11-23T11:39:33.759Z,2.60
2022-11-23T11:42:06.664Z,2.47
2022-11-23T11:44:39.416Z,2.40
2022-11-23T11:47:18.198Z,2.80
2022-11-23T11:49:48.959Z,2.43
2022-11-23T11:52:22.069Z,2.57
2022-11-23T11:54:54.732Z,2.83
2022-11-23T11:57:25.086Z,2.70
2022-11-23T11:59:57.748Z,2.27
2022-11-23T12:02:27.597Z,2.30
2022-11-23T12:05:08.760Z,2.50
2022-11-23T12:07:40.636Z,2.43
2022-11-23T12:10:15.162Z,2.27
2022-11-23T12:12:43.062Z,2.30
2022-11-23T12:15:47.830Z,2.10
2022-11-23T12:18:18.968Z,2.00
2022-11-23T12:20:57.384Z,1.90
2022-11-23T12:23:36.400Z,1.90
2022-11-23T12:26:18.424Z,1.80
2022-11-23T12:29:02.024Z,1.87
2022-11-23T12:31:43.207Z,2.00
2022-11-23T12:34:25.107Z,2.20
2022-11-23T12:37:13.083Z,2.27
2022-11-23T12:40:20.647Z,2.30
2022-11-23T12:42:52.794Z,2.17
2022-11-23T12:45:39.063Z,2.53
2022-11-23T12:48:21.664Z,2.20
2022-11-23T12:50:58.120Z,2.37
2022-11-23T12:53:47.828Z,2.30
2022-11-23T12:56:27.322Z,2.40
2022-11-23T12:58:58.887Z,2.30
2022-11-23T13:01:32.301Z,2.17
2022-11-23T13:04:30.648Z,2.57
2022-11-23T13:07:40.941Z,2.10
2022-11-23T13:10:30.031Z,2.40
2022-11-23T13:13:19.610Z,2.47
2022-11-23T13:16:08.756Z,2.20
2022-11-23T13:19:02.964Z,1.97
2022-11-23T13:21:37.013Z,2.23
2022-11-23T13:24:05.341Z,2.13
2022-11-23T13:26:33.121Z,2.23
2022-11-23T13:29:01.839Z,2.23
2022-11-23T13:31:32.320Z,2.50
2022-11-23T13:34:01.948Z,2.00
2022-11-23T13:40:03.766Z,2.00
2022-11-23T13:42:35.319Z,1.83
2022-11-23T13:45:25.936Z,1.50
2022-11-23T13:48:41.134Z,1.80
2022-11-23T13:51:05.723Z,1.83
2022-11-23T13:53:35.836Z,1.90
2022-11-23T13:56:22.635Z,1.90
2022-11-23T13:58:55.113Z,2.00
2022-11-23T14:01:58.768Z,1.57
2022-11-23T14:04:28.969Z,3.43
2022-11-23T14:07:02.446Z,3.57
2022-11-23T14:09:36.218Z,3.20
2022-11-23T14:12:09.561Z,2.87
2022-11-23T14:14:48.708Z,2.40
2022-11-23T14:17:36.588Z,1.83
2022-11-23T14:20:21.495Z,1.70
2022-11-23T14:23:07.688Z,1.67
2022-11-23T14:25:48.978Z,1.90
2022-11-23T14:28:34.431Z,1.90
2022-11-23T14:31:19.193Z,1.70
2022-11-23T14:33:55.631Z,1.67
2022-11-23T14:36:33.887Z,1.63
2022-11-23T14:39:38.781Z,1.87
2022-11-23T14:42:14.026Z,1.57
2022-11-23T14:44:42.750Z,1.10
2022-11-23T14:47:12.257Z,1.20
2022-11-23T14:49:50.539Z,1.30
2022-11-23T14:52:22.022Z,0.90
2022-11-23T14:54:51.670Z,1.20
2022-11-23T14:57:22.248Z,1.20
2022-11-23T14:59:53.128Z,1.00
2022-11-23T15:02:25.563Z,1.00
2022-11-23T15:04:59.400Z,0.97
2022-11-23T15:07:40.403Z,1.07
2022-11-23T15:10:21.541Z,0.97
2022-11-23T15:12:50.391Z,1.00
2022-11-23T15:15:20.564Z,0.80
2022-11-23T15:17:55.882Z,1.10
2022-11-23T15:20:26.004Z,0.80
2022-11-23T15:22:55.595Z,0.90
2022-11-23T15:25:24.090Z,1.10
2022-11-23T15:27:51.967Z,1.37
2022-11-23T15:30:21.503Z,1.10
2022-11-23T15:32:59.538Z,1.50
2022-11-23T15:35:32.704Z,1.60
2022-11-23T15:38:03.224Z,1.23
2022-11-23T15:40:33.588Z,1.00
2022-11-23T15:43:01.624Z,1.37
2022-11-23T15:45:58.340Z,1.27
2022-11-23T15:48:29.587Z,1.03
2022-11-23T15:50:59.890Z,1.20
2022-11-23T15:53:31.727Z,0.90
2022-11-23T15:56:02.505Z,1.03
2022-11-23T15:58:31.533Z,1.37
2022-11-23T16:01:07.229Z,1.80
2022-11-23T16:03:41.503Z,1.97
2022-11-23T16:06:19.181Z,2.20
2022-11-23T16:08:48.286Z,2.70
2022-11-23T16:11:29.768Z,3.53
2022-11-23T16:14:20.386Z,3.37
2022-11-23T16:16:59.362Z,3.90
2022-11-23T16:19:30.956Z,3.67
2022-11-23T16:22:02.985Z,4.13
2022-11-23T16:24:35.065Z,5.03
2022-11-23T16:27:13.221Z,5.40
2022-11-23T16:29:41.439Z,4.37
2022-11-23T16:32:23.064Z,5.27
2022-11-23T16:34:51.079Z,5.00
2022-11-23T16:37:19.160Z,4.60
2022-11-23T16:39:48.393Z,4.13
2022-11-23T16:42:17.099Z,4.03
2022-11-23T16:44:45.381Z,4.20
2022-11-23T16:47:24.938Z,3.97
2022-11-23T16:49:54.028Z,3.97
2022-11-23T16:52:22.754Z,4.50
2022-11-23T16:54:52.559Z,4.17
2022-11-23T16:57:28.152Z,4.67
2022-11-23T16:59:56.155Z,4.60
2022-11-23T17:02:24.176Z,4.40
2022-11-23T17:04:52.029Z,4.13
2022-11-23T17:07:19.909Z,3.93
2022-11-23T17:09:47.708Z,4.67
2022-11-23T17:12:18.969Z,4.43
2022-11-23T17:14:49.022Z,4.33
2022-11-23T17:17:20.316Z,5.40
2022-11-23T17:19:49.653Z,4.63
2022-11-23T17:22:18.720Z,4.70
2022-11-23T17:24:47.646Z,4.60
2022-11-23T17:27:18.659Z,4.50
2022-11-23T17:29:47.284Z,4.83
2022-11-23T17:32:16.073Z,4.43
2022-11-23T17:34:43.891Z,5.00
2022-11-23T17:37:18.159Z,4.53
2022-11-23T17:39:46.115Z,4.40
2022-11-23T17:42:13.955Z,4.60
2022-11-23T17:44:43.322Z,4.80
2022-11-23T17:47:19.193Z,5.10
2022-11-23T17:49:46.979Z,5.13
2022-11-23T17:52:14.869Z,5.97
2022-11-23T17:54:42.876Z,6.00
2022-11-23T17:57:14.903Z,6.17
2022-11-23T17:59:44.632Z,6.43
2022-11-23T18:02:12.576Z,5.77
2022-11-23T18:04:40.301Z,6.77
2022-11-23T18:07:08.596Z,6.53
2022-11-23T18:09:36.439Z,6.37
2022-11-23T18:12:04.306Z,6.37
2022-11-23T18:14:32.426Z,6.20
2022-11-23T18:17:02.139Z,6.20
2022-11-23T18:19:30.164Z,6.27
2022-11-23T18:21:58.082Z,7.40
2022-11-23T18:24:25.812Z,6.77
2022-11-23T18:26:53.970Z,6.30
2022-11-23T18:29:21.727Z,5.60
2022-11-23T18:31:49.466Z,5.87
2022-11-23T18:34:18.542Z,6.20
2022-11-23T18:36:46.307Z,6.53
2022-11-23T18:39:14.044Z,6.57
2022-11-23T18:41:41.918Z,6.90
2022-11-23T18:44:09.681Z,6.97
2022-11-23T18:46:37.539Z,6.67
2022-11-23T18:49:05.320Z,7.17
2022-11-23T18:51:34.479Z,5.97
2022-11-23T18:54:02.319Z,6.93
2022-11-23T18:56:30.239Z,7.40
2022-11-23T18:58:58.115Z,7.93
2022-11-23T19:01:26.649Z,8.17
2022-11-23T19:03:54.588Z,7.03
2022-11-23T19:06:23.701Z,7.90
2022-11-23T19:08:54.687Z,7.13
2022-11-23T19:11:24.727Z,7.43
2022-11-23T19:13:53.999Z,7.33
2022-11-23T19:16:23.772Z,7.83
2022-11-23T19:18:54.950Z,8.17
2022-11-23T19:21:24.319Z,7.00
2022-11-23T19:23:55.002Z,6.60
2022-11-23T19:26:23.174Z,6.10
2022-11-23T19:28:51.929Z,7.03
2022-11-23T19:31:21.713Z,6.53
2022-11-23T19:33:50.798Z,6.13
2022-11-23T19:36:20.384Z,6.10
2022-11-23T19:38:49.234Z,5.70
2022-11-23T19:41:19.357Z,5.40
2022-11-23T19:43:47.265Z,4.93
2022-11-23T19:46:15.935Z,4.67
2022-11-23T19:48:43.696Z,4.53
2022-11-23T19:51:13.568Z,4.20
2022-11-23T19:53:42.497Z,3.70
2022-11-23T19:56:13.644Z,3.70
2022-11-23T19:58:43.306Z,3.47
2022-11-23T20:01:13.475Z,5.77
2022-11-23T20:03:43.154Z,6.30
2022-11-23T20:06:14.985Z,5.93
2022-11-23T20:08:42.995Z,6.03
2022-11-23T20:11:12.474Z,5.30
2022-11-23T20:13:41.934Z,4.43
2022-11-23T20:16:12.453Z,4.50
2022-11-23T20:18:40.327Z,3.60
2022-11-23T20:21:12.833Z,3.40
2022-11-23T20:23:41.044Z,3.27
2022-11-23T20:26:09.575Z,3.07
2022-11-23T20:28:37.478Z,3.70
2022-11-23T20:31:07.907Z,2.93
2022-11-23T20:33:35.705Z,3.00
2022-11-23T20:36:10.368Z,2.80
2022-11-23T20:38:38.897Z,3.00
2022-11-23T20:41:15.367Z,3.13
2022-11-23T20:43:44.266Z,3.67
2022-11-23T20:46:19.247Z,3.63
2022-11-23T20:49:00.114Z,3.20
2022-11-23T20:51:29.649Z,3.30
2022-11-23T20:53:57.441Z,4.07
2022-11-23T20:56:27.305Z,4.43
2022-11-23T20:58:57.708Z,4.00
2022-11-23T21:01:27.815Z,4.03
2022-11-23T21:03:58.327Z,3.27
2022-11-23T21:06:26.995Z,3.50
2022-11-23T21:08:55.238Z,4.67
2022-11-23T21:11:42.251Z,5.20
2022-11-23T21:14:17.835Z,6.13
2022-11-23T21:16:52.946Z,6.30
2022-11-23T21:19:22.693Z,6.57
2022-11-23T21:21:50.811Z,5.80
2022-11-23T21:24:18.861Z,5.90
2022-11-23T21:26:46.731Z,5.20
2022-11-23T21:29:14.955Z,4.87
2022-11-23T21:31:44.524Z,4.20
2022-11-23T21:34:18.943Z,4.17
2022-11-23T21:36:47.195Z,3.70
2022-11-23T21:39:16.472Z,3.23
2022-11-23T21:41:45.152Z,3.27
2022-11-23T21:44:13.413Z,3.00
2022-11-23T21:46:42.242Z,2.50
2022-11-23T21:49:10.571Z,2.80
2022-11-23T21:51:42.488Z,2.73
2022-11-23T21:54:14.009Z,2.37
2022-11-23T21:56:42.353Z,2.33
2022-11-23T21:59:10.281Z,2.10
2022-11-23T22:01:38.501Z,2.20
2022-11-23T22:04:09.047Z,2.13
2022-11-23T22:06:36.973Z,2.57
2022-11-23T22:09:09.269Z,2.17
2022-11-23T22:11:39.479Z,2.37
2022-11-23T22:14:08.946Z,2.20
2022-11-23T22:16:38.159Z,2.50
2022-11-23T22:19:06.846Z,2.43
2022-11-23T22:21:36.560Z,2.57
2022-11-23T22:24:07.220Z,2.50
2022-11-23T22:26:35.820Z,2.67
2022-11-23T22:29:06.585Z,2.47
2022-11-23T22:31:36.119Z,2.43
2022-11-23T22:34:06.617Z,2.97
2022-11-23T22:36:34.629Z,3.00
2022-11-23T22:39:04.299Z,3.23
2022-11-23T22:41:36.483Z,4.37
2022-11-23T22:44:05.649Z,4.17
2022-11-23T22:46:33.605Z,5.00
2022-11-23T22:49:01.965Z,6.10
2022-11-23T22:51:30.253Z,6.17
2022-11-23T22:53:59.458Z,5.00
2022-11-23T22:56:28.708Z,6.00
2022-11-23T22:58:57.885Z,6.10
2022-11-23T23:01:27.581Z,6.90
2022-11-23T23:03:56.723Z,5.63
2022-11-23T23:06:26.309Z,4.70
2022-11-23T23:08:55.649Z,4.90
2022-11-23T23:11:24.095Z,6.10
2022-11-23T23:13:52.547Z,6.23
2022-11-23T23:16:22.312Z,5.53
2022-11-23T23:18:51.441Z,4.73
2022-11-23T23:21:21.076Z,4.97
2022-11-23T23:23:50.870Z,5.80
2022-11-23T23:26:20.617Z,4.87
2022-11-23T23:28:48.998Z,5.00
2022-11-23T23:31:18.119Z,4.10
2022-11-23T23:33:47.508Z,3.47
2022-11-23T23:36:16.651Z,3.73
2022-11-23T23:38:44.478Z,3.10
2022-11-23T23:41:13.853Z,2.77
2022-11-23T23:43:42.221Z,2.90
2022-11-23T23:46:12.753Z,2.10
2022-11-23T23:48:42.059Z,2.43
2022-11-23T23:51:13.399Z,2.57
2022-11-23T23:53:41.566Z,3.00
2022-11-23T23:56:13.744Z,2.30
2022-11-23T23:58:41.595Z,2.70
