createdAt,value
2019-01-06T00:00:54.374Z,88.00
2019-01-06T00:03:45.647Z,87.90
2019-01-06T00:06:42.718Z,87.80
2019-01-06T00:09:33.946Z,87.90
2019-01-06T00:12:24.814Z,87.90
2019-01-06T00:15:22.030Z,88.10
2019-01-06T00:18:10.366Z,88.10
2019-01-06T00:21:04.242Z,88.10
2019-01-06T00:23:51.256Z,88.10
2019-01-06T00:26:35.174Z,88.10
2019-01-06T00:29:32.522Z,88.10
2019-01-06T00:32:20.834Z,88.20
2019-01-06T00:35:05.566Z,88.10
2019-01-06T00:37:52.367Z,88.00
2019-01-06T00:40:57.249Z,88.80
2019-01-06T00:43:54.755Z,88.00
2019-01-06T00:46:55.106Z,88.00
2019-01-06T00:49:42.206Z,88.10
2019-01-06T00:52:40.629Z,88.10
2019-01-06T00:55:37.994Z,88.10
2019-01-06T00:58:44.185Z,88.40
2019-01-06T01:01:32.526Z,88.60
2019-01-06T01:04:20.909Z,88.70
2019-01-06T01:07:12.049Z,89.00
2019-01-06T01:09:58.934Z,89.40
2019-01-06T01:12:47.114Z,89.50
2019-01-06T01:15:34.066Z,89.70
2019-01-06T01:18:28.693Z,90.00
2019-01-06T01:21:17.001Z,90.10
2019-01-06T01:24:17.586Z,90.10
2019-01-06T01:27:14.661Z,90.10
2019-01-06T01:30:03.011Z,90.00
2019-01-06T01:32:49.513Z,90.00
2019-01-06T01:35:43.837Z,90.00
2019-01-06T01:38:30.949Z,90.00
2019-01-06T01:41:34.660Z,90.00
2019-01-06T01:44:31.785Z,89.90
2019-01-06T01:47:28.756Z,89.90
2019-01-06T01:50:18.067Z,90.00
2019-01-06T01:53:21.587Z,89.90
2019-01-06T01:56:09.932Z,89.90
2019-01-06T01:59:00.976Z,89.80
2019-01-06T02:01:52.209Z,89.60
2019-01-06T02:04:46.113Z,89.40
2019-01-06T02:07:52.675Z,89.20
2019-01-06T02:10:44.700Z,89.00
2019-01-06T02:13:31.679Z,89.00
2019-01-06T02:16:18.868Z,88.80
2019-01-06T02:19:05.756Z,88.60
2019-01-06T02:22:00.009Z,88.20
2019-01-06T02:24:47.112Z,88.00
2019-01-06T02:27:38.420Z,88.20
2019-01-06T02:30:30.281Z,87.50
2019-01-06T02:33:21.241Z,87.30
2019-01-06T02:36:21.939Z,87.10
2019-01-06T02:39:13.169Z,86.80
2019-01-06T02:42:00.412Z,86.60
2019-01-06T02:44:47.025Z,86.40
2019-01-06T02:47:44.185Z,86.20
2019-01-06T02:50:32.548Z,86.10
2019-01-06T02:53:20.868Z,85.90
2019-01-06T02:56:08.188Z,85.60
2019-01-06T02:58:55.368Z,85.20
2019-01-06T03:02:02.083Z,84.80
2019-01-06T03:05:02.521Z,84.40
2019-01-06T03:07:50.848Z,83.90
2019-01-06T03:10:44.791Z,83.60
2019-01-06T03:13:33.112Z,83.40
2019-01-06T03:16:19.621Z,83.20
2019-01-06T03:19:06.628Z,83.00
2019-01-06T03:21:57.775Z,82.90
2019-01-06T03:24:48.883Z,82.50
2019-01-06T03:27:35.639Z,82.20
2019-01-06T03:30:36.204Z,82.00
2019-01-06T03:33:23.424Z,81.70
2019-01-06T03:36:10.647Z,81.60
2019-01-06T03:39:05.271Z,81.30
2019-01-06T03:41:52.555Z,81.20
2019-01-06T03:44:52.923Z,81.10
2019-01-06T03:47:47.522Z,81.00
2019-01-06T03:50:56.707Z,81.00
2019-01-06T03:53:51.811Z,81.00
2019-01-06T03:56:46.111Z,81.00
2019-01-06T03:59:50.163Z,81.00
2019-01-06T04:02:37.259Z,80.50
2019-01-06T04:05:24.095Z,81.30
2019-01-06T04:08:11.414Z,82.20
2019-01-06T04:11:00.795Z,81.50
2019-01-06T04:13:54.703Z,81.70
2019-01-06T04:16:45.121Z,82.00
2019-01-06T04:19:29.033Z,82.20
2019-01-06T04:22:18.154Z,83.10
2019-01-06T04:25:06.795Z,82.70
2019-01-06T04:28:11.374Z,83.00
2019-01-06T04:31:17.867Z,83.20
2019-01-06T04:34:06.240Z,83.20
2019-01-06T04:37:07.926Z,83.60
2019-01-06T04:39:59.130Z,83.60
2019-01-06T04:42:51.059Z,83.60
2019-01-06T04:45:39.391Z,83.80
2019-01-06T04:48:45.736Z,83.90
2019-01-06T04:51:36.719Z,84.00
2019-01-06T04:54:25.031Z,84.00
2019-01-06T04:57:05.694Z,84.20
2019-01-06T04:59:52.502Z,84.30
2019-01-06T05:02:45.585Z,84.40
2019-01-06T05:05:39.946Z,84.50
2019-01-06T05:08:26.758Z,84.60
2019-01-06T05:11:20.991Z,84.60
2019-01-06T05:14:18.181Z,84.70
2019-01-06T05:17:05.241Z,84.70
2019-01-06T05:19:59.486Z,84.80
2019-01-06T05:23:05.934Z,85.90
2019-01-06T05:25:54.222Z,85.60
2019-01-06T05:28:41.294Z,86.00
2019-01-06T05:31:29.593Z,86.50
2019-01-06T05:34:13.499Z,87.00
2019-01-06T05:37:04.141Z,87.30
2019-01-06T05:39:58.194Z,87.50
2019-01-06T05:42:38.732Z,87.60
2019-01-06T05:45:26.442Z,87.70
2019-01-06T05:48:09.609Z,87.90
2019-01-06T05:51:16.358Z,88.00
2019-01-06T05:54:03.601Z,88.20
2019-01-06T05:56:53.940Z,88.10
2019-01-06T06:00:00.742Z,88.20
2019-01-06T06:02:43.957Z,88.10
2019-01-06T06:05:35.005Z,88.30
2019-01-06T06:08:16.442Z,88.20
2019-01-06T06:11:09.639Z,88.20
2019-01-06T06:13:56.729Z,88.20
2019-01-06T06:16:43.672Z,88.20
2019-01-06T06:19:46.788Z,88.20
2019-01-06T06:22:40.500Z,88.00
2019-01-06T06:25:30.813Z,88.00
2019-01-06T06:28:17.864Z,88.10
2019-01-06T06:31:06.200Z,88.10
2019-01-06T06:34:00.220Z,88.20
2019-01-06T06:36:47.752Z,88.20
2019-01-06T06:39:30.728Z,88.10
2019-01-06T06:42:17.904Z,88.10
2019-01-06T06:44:58.227Z,88.00
2019-01-06T06:47:38.555Z,88.00
2019-01-06T06:50:24.068Z,87.90
2019-01-06T06:53:12.364Z,87.70
2019-01-06T06:55:59.162Z,87.60
2019-01-06T06:58:59.520Z,87.50
2019-01-06T07:02:16.427Z,88.10
2019-01-06T07:04:57.963Z,87.40
2019-01-06T07:08:01.440Z,87.30
2019-01-06T07:10:48.812Z,87.30
2019-01-06T07:13:37.439Z,87.40
2019-01-06T07:17:01.869Z,87.20
2019-01-06T07:19:56.255Z,87.20
2019-01-06T07:22:59.667Z,87.10
2019-01-06T07:25:51.307Z,87.10
2019-01-06T07:28:42.543Z,87.00
2019-01-06T07:31:29.575Z,87.00
2019-01-06T07:34:25.067Z,86.80
2019-01-06T07:37:20.092Z,86.60
2019-01-06T07:40:20.407Z,86.40
2019-01-06T07:42:59.231Z,86.20
2019-01-06T07:46:14.739Z,86.10
2019-01-06T07:49:01.881Z,86.00
2019-01-06T07:51:38.895Z,85.80
2019-01-06T07:54:24.532Z,85.80
2019-01-06T07:57:15.539Z,86.00
2019-01-06T08:00:16.120Z,86.00
2019-01-06T08:03:08.659Z,85.80
2019-01-06T08:05:58.167Z,85.80
2019-01-06T08:08:56.527Z,85.70
2019-01-06T08:11:38.992Z,85.60
2019-01-06T08:14:27.983Z,85.70
2019-01-06T08:17:15.171Z,85.90
2019-01-06T08:20:21.802Z,85.90
2019-01-06T08:23:09.138Z,85.70
2019-01-06T08:25:56.338Z,85.50
2019-01-06T08:28:43.340Z,85.40
2019-01-06T08:31:31.798Z,85.20
2019-01-06T08:34:26.099Z,84.90
2019-01-06T08:37:14.444Z,85.60
2019-01-06T08:40:09.058Z,84.80
2019-01-06T08:43:09.555Z,84.80
2019-01-06T08:45:56.415Z,84.80
2019-01-06T08:48:43.403Z,84.60
2019-01-06T08:51:34.706Z,84.50
2019-01-06T08:54:20.830Z,84.20
2019-01-06T08:57:07.678Z,83.90
2019-01-06T09:00:01.934Z,83.70
2019-01-06T09:02:48.858Z,83.50
2019-01-06T09:05:36.970Z,83.20
2019-01-06T09:08:24.350Z,82.90
2019-01-06T09:11:11.414Z,82.60
2019-01-06T09:13:55.906Z,82.30
2019-01-06T09:16:42.682Z,82.10
2019-01-06T09:19:50.276Z,81.60
2019-01-06T09:22:32.470Z,81.30
2019-01-06T09:25:19.379Z,80.90
2019-01-06T09:28:06.361Z,80.60
2019-01-06T09:31:03.742Z,80.30
2019-01-06T09:33:51.001Z,80.10
2019-01-06T09:36:57.697Z,79.80
2019-01-06T09:40:01.389Z,79.60
2019-01-06T09:43:04.797Z,79.40
2019-01-06T09:46:04.625Z,79.20
2019-01-06T09:48:51.625Z,78.90
2019-01-06T09:51:38.826Z,78.90
2019-01-06T09:54:33.396Z,78.70
2019-01-06T09:57:20.701Z,78.30
2019-01-06T10:00:07.884Z,78.20
2019-01-06T10:03:08.221Z,78.10
2019-01-06T10:05:56.358Z,78.10
2019-01-06T10:08:43.529Z,78.00
2019-01-06T10:11:31.216Z,77.80
2019-01-06T10:14:19.542Z,77.60
2019-01-06T10:17:06.643Z,77.40
2019-01-06T10:20:06.813Z,77.30
2019-01-06T10:22:52.796Z,77.20
2019-01-06T10:25:39.817Z,77.20
2019-01-06T10:28:26.813Z,77.10
2019-01-06T10:31:27.255Z,77.00
2019-01-06T10:34:18.530Z,76.80
2019-01-06T10:37:15.468Z,76.80
2019-01-06T10:40:10.124Z,76.70
2019-01-06T10:42:58.477Z,76.60
2019-01-06T10:45:59.008Z,76.60
2019-01-06T10:49:02.168Z,76.60
2019-01-06T10:51:54.852Z,76.60
2019-01-06T10:54:55.296Z,76.40
2019-01-06T10:57:53.504Z,76.30
2019-01-06T11:00:54.038Z,76.20
2019-01-06T11:03:45.380Z,75.90
2019-01-06T11:06:42.536Z,75.90
2019-01-06T11:09:46.223Z,75.90
2019-01-06T11:12:32.883Z,75.90
2019-01-06T11:15:29.908Z,75.80
2019-01-06T11:18:21.136Z,75.80
2019-01-06T11:21:21.719Z,75.70
2019-01-06T11:24:09.227Z,75.50
2019-01-06T11:27:03.603Z,75.90
2019-01-06T11:29:50.716Z,75.40
2019-01-06T11:32:46.923Z,75.50
2019-01-06T11:35:38.307Z,75.30
2019-01-06T11:38:26.615Z,75.20
2019-01-06T11:41:16.621Z,75.20
2019-01-06T11:44:04.920Z,75.30
2019-01-06T11:46:53.259Z,75.20
2019-01-06T11:49:40.217Z,75.30
2019-01-06T11:52:26.014Z,75.10
2019-01-06T11:55:17.025Z,75.10
2019-01-06T11:58:08.169Z,75.20
2019-01-06T12:00:59.313Z,75.10
2019-01-06T12:03:47.656Z,75.20
2019-01-06T12:06:35.953Z,75.30
2019-01-06T12:09:29.648Z,75.30
2019-01-06T12:12:22.632Z,75.40
2019-01-06T12:15:25.900Z,75.40
2019-01-06T12:18:12.953Z,75.40
2019-01-06T12:21:04.164Z,76.00
2019-01-06T12:23:57.869Z,75.10
2019-01-06T12:26:44.676Z,75.00
2019-01-06T12:29:27.686Z,75.00
2019-01-06T12:32:14.272Z,74.70
2019-01-06T12:34:58.848Z,74.60
2019-01-06T12:37:42.240Z,74.50
2019-01-06T12:40:24.560Z,74.60
2019-01-06T12:43:11.668Z,74.70
2019-01-06T12:46:02.608Z,74.80
2019-01-06T12:48:53.557Z,74.60
2019-01-06T12:51:47.953Z,74.50
2019-01-06T12:54:42.896Z,74.40
2019-01-06T12:57:31.236Z,74.50
2019-01-06T13:00:18.348Z,74.40
2019-01-06T13:03:21.471Z,74.40
2019-01-06T13:06:08.500Z,74.40
2019-01-06T13:09:06.148Z,74.40
2019-01-06T13:11:57.739Z,74.40
2019-01-06T13:14:52.345Z,74.40
2019-01-06T13:17:49.040Z,74.40
2019-01-06T13:20:38.628Z,74.40
2019-01-06T13:23:25.643Z,74.20
2019-01-06T13:26:12.979Z,74.10
2019-01-06T13:29:01.396Z,74.00
2019-01-06T13:31:55.755Z,73.80
2019-01-06T13:34:57.703Z,73.80
2019-01-06T13:37:44.787Z,73.80
2019-01-06T13:40:39.223Z,73.90
2019-01-06T13:43:34.795Z,73.90
2019-01-06T13:46:38.951Z,73.90
2019-01-06T13:49:27.287Z,73.80
2019-01-06T13:52:21.410Z,73.80
2019-01-06T13:55:18.484Z,73.80
2019-01-06T13:58:24.970Z,73.80
2019-01-06T14:01:16.286Z,73.80
2019-01-06T14:04:19.483Z,73.70
2019-01-06T14:07:09.050Z,73.70
2019-01-06T14:10:01.444Z,73.80
2019-01-06T14:12:43.598Z,73.90
2019-01-06T14:15:30.483Z,73.90
2019-01-06T14:18:21.522Z,74.00
2019-01-06T14:21:22.062Z,73.90
2019-01-06T14:24:10.398Z,74.00
2019-01-06T14:26:57.604Z,74.10
2019-01-06T14:29:51.874Z,74.20
2019-01-06T14:32:49.202Z,74.20
2019-01-06T14:35:46.510Z,74.30
2019-01-06T14:38:28.152Z,74.40
2019-01-06T14:41:34.770Z,74.30
2019-01-06T14:44:30.360Z,74.20
2019-01-06T14:47:28.726Z,74.20
2019-01-06T14:50:20.029Z,74.10
2019-01-06T14:53:07.575Z,74.10
2019-01-06T14:55:52.061Z,74.10
2019-01-06T14:58:46.085Z,74.10
2019-01-06T15:01:39.718Z,74.10
2019-01-06T15:04:26.954Z,74.30
2019-01-06T15:07:18.265Z,74.30
2019-01-06T15:10:12.454Z,74.20
2019-01-06T15:12:59.494Z,74.90
2019-01-06T15:16:03.002Z,74.10
2019-01-06T15:18:54.333Z,74.00
2019-01-06T15:21:41.470Z,73.80
2019-01-06T15:24:37.426Z,73.90
2019-01-06T15:27:21.763Z,73.90
2019-01-06T15:30:08.863Z,73.80
2019-01-06T15:32:56.009Z,73.90
2019-01-06T15:35:52.845Z,73.70
2019-01-06T15:38:32.497Z,73.70
2019-01-06T15:41:26.833Z,73.70
2019-01-06T15:44:14.033Z,73.60
2019-01-06T15:47:01.097Z,73.60
2019-01-06T15:49:57.797Z,73.60
2019-01-06T15:52:47.069Z,73.60
2019-01-06T15:55:35.511Z,73.70
2019-01-06T15:58:42.148Z,73.70
2019-01-06T16:01:36.577Z,73.70
2019-01-06T16:04:27.649Z,73.60
2019-01-06T16:07:25.844Z,73.70
2019-01-06T16:10:12.637Z,73.60
2019-01-06T16:13:13.041Z,73.70
2019-01-06T16:16:11.200Z,73.60
2019-01-06T16:18:59.480Z,73.70
2019-01-06T16:21:50.828Z,73.70
2019-01-06T16:24:39.176Z,73.60
2019-01-06T16:27:25.984Z,73.60
2019-01-06T16:30:16.839Z,73.60
2019-01-06T16:33:07.132Z,73.50
2019-01-06T16:36:07.840Z,73.50
2019-01-06T16:39:00.840Z,73.50
2019-01-06T16:41:47.828Z,73.50
2019-01-06T16:44:35.024Z,73.50
2019-01-06T16:47:22.408Z,73.60
2019-01-06T16:50:09.440Z,73.60
2019-01-06T16:53:07.020Z,73.80
2019-01-06T16:55:53.736Z,73.60
2019-01-06T16:58:45.095Z,73.50
2019-01-06T17:01:32.336Z,73.60
2019-01-06T17:04:20.916Z,73.50
2019-01-06T17:07:08.059Z,73.60
2019-01-06T17:10:14.661Z,73.90
2019-01-06T17:13:01.592Z,73.80
2019-01-06T17:15:52.694Z,73.90
2019-01-06T17:18:39.796Z,74.00
2019-01-06T17:21:28.095Z,74.00
2019-01-06T17:24:15.087Z,74.00
2019-01-06T17:27:02.007Z,74.00
2019-01-06T17:29:49.143Z,74.00
2019-01-06T17:32:36.259Z,73.90
2019-01-06T17:35:24.607Z,73.90
2019-01-06T17:38:16.522Z,73.80
2019-01-06T17:41:04.807Z,73.80
2019-01-06T17:43:51.743Z,73.50
2019-01-06T17:46:44.863Z,73.60
2019-01-06T17:49:31.963Z,73.60
2019-01-06T17:52:23.130Z,73.40
2019-01-06T17:55:24.679Z,73.30
2019-01-06T17:58:11.335Z,73.20
2019-01-06T18:00:51.959Z,73.20
2019-01-06T18:03:38.763Z,73.10
2019-01-06T18:06:38.919Z,72.90
2019-01-06T18:09:30.195Z,72.70
2019-01-06T18:12:24.263Z,72.60
2019-01-06T18:15:18.398Z,72.40
2019-01-06T18:18:05.514Z,72.40
2019-01-06T18:21:05.914Z,72.50
2019-01-06T18:23:54.218Z,72.40
2019-01-06T18:26:41.305Z,72.30
2019-01-06T18:29:29.590Z,72.10
2019-01-06T18:32:33.558Z,72.10
2019-01-06T18:35:21.845Z,72.20
2019-01-06T18:38:22.146Z,72.10
2019-01-06T18:41:09.950Z,72.20
2019-01-06T18:44:13.350Z,72.10
2019-01-06T18:47:05.037Z,72.00
2019-01-06T18:49:53.406Z,72.00
2019-01-06T18:52:41.715Z,72.00
2019-01-06T18:55:33.982Z,71.90
2019-01-06T18:58:40.430Z,71.90
2019-01-06T19:01:27.710Z,72.00
2019-01-06T19:04:14.986Z,72.10
2019-01-06T19:06:59.226Z,72.00
2019-01-06T19:09:46.130Z,71.90
2019-01-06T19:12:40.569Z,72.70
2019-01-06T19:15:30.117Z,72.00
2019-01-06T19:18:14.418Z,72.00
2019-01-06T19:21:14.060Z,72.10
2019-01-06T19:24:01.181Z,72.30
2019-01-06T19:27:07.882Z,72.30
2019-01-06T19:30:00.607Z,72.30
2019-01-06T19:33:04.087Z,72.40
2019-01-06T19:35:52.395Z,72.40
2019-01-06T19:38:39.143Z,72.20
2019-01-06T19:41:32.131Z,72.40
2019-01-06T19:44:19.172Z,72.50
2019-01-06T19:47:17.811Z,72.30
2019-01-06T19:50:09.255Z,72.20
2019-01-06T19:53:00.328Z,72.20
2019-01-06T19:56:07.219Z,72.20
2019-01-06T19:59:01.651Z,72.30
2019-01-06T20:02:07.983Z,72.30
2019-01-06T20:04:54.931Z,72.40
2019-01-06T20:07:52.087Z,72.50
2019-01-06T20:10:38.971Z,72.50
2019-01-06T20:13:25.723Z,72.60
2019-01-06T20:16:20.056Z,72.50
2019-01-06T20:19:06.927Z,72.60
2019-01-06T20:21:55.255Z,72.60
2019-01-06T20:24:47.168Z,72.50
2019-01-06T20:27:30.562Z,72.60
2019-01-06T20:30:17.811Z,72.70
2019-01-06T20:33:05.030Z,72.70
2019-01-06T20:35:52.394Z,72.80
2019-01-06T20:38:56.046Z,72.80
2019-01-06T20:44:41.283Z,73.00
2019-01-06T20:47:41.344Z,73.10
2019-01-06T20:50:41.811Z,72.80
2019-01-06T20:53:28.179Z,73.40
2019-01-06T20:56:28.455Z,73.50
2019-01-06T20:59:15.467Z,73.60
2019-01-06T21:02:03.865Z,73.70
2019-01-06T21:04:48.395Z,73.70
2019-01-06T21:07:46.368Z,73.80
2019-01-06T21:10:32.290Z,73.70
2019-01-06T21:13:19.354Z,74.10
2019-01-06T21:16:06.167Z,73.80
2019-01-06T21:18:54.507Z,73.80
2019-01-06T21:21:41.626Z,73.80
2019-01-06T21:24:38.885Z,73.90
2019-01-06T21:27:45.436Z,74.00
2019-01-06T21:30:32.504Z,73.80
2019-01-06T21:33:20.813Z,73.80
2019-01-06T21:36:07.746Z,73.80
2019-01-06T21:38:56.494Z,73.90
2019-01-06T21:41:43.676Z,73.80
2019-01-06T21:44:32.015Z,73.90
2019-01-06T21:47:26.335Z,73.80
2019-01-06T21:50:04.903Z,74.00
2019-01-06T21:52:53.282Z,73.90
2019-01-06T21:55:44.550Z,73.90
2019-01-06T21:58:31.470Z,73.80
2019-01-06T22:01:23.086Z,73.90
2019-01-06T22:04:17.522Z,73.90
2019-01-06T22:07:04.646Z,73.90
2019-01-06T22:10:05.307Z,74.00
2019-01-06T22:13:00.595Z,73.90
2019-01-06T22:15:47.546Z,73.90
2019-01-06T22:18:41.502Z,73.80
2019-01-06T22:21:28.675Z,73.90
2019-01-06T22:24:16.022Z,73.90
2019-01-06T22:27:03.059Z,73.80
2019-01-06T22:29:51.366Z,73.80
2019-01-06T22:32:38.425Z,73.80
2019-01-06T22:35:41.750Z,73.70
2019-01-06T22:38:28.841Z,73.70
2019-01-06T22:41:15.661Z,74.70
2019-01-06T22:44:01.569Z,73.90
2019-01-06T22:46:45.609Z,74.00
2019-01-06T22:49:36.665Z,73.90
2019-01-06T22:52:25.089Z,74.00
2019-01-06T22:55:16.487Z,74.00
2019-01-06T22:58:03.452Z,73.90
2019-01-06T23:01:04.093Z,73.80
2019-01-06T23:03:52.504Z,73.60
2019-01-06T23:06:39.625Z,73.70
2019-01-06T23:09:33.570Z,73.50
2019-01-06T23:12:20.546Z,74.20
2019-01-06T23:15:07.716Z,73.30
2019-01-06T23:18:01.890Z,73.10
2019-01-06T23:20:50.228Z,73.70
2019-01-06T23:23:50.482Z,72.90
2019-01-06T23:26:42.365Z,72.80
2019-01-06T23:29:29.416Z,72.70
2019-01-06T23:32:16.301Z,72.60
2019-01-06T23:35:10.676Z,72.60
2019-01-06T23:38:04.905Z,72.60
2019-01-06T23:40:51.948Z,72.70
2019-01-06T23:43:38.324Z,72.40
2019-01-06T23:46:38.816Z,72.30
2019-01-06T23:49:27.200Z,72.20
2019-01-06T23:52:14.212Z,72.10
2019-01-06T23:55:02.509Z,72.20
2019-01-06T23:57:49.516Z,72.20
