createdAt,value
2023-01-10T00:00:50.603Z,0.00
2023-01-10T00:01:50.584Z,0.00
2023-01-10T00:02:50.608Z,0.00
2023-01-10T00:03:50.563Z,0.00
2023-01-10T00:04:50.600Z,0.00
2023-01-10T00:05:50.549Z,0.00
2023-01-10T00:06:50.520Z,0.00
2023-01-10T00:07:50.557Z,0.00
2023-01-10T00:08:50.517Z,0.00
2023-01-10T00:09:50.487Z,0.00
2023-01-10T00:10:50.485Z,0.00
2023-01-10T00:11:50.471Z,0.00
2023-01-10T00:12:50.480Z,0.00
2023-01-10T00:13:50.456Z,0.00
2023-01-10T00:14:50.441Z,0.00
2023-01-10T00:15:50.473Z,0.00
2023-01-10T00:16:50.418Z,0.00
2023-01-10T00:17:50.415Z,0.00
2023-01-10T00:18:50.432Z,0.00
2023-01-10T00:19:50.384Z,0.00
2023-01-10T00:20:50.370Z,0.00
2023-01-10T00:21:50.400Z,0.00
2023-01-10T00:22:50.345Z,0.00
2023-01-10T00:23:50.362Z,0.00
2023-01-10T00:24:50.317Z,0.00
2023-01-10T00:25:50.337Z,0.00
2023-01-10T00:26:50.306Z,0.00
2023-01-10T00:27:50.292Z,0.00
2023-01-10T00:28:50.300Z,0.00
2023-01-10T00:29:50.270Z,0.00
2023-01-10T00:30:50.288Z,0.00
2023-01-10T00:31:50.253Z,0.00
2023-01-10T00:32:50.229Z,0.00
2023-01-10T00:33:50.259Z,0.00
2023-01-10T00:34:50.204Z,0.00
2023-01-10T00:35:50.195Z,0.00
2023-01-10T00:36:50.193Z,0.00
2023-01-10T00:37:50.172Z,0.00
2023-01-10T00:38:50.181Z,0.00
2023-01-10T00:39:50.161Z,0.00
2023-01-10T00:40:50.150Z,0.00
2023-01-10T00:41:50.143Z,0.00
2023-01-10T00:42:50.142Z,0.00
2023-01-10T00:43:50.127Z,0.00
2023-01-10T00:44:50.099Z,0.00
2023-01-10T00:45:50.136Z,0.00
2023-01-10T00:46:50.099Z,0.00
2023-01-10T00:47:50.083Z,0.00
2023-01-10T00:48:50.094Z,0.00
2023-01-10T00:49:50.045Z,0.00
2023-01-10T00:50:50.037Z,0.00
2023-01-10T00:51:50.038Z,0.00
2023-01-10T00:52:50.057Z,0.00
2023-01-10T00:53:50.037Z,0.00
2023-01-10T00:54:49.991Z,0.00
2023-01-10T00:55:49.979Z,0.00
2023-01-10T00:56:49.966Z,0.00
2023-01-10T00:57:49.947Z,0.00
2023-01-10T00:58:49.963Z,0.00
2023-01-10T00:59:49.960Z,0.00
2023-01-10T01:00:50.294Z,0.00
2023-01-10T01:01:50.009Z,0.00
2023-01-10T01:02:49.925Z,0.00
2023-01-10T01:03:49.917Z,0.00
2023-01-10T01:04:49.929Z,0.00
2023-01-10T01:05:49.884Z,0.00
2023-01-10T01:06:49.867Z,0.00
2023-01-10T01:07:49.863Z,0.00
2023-01-10T01:08:49.851Z,0.00
2023-01-10T01:09:49.828Z,0.00
2023-01-10T01:10:49.851Z,0.00
2023-01-10T01:11:49.820Z,0.00
2023-01-10T01:12:49.796Z,0.00
2023-01-10T01:13:49.791Z,0.00
2023-01-10T01:14:49.774Z,0.00
2023-01-10T01:15:49.803Z,0.00
2023-01-10T01:16:49.749Z,0.00
2023-01-10T01:17:49.759Z,0.00
2023-01-10T01:18:49.790Z,0.00
2023-01-10T01:19:49.709Z,0.00
2023-01-10T01:20:49.729Z,0.00
2023-01-10T01:21:49.695Z,0.00
2023-01-10T01:22:49.689Z,0.00
2023-01-10T01:23:49.696Z,0.00
2023-01-10T01:24:49.658Z,0.00
2023-01-10T01:25:49.654Z,0.00
2023-01-10T01:26:49.651Z,0.00
2023-01-10T01:27:49.626Z,0.00
2023-01-10T01:28:49.638Z,0.00
2023-01-10T01:29:49.605Z,0.00
2023-01-10T01:30:49.664Z,0.00
2023-01-10T01:31:49.581Z,0.00
2023-01-10T01:32:49.586Z,0.00
2023-01-10T01:33:49.595Z,0.00
2023-01-10T01:34:49.556Z,0.00
2023-01-10T01:35:49.535Z,0.00
2023-01-10T01:36:49.536Z,0.00
2023-01-10T01:37:49.513Z,0.00
2023-01-10T01:38:49.515Z,0.00
2023-01-10T01:39:49.506Z,0.00
2023-01-10T01:40:49.485Z,0.00
2023-01-10T01:41:49.471Z,0.00
2023-01-10T01:42:49.771Z,0.00
2023-01-10T01:43:49.460Z,0.00
2023-01-10T01:44:49.440Z,0.00
2023-01-10T01:45:49.434Z,0.00
2023-01-10T01:46:49.433Z,0.00
2023-01-10T01:47:49.405Z,0.00
2023-01-10T01:48:49.409Z,0.00
2023-01-10T01:49:49.376Z,0.00
2023-01-10T01:50:49.375Z,0.00
2023-01-10T01:51:49.359Z,0.00
2023-01-10T01:52:49.352Z,0.00
2023-01-10T01:53:49.369Z,0.00
2023-01-10T01:54:49.319Z,0.00
2023-01-10T01:55:49.306Z,0.00
2023-01-10T01:56:49.325Z,0.00
2023-01-10T01:57:49.296Z,0.00
2023-01-10T01:58:49.305Z,0.00
2023-01-10T01:59:49.279Z,0.00
2023-01-10T02:00:49.278Z,0.00
2023-01-10T02:01:49.319Z,0.00
2023-01-10T02:03:01.728Z,0.00
2023-01-10T02:03:49.306Z,0.00
2023-01-10T02:04:49.220Z,0.00
2023-01-10T02:05:49.200Z,0.00
2023-01-10T02:06:49.198Z,0.00
2023-01-10T02:07:49.199Z,0.00
2023-01-10T02:08:49.191Z,0.00
2023-01-10T02:09:49.167Z,0.00
2023-01-10T02:10:49.163Z,0.00
2023-01-10T02:11:49.145Z,0.00
2023-01-10T02:12:49.155Z,0.00
2023-01-10T02:13:49.139Z,0.00
2023-01-10T02:14:49.115Z,0.00
2023-01-10T02:15:49.103Z,0.00
2023-01-10T02:16:49.078Z,0.00
2023-01-10T02:17:49.068Z,0.00
2023-01-10T02:18:49.090Z,0.00
2023-01-10T02:19:49.045Z,0.00
2023-01-10T02:20:49.029Z,0.00
2023-01-10T02:21:49.030Z,0.00
2023-01-10T02:22:49.017Z,0.00
2023-01-10T02:23:49.019Z,0.00
2023-01-10T02:24:49.025Z,0.00
2023-01-10T02:25:48.980Z,0.00
2023-01-10T02:26:48.967Z,0.00
2023-01-10T02:27:48.957Z,0.00
2023-01-10T02:28:48.972Z,0.00
2023-01-10T02:29:55.490Z,0.00
2023-01-10T02:30:48.915Z,0.00
2023-01-10T02:31:48.913Z,0.00
2023-01-10T02:33:00.660Z,0.00
2023-01-10T02:33:48.913Z,0.00
2023-01-10T02:34:48.885Z,0.00
2023-01-10T02:35:48.871Z,0.00
2023-01-10T02:36:48.873Z,0.00
2023-01-10T02:37:48.850Z,0.00
2023-01-10T02:38:48.848Z,0.00
2023-01-10T02:39:48.835Z,0.00
2023-01-10T02:40:48.816Z,0.00
2023-01-10T02:41:48.807Z,0.00
2023-01-10T02:42:48.801Z,0.00
2023-01-10T02:43:48.797Z,0.00
2023-01-10T02:44:48.776Z,0.00
2023-01-10T02:45:48.761Z,0.00
2023-01-10T02:46:48.848Z,0.00
2023-01-10T02:47:48.734Z,0.00
2023-01-10T02:48:48.747Z,0.00
2023-01-10T02:49:48.730Z,0.00
2023-01-10T02:50:48.700Z,0.00
2023-01-10T02:51:48.701Z,0.00
2023-01-10T02:52:48.677Z,0.00
2023-01-10T02:53:48.695Z,0.00
2023-01-10T02:54:48.676Z,0.00
2023-01-10T02:55:48.657Z,0.00
2023-01-10T02:56:48.632Z,0.00
2023-01-10T02:57:48.627Z,0.00
2023-01-10T02:58:48.629Z,0.00
2023-01-10T02:59:48.614Z,0.00
2023-01-10T03:00:48.587Z,0.00
2023-01-10T03:01:48.633Z,0.00
2023-01-10T03:02:48.569Z,0.00
2023-01-10T03:03:48.566Z,0.00
2023-01-10T03:04:48.605Z,0.00
2023-01-10T03:05:48.561Z,0.00
2023-01-10T03:06:48.523Z,0.00
2023-01-10T03:07:48.514Z,0.00
2023-01-10T03:08:48.506Z,0.00
2023-01-10T03:09:48.510Z,0.00
2023-01-10T03:10:48.479Z,0.00
2023-01-10T03:11:48.465Z,0.00
2023-01-10T03:12:48.471Z,0.00
2023-01-10T03:13:48.476Z,0.00
2023-01-10T03:14:48.457Z,0.00
2023-01-10T03:15:48.431Z,0.00
2023-01-10T03:16:48.412Z,0.00
2023-01-10T03:17:48.406Z,0.00
2023-01-10T03:18:48.411Z,0.00
2023-01-10T03:19:48.411Z,0.00
2023-01-10T03:20:48.364Z,0.00
2023-01-10T03:21:48.357Z,0.00
2023-01-10T03:22:48.365Z,0.00
2023-01-10T03:23:48.333Z,0.00
2023-01-10T03:24:48.363Z,0.00
2023-01-10T03:25:48.315Z,0.00
2023-01-10T03:26:48.313Z,0.00
2023-01-10T03:27:48.295Z,0.00
2023-01-10T03:28:48.304Z,0.00
2023-01-10T03:29:48.290Z,0.00
2023-01-10T03:30:48.268Z,0.00
2023-01-10T03:31:48.252Z,0.00
2023-01-10T03:32:48.243Z,0.00
2023-01-10T03:33:48.230Z,0.00
2023-01-10T03:34:48.241Z,0.00
2023-01-10T03:35:48.197Z,0.00
2023-01-10T03:36:48.192Z,0.00
2023-01-10T03:37:48.188Z,0.00
2023-01-10T03:38:48.168Z,0.00
2023-01-10T03:39:48.185Z,0.00
2023-01-10T03:40:48.156Z,0.00
2023-01-10T03:41:48.137Z,0.00
2023-01-10T03:42:48.123Z,0.00
2023-01-10T03:43:48.116Z,0.00
2023-01-10T03:44:48.122Z,0.00
2023-01-10T03:45:48.105Z,0.00
2023-01-10T03:46:48.161Z,0.00
2023-01-10T03:47:48.070Z,0.00
2023-01-10T03:48:48.074Z,0.00
2023-01-10T03:49:48.072Z,0.00
2023-01-10T03:50:48.039Z,0.00
2023-01-10T03:51:48.029Z,0.00
2023-01-10T03:52:48.040Z,0.00
2023-01-10T03:53:48.004Z,0.00
2023-01-10T03:54:48.018Z,0.00
2023-01-10T03:55:47.993Z,0.00
2023-01-10T03:56:47.968Z,0.00
2023-01-10T03:57:47.960Z,0.00
2023-01-10T03:58:47.946Z,0.00
2023-01-10T03:59:47.958Z,0.00
2023-01-10T04:00:47.972Z,0.00
2023-01-10T04:01:48.030Z,0.00
2023-01-10T04:02:47.916Z,0.00
2023-01-10T04:03:47.907Z,0.00
2023-01-10T04:04:47.903Z,0.00
2023-01-10T04:05:47.871Z,0.00
2023-01-10T04:06:47.863Z,0.00
2023-01-10T04:07:47.865Z,0.00
2023-01-10T04:08:47.845Z,0.00
2023-01-10T04:09:47.858Z,0.00
2023-01-10T04:10:47.815Z,0.00
2023-01-10T04:11:47.804Z,0.00
2023-01-10T04:12:47.804Z,0.00
2023-01-10T04:13:47.798Z,0.00
2023-01-10T04:14:47.798Z,0.00
2023-01-10T04:15:47.759Z,0.00
2023-01-10T04:16:47.753Z,0.00
2023-01-10T04:17:47.739Z,0.00
2023-01-10T04:18:47.734Z,0.00
2023-01-10T04:19:47.747Z,0.00
2023-01-10T04:20:47.706Z,0.00
2023-01-10T04:21:47.692Z,0.00
2023-01-10T04:22:47.678Z,0.00
2023-01-10T04:23:47.671Z,0.00
2023-01-10T04:24:47.689Z,0.00
2023-01-10T04:25:47.660Z,0.00
2023-01-10T04:26:47.642Z,0.00
2023-01-10T04:27:47.640Z,0.00
2023-01-10T04:28:47.623Z,0.00
2023-01-10T04:29:47.635Z,0.00
2023-01-10T04:30:47.604Z,0.00
2023-01-10T04:31:47.622Z,0.00
2023-01-10T04:32:47.577Z,0.00
2023-01-10T04:33:47.556Z,0.00
2023-01-10T04:34:47.563Z,0.00
2023-01-10T04:35:47.531Z,0.00
2023-01-10T04:36:48.902Z,0.00
2023-01-10T04:37:47.515Z,0.00
2023-01-10T04:38:47.508Z,0.00
2023-01-10T04:39:47.518Z,0.00
2023-01-10T04:40:47.480Z,0.00
2023-01-10T04:41:47.476Z,0.00
2023-01-10T04:42:47.464Z,0.00
2023-01-10T04:43:47.456Z,0.00
2023-01-10T04:44:47.464Z,0.00
2023-01-10T04:45:47.475Z,0.00
2023-01-10T04:46:47.415Z,0.00
2023-01-10T04:47:47.408Z,0.00
2023-01-10T04:48:47.393Z,0.00
2023-01-10T04:49:47.404Z,0.00
2023-01-10T04:50:47.398Z,0.00
2023-01-10T04:51:47.355Z,0.00
2023-01-10T04:52:47.356Z,0.00
2023-01-10T04:53:47.337Z,0.00
2023-01-10T04:54:47.380Z,0.00
2023-01-10T04:55:47.322Z,0.00
2023-01-10T04:56:47.312Z,0.00
2023-01-10T04:57:47.292Z,0.00
2023-01-10T04:58:47.288Z,0.00
2023-01-10T04:59:47.306Z,0.00
2023-01-10T05:00:47.259Z,0.00
2023-01-10T05:01:47.421Z,0.00
2023-01-10T05:02:47.341Z,0.00
2023-01-10T05:03:47.226Z,0.00
2023-01-10T05:04:47.248Z,0.00
2023-01-10T05:05:47.203Z,0.00
2023-01-10T05:06:47.208Z,0.00
2023-01-10T05:07:47.187Z,0.00
2023-01-10T05:08:47.168Z,0.00
2023-01-10T05:09:47.186Z,0.00
2023-01-10T05:10:47.153Z,0.00
2023-01-10T05:11:47.139Z,0.00
2023-01-10T05:12:47.125Z,0.00
2023-01-10T05:13:48.150Z,0.00
2023-01-10T05:14:47.108Z,0.00
2023-01-10T05:15:47.095Z,0.00
2023-01-10T05:16:47.108Z,0.00
2023-01-10T05:17:47.068Z,0.00
2023-01-10T05:18:47.068Z,0.00
2023-01-10T05:19:47.064Z,0.00
2023-01-10T05:20:47.036Z,0.00
2023-01-10T05:21:47.029Z,0.00
2023-01-10T05:22:47.018Z,0.00
2023-01-10T05:23:47.004Z,0.00
2023-01-10T05:24:47.000Z,0.00
2023-01-10T05:25:46.983Z,0.00
2023-01-10T05:26:46.982Z,0.00
2023-01-10T05:27:46.954Z,0.00
2023-01-10T05:28:46.957Z,0.00
2023-01-10T05:29:46.973Z,0.00
2023-01-10T05:30:46.929Z,0.00
2023-01-10T05:31:46.939Z,0.00
2023-01-10T05:32:46.901Z,0.00
2023-01-10T05:33:47.768Z,0.00
2023-01-10T05:34:46.922Z,0.00
2023-01-10T05:35:46.879Z,0.00
2023-01-10T05:36:46.884Z,0.00
2023-01-10T05:37:46.849Z,0.00
2023-01-10T05:38:46.848Z,0.00
2023-01-10T05:39:46.840Z,0.00
2023-01-10T05:40:46.824Z,0.00
2023-01-10T05:41:46.814Z,0.00
2023-01-10T05:42:46.806Z,0.00
2023-01-10T05:43:46.786Z,0.00
2023-01-10T05:44:46.796Z,0.00
2023-01-10T05:45:46.773Z,0.00
2023-01-10T05:46:46.755Z,0.00
2023-01-10T05:47:46.744Z,0.00
2023-01-10T05:48:46.733Z,0.00
2023-01-10T05:49:46.721Z,0.00
2023-01-10T05:50:46.719Z,0.00
2023-01-10T05:51:46.694Z,0.00
2023-01-10T05:52:46.694Z,0.00
2023-01-10T05:53:47.996Z,0.00
2023-01-10T05:54:46.657Z,0.00
2023-01-10T05:55:46.693Z,0.00
2023-01-10T05:56:46.657Z,0.00
2023-01-10T05:57:46.624Z,0.00
2023-01-10T05:58:47.470Z,0.00
2023-01-10T05:59:46.607Z,0.00
2023-01-10T06:00:46.612Z,0.00
2023-01-10T06:01:46.739Z,0.00
2023-01-10T06:02:46.826Z,0.00
2023-01-10T06:03:46.570Z,0.00
2023-01-10T06:04:46.556Z,0.00
2023-01-10T06:05:48.712Z,0.00
2023-01-10T06:06:46.528Z,0.00
2023-01-10T06:07:46.524Z,0.00
2023-01-10T06:08:46.502Z,0.00
2023-01-10T06:09:46.500Z,0.00
2023-01-10T06:10:46.512Z,0.00
2023-01-10T06:11:46.480Z,0.00
2023-01-10T06:12:46.465Z,0.00
2023-01-10T06:13:46.447Z,0.00
2023-01-10T06:14:46.440Z,0.00
2023-01-10T06:15:46.744Z,0.00
2023-01-10T06:16:47.751Z,0.00
2023-01-10T06:17:46.407Z,0.00
2023-01-10T06:18:46.412Z,0.00
2023-01-10T06:19:46.385Z,0.00
2023-01-10T06:20:46.389Z,0.00
2023-01-10T06:21:46.361Z,0.00
2023-01-10T06:22:46.363Z,0.00
2023-01-10T06:23:46.343Z,0.00
2023-01-10T06:24:46.329Z,0.00
2023-01-10T06:25:46.340Z,0.00
2023-01-10T06:26:46.308Z,0.00
2023-01-10T06:27:46.303Z,0.00
2023-01-10T06:28:46.288Z,0.00
2023-01-10T06:29:46.275Z,0.00
2023-01-10T06:30:46.282Z,0.00
2023-01-10T06:31:46.286Z,0.00
2023-01-10T06:32:46.236Z,0.00
2023-01-10T06:33:46.238Z,0.00
2023-01-10T06:34:46.222Z,0.00
2023-01-10T06:35:46.219Z,0.00
2023-01-10T06:36:46.197Z,0.00
2023-01-10T06:37:46.200Z,0.00
2023-01-10T06:38:46.172Z,0.00
2023-01-10T06:39:46.164Z,0.00
2023-01-10T06:40:46.171Z,0.00
2023-01-10T06:41:46.157Z,0.00
2023-01-10T06:42:46.122Z,0.00
2023-01-10T06:43:46.120Z,0.00
2023-01-10T06:44:46.112Z,0.00
2023-01-10T06:45:46.148Z,0.00
2023-01-10T06:46:46.077Z,0.00
2023-01-10T06:47:46.081Z,0.00
2023-01-10T06:48:46.074Z,0.00
2023-01-10T06:49:46.058Z,0.00
2023-01-10T06:50:46.057Z,0.00
2023-01-10T06:51:46.032Z,0.00
2023-01-10T06:52:46.019Z,0.00
2023-01-10T06:53:46.010Z,0.00
2023-01-10T06:54:46.015Z,0.00
2023-01-10T06:55:46.004Z,0.00
2023-01-10T06:56:45.981Z,0.00
2023-01-10T06:57:45.973Z,0.00
2023-01-10T06:58:45.952Z,0.00
2023-01-10T06:59:45.939Z,0.00
2023-01-10T07:00:45.946Z,0.00
2023-01-10T07:01:46.238Z,0.00
2023-01-10T07:02:45.916Z,0.00
2023-01-10T07:03:45.932Z,4.00
2023-01-10T07:04:45.892Z,4.00
2023-01-10T07:05:45.892Z,4.00
2023-01-10T07:06:45.871Z,0.00
2023-01-10T07:07:45.856Z,4.00
2023-01-10T07:08:45.848Z,4.00
2023-01-10T07:09:45.831Z,4.00
2023-01-10T07:10:45.839Z,4.00
2023-01-10T07:11:45.810Z,4.00
2023-01-10T07:12:45.828Z,8.00
2023-01-10T07:13:45.797Z,8.00
2023-01-10T07:14:45.765Z,8.00
2023-01-10T07:15:45.875Z,8.00
2023-01-10T07:16:45.752Z,12.00
2023-01-10T07:17:45.748Z,16.00
2023-01-10T07:18:45.730Z,16.00
2023-01-10T07:19:45.730Z,20.00
2023-01-10T07:20:45.730Z,24.00
2023-01-10T07:21:45.700Z,24.00
2023-01-10T07:22:45.684Z,32.00
2023-01-10T07:23:45.674Z,32.00
2023-01-10T07:24:45.682Z,36.00
2023-01-10T07:25:45.675Z,40.00
2023-01-10T07:26:45.661Z,44.00
2023-01-10T07:27:45.638Z,48.00
2023-01-10T07:28:45.623Z,48.00
2023-01-10T07:29:45.624Z,56.00
2023-01-10T07:30:45.626Z,60.00
2023-01-10T07:31:45.590Z,64.00
2023-01-10T07:32:45.577Z,72.00
2023-01-10T07:33:45.569Z,84.00
2023-01-10T07:34:45.546Z,104.00
2023-01-10T07:35:45.559Z,112.00
2023-01-10T07:36:45.535Z,124.00
2023-01-10T07:37:45.523Z,128.00
2023-01-10T07:38:45.512Z,132.00
2023-01-10T07:39:45.503Z,140.00
2023-01-10T07:40:45.521Z,152.00
2023-01-10T07:41:45.493Z,164.00
2023-01-10T07:42:45.475Z,176.00
2023-01-10T07:43:45.457Z,188.00
2023-01-10T07:44:45.451Z,200.00
2023-01-10T07:45:45.455Z,212.00
2023-01-10T07:46:45.429Z,220.00
2023-01-10T07:47:45.412Z,228.00
2023-01-10T07:48:45.401Z,236.00
2023-01-10T07:49:45.396Z,248.00
2023-01-10T07:50:45.398Z,248.00
2023-01-10T07:51:45.371Z,248.00
2023-01-10T07:52:45.365Z,240.00
2023-01-10T07:53:45.343Z,240.00
2023-01-10T07:54:45.338Z,236.00
2023-01-10T07:55:45.349Z,228.00
2023-01-10T07:56:45.307Z,220.00
2023-01-10T07:57:45.308Z,204.00
2023-01-10T07:58:45.293Z,200.00
2023-01-10T07:59:45.274Z,204.00
2023-01-10T08:00:45.277Z,212.00
2023-01-10T08:01:45.256Z,204.00
2023-01-10T08:02:45.324Z,200.00
2023-01-10T08:03:45.264Z,192.00
2023-01-10T08:04:45.226Z,188.00
2023-01-10T08:05:45.238Z,192.00
2023-01-10T08:06:45.197Z,208.00
2023-01-10T08:07:45.223Z,248.00
2023-01-10T08:08:45.183Z,288.00
2023-01-10T08:09:45.170Z,316.00
2023-01-10T08:10:45.191Z,336.00
2023-01-10T08:11:45.151Z,372.00
2023-01-10T08:12:45.130Z,384.00
2023-01-10T08:13:45.119Z,392.00
2023-01-10T08:14:45.146Z,384.00
2023-01-10T08:15:45.138Z,384.00
2023-01-10T08:16:45.091Z,384.00
2023-01-10T08:17:45.081Z,364.00
2023-01-10T08:18:45.083Z,388.00
2023-01-10T08:19:45.070Z,404.00
2023-01-10T08:20:45.197Z,424.00
2023-01-10T08:21:45.044Z,464.00
2023-01-10T08:22:45.031Z,504.00
2023-01-10T08:23:45.021Z,496.00
2023-01-10T08:24:45.000Z,508.00
2023-01-10T08:25:45.011Z,496.00
2023-01-10T08:26:44.990Z,492.00
2023-01-10T08:27:44.971Z,524.00
2023-01-10T08:28:44.969Z,568.00
2023-01-10T08:30:55.725Z,612.00
2023-01-10T08:31:56.527Z,636.00
2023-01-10T08:32:56.525Z,656.00
2023-01-10T08:33:56.508Z,668.00
2023-01-10T08:34:56.504Z,680.00
2023-01-10T08:35:56.503Z,700.00
2023-01-10T08:36:56.483Z,680.00
2023-01-10T08:37:56.472Z,656.00
2023-01-10T08:38:56.459Z,628.00
2023-01-10T08:39:56.446Z,584.00
2023-01-10T08:40:56.455Z,608.00
2023-01-10T08:41:56.425Z,600.00
2023-01-10T08:42:56.415Z,560.00
2023-01-10T08:43:56.399Z,532.00
2023-01-10T08:44:56.391Z,552.00
2023-01-10T08:45:56.388Z,540.00
2023-01-10T08:46:56.431Z,516.00
2023-01-10T08:47:56.354Z,464.00
2023-01-10T08:48:56.346Z,492.00
2023-01-10T08:49:56.341Z,496.00
2023-01-10T08:50:56.342Z,556.00
2023-01-10T08:51:56.308Z,624.00
2023-01-10T08:52:56.314Z,576.00
2023-01-10T08:53:56.292Z,620.00
2023-01-10T08:54:56.300Z,676.00
2023-01-10T08:55:56.284Z,772.00
2023-01-10T08:56:56.271Z,772.00
2023-01-10T08:57:56.245Z,892.00
2023-01-10T08:58:56.227Z,1012.00
2023-01-10T08:59:56.223Z,1056.00
2023-01-10T09:00:56.298Z,1032.00
2023-01-10T09:01:56.227Z,1044.00
2023-01-10T09:02:56.261Z,1048.00
2023-01-10T09:03:56.197Z,1036.00
2023-01-10T09:04:56.166Z,1084.00
2023-01-10T09:05:56.187Z,1196.00
2023-01-10T09:06:56.152Z,1136.00
2023-01-10T09:07:56.135Z,1112.00
2023-01-10T09:08:56.117Z,1096.00
2023-01-10T09:09:56.124Z,1120.00
2023-01-10T09:10:56.122Z,1064.00
2023-01-10T09:11:56.091Z,1060.00
2023-01-10T09:12:56.098Z,1080.00
2023-01-10T09:13:56.065Z,1116.00
2023-01-10T09:14:57.021Z,1148.00
2023-01-10T09:15:56.109Z,1228.00
2023-01-10T09:16:56.036Z,1336.00
2023-01-10T09:17:56.024Z,1412.00
2023-01-10T09:18:56.018Z,1356.00
2023-01-10T09:19:56.024Z,1328.00
2023-01-10T09:20:56.004Z,1452.00
2023-01-10T09:21:55.977Z,1252.00
2023-01-10T09:22:55.979Z,1288.00
2023-01-10T09:23:55.960Z,1504.00
2023-01-10T09:24:55.973Z,1580.00
2023-01-10T09:25:55.961Z,1792.00
2023-01-10T09:26:55.931Z,1992.00
2023-01-10T09:27:55.919Z,1888.00
2023-01-10T09:28:55.934Z,1572.00
2023-01-10T09:29:55.895Z,1420.00
2023-01-10T09:30:55.899Z,916.00
2023-01-10T09:31:55.873Z,784.00
2023-01-10T09:32:55.876Z,728.00
2023-01-10T09:33:55.860Z,792.00
2023-01-10T09:34:55.853Z,960.00
2023-01-10T09:35:55.853Z,1076.00
2023-01-10T09:36:55.816Z,1264.00
2023-01-10T09:37:55.823Z,1572.00
2023-01-10T09:38:55.796Z,1688.00
2023-01-10T09:39:55.774Z,1532.00
2023-01-10T09:40:55.791Z,1304.00
2023-01-10T09:41:55.761Z,1472.00
2023-01-10T09:42:55.783Z,1528.00
2023-01-10T09:43:55.741Z,1384.00
2023-01-10T09:44:55.728Z,1552.00
2023-01-10T09:45:55.726Z,1412.00
2023-01-10T09:46:55.764Z,1252.00
2023-01-10T09:47:55.721Z,1376.00
2023-01-10T09:48:55.690Z,1420.00
2023-01-10T09:49:55.691Z,1044.00
2023-01-10T09:50:55.681Z,1132.00
2023-01-10T09:51:57.076Z,1244.00
2023-01-10T09:52:55.643Z,1340.00
2023-01-10T09:53:57.792Z,1300.00
2023-01-10T09:54:55.614Z,1264.00
2023-01-10T09:55:55.635Z,1392.00
2023-01-10T09:56:55.602Z,1500.00
2023-01-10T09:57:55.583Z,1452.00
2023-01-10T09:58:55.574Z,1412.00
2023-01-10T09:59:55.557Z,1272.00
2023-01-10T10:00:55.604Z,1260.00
2023-01-10T10:01:55.533Z,1460.00
2023-01-10T10:02:55.596Z,1480.00
2023-01-10T10:03:55.645Z,1348.00
2023-01-10T10:04:55.643Z,1268.00
2023-01-10T10:06:03.676Z,1176.00
2023-01-10T10:06:55.481Z,1236.00
2023-01-10T10:07:55.480Z,1212.00
2023-01-10T10:08:55.460Z,936.00
2023-01-10T10:09:55.453Z,820.00
2023-01-10T10:10:55.453Z,980.00
2023-01-10T10:11:55.415Z,976.00
2023-01-10T10:12:55.422Z,856.00
2023-01-10T10:13:55.401Z,820.00
2023-01-10T10:14:55.395Z,780.00
2023-01-10T10:15:55.429Z,760.00
2023-01-10T10:16:55.392Z,796.00
2023-01-10T10:17:55.346Z,752.00
2023-01-10T10:18:55.343Z,756.00
2023-01-10T10:19:55.425Z,796.00
2023-01-10T10:20:55.341Z,840.00
2023-01-10T10:21:55.338Z,876.00
2023-01-10T10:22:55.302Z,1076.00
2023-01-10T10:23:55.294Z,1128.00
2023-01-10T10:24:55.294Z,1232.00
2023-01-10T10:25:55.289Z,1184.00
2023-01-10T10:26:55.280Z,1176.00
2023-01-10T10:27:55.268Z,1216.00
2023-01-10T10:28:55.533Z,1172.00
2023-01-10T10:29:55.229Z,1064.00
2023-01-10T10:30:55.230Z,1144.00
2023-01-10T10:31:55.211Z,1268.00
2023-01-10T10:32:55.199Z,1164.00
2023-01-10T10:33:55.198Z,1056.00
2023-01-10T10:34:55.200Z,1208.00
2023-01-10T10:35:55.182Z,1356.00
2023-01-10T10:36:55.167Z,1252.00
2023-01-10T10:37:55.135Z,1036.00
2023-01-10T10:38:55.130Z,1092.00
2023-01-10T10:39:55.111Z,960.00
2023-01-10T10:40:55.107Z,1044.00
2023-01-10T10:41:55.105Z,1104.00
2023-01-10T10:42:55.099Z,1080.00
2023-01-10T10:43:55.077Z,1120.00
2023-01-10T10:44:55.074Z,1104.00
2023-01-10T10:45:55.069Z,1188.00
2023-01-10T10:46:55.077Z,1148.00
2023-01-10T10:47:55.031Z,1156.00
2023-01-10T10:48:55.015Z,1132.00
2023-01-10T10:49:55.008Z,1180.00
2023-01-10T10:50:54.991Z,1212.00
2023-01-10T10:51:54.995Z,1060.00
2023-01-10T10:52:54.981Z,1112.00
2023-01-10T10:53:54.969Z,1236.00
2023-01-10T10:54:54.955Z,1008.00
2023-01-10T10:55:54.938Z,912.00
2023-01-10T10:56:54.945Z,812.00
2023-01-10T10:58:00.443Z,772.00
2023-01-10T10:58:54.911Z,756.00
2023-01-10T10:59:54.904Z,796.00
2023-01-10T11:00:55.049Z,812.00
2023-01-10T11:01:54.996Z,836.00
2023-01-10T11:02:54.886Z,872.00
2023-01-10T11:03:54.861Z,872.00
2023-01-10T11:04:54.940Z,932.00
2023-01-10T11:05:54.834Z,908.00
2023-01-10T11:06:54.842Z,924.00
2023-01-10T11:07:54.822Z,952.00
2023-01-10T11:08:54.797Z,940.00
2023-01-10T11:09:54.789Z,852.00
2023-01-10T11:10:54.781Z,828.00
2023-01-10T11:11:54.782Z,1012.00
2023-01-10T11:12:54.781Z,932.00
2023-01-10T11:13:54.756Z,900.00
2023-01-10T11:14:54.719Z,1144.00
2023-01-10T11:15:57.054Z,1248.00
2023-01-10T11:16:54.731Z,992.00
2023-01-10T11:17:54.696Z,1092.00
2023-01-10T11:18:54.683Z,1204.00
2023-01-10T11:19:54.679Z,1212.00
2023-01-10T11:20:54.678Z,1236.00
2023-01-10T11:21:54.692Z,1112.00
2023-01-10T11:22:54.648Z,1068.00
2023-01-10T11:23:54.692Z,1064.00
2023-01-10T11:24:54.611Z,912.00
2023-01-10T11:25:54.621Z,1000.00
2023-01-10T11:26:54.638Z,1092.00
2023-01-10T11:27:54.582Z,1088.00
2023-01-10T11:28:54.570Z,1088.00
2023-01-10T11:29:54.574Z,952.00
2023-01-10T11:30:54.563Z,888.00
2023-01-10T11:31:54.601Z,908.00
2023-01-10T11:32:54.550Z,1048.00
2023-01-10T11:33:54.519Z,1152.00
2023-01-10T11:34:54.518Z,1084.00
2023-01-10T11:35:54.513Z,1064.00
2023-01-10T11:36:54.509Z,1008.00
2023-01-10T11:37:54.485Z,872.00
2023-01-10T11:38:54.462Z,900.00
2023-01-10T11:39:54.462Z,1044.00
2023-01-10T11:40:54.449Z,1152.00
2023-01-10T11:41:54.446Z,1084.00
2023-01-10T11:42:54.436Z,1076.00
2023-01-10T11:43:54.393Z,1208.00
2023-01-10T11:44:54.395Z,1220.00
2023-01-10T11:45:54.432Z,1304.00
2023-01-10T11:46:54.405Z,1376.00
2023-01-10T11:47:54.370Z,1712.00
2023-01-10T11:49:05.599Z,1776.00
2023-01-10T11:49:54.361Z,1940.00
2023-01-10T11:50:54.335Z,1776.00
2023-01-10T11:51:54.340Z,1548.00
2023-01-10T11:52:54.304Z,1440.00
2023-01-10T11:53:54.295Z,1588.00
2023-01-10T11:54:54.301Z,1396.00
2023-01-10T11:55:54.277Z,1060.00
2023-01-10T11:56:54.286Z,1228.00
2023-01-10T11:57:54.245Z,1432.00
2023-01-10T11:58:54.264Z,1620.00
2023-01-10T11:59:54.237Z,1756.00
2023-01-10T12:00:54.242Z,1964.00
2023-01-10T12:01:54.300Z,2036.00
2023-01-10T12:02:54.191Z,2236.00
2023-01-10T12:03:54.200Z,2300.00
2023-01-10T12:04:54.219Z,2016.00
2023-01-10T12:05:54.170Z,1940.00
2023-01-10T12:06:54.186Z,1812.00
2023-01-10T12:07:54.147Z,1844.00
2023-01-10T12:08:54.156Z,1668.00
2023-01-10T12:09:54.135Z,1612.00
2023-01-10T12:10:54.138Z,2000.00
2023-01-10T12:11:54.117Z,2384.00
2023-01-10T12:12:54.095Z,2276.00
2023-01-10T12:13:54.087Z,1884.00
2023-01-10T12:14:54.131Z,1972.00
2023-01-10T12:15:54.074Z,1896.00
2023-01-10T12:16:54.113Z,2264.00
2023-01-10T12:17:54.040Z,2508.00
2023-01-10T12:18:54.039Z,2392.00
2023-01-10T12:19:54.020Z,2168.00
2023-01-10T12:20:54.031Z,2488.00
2023-01-10T12:21:54.019Z,2388.00
2023-01-10T12:22:53.989Z,2500.00
2023-01-10T12:23:53.971Z,2332.00
2023-01-10T12:24:53.996Z,2012.00
2023-01-10T12:26:07.099Z,2264.00
2023-01-10T12:26:54.012Z,2544.00
2023-01-10T12:27:53.952Z,2492.00
2023-01-10T12:28:53.917Z,2352.00
2023-01-10T12:29:53.924Z,2092.00
2023-01-10T12:30:53.932Z,1996.00
2023-01-10T12:31:53.931Z,1928.00
2023-01-10T12:32:53.874Z,1956.00
2023-01-10T12:33:53.875Z,1968.00
2023-01-10T12:34:53.868Z,1904.00
2023-01-10T12:35:53.837Z,1808.00
2023-01-10T12:36:53.849Z,1768.00
2023-01-10T12:37:53.833Z,1812.00
2023-01-10T12:38:53.814Z,1892.00
2023-01-10T12:39:53.823Z,1992.00
2023-01-10T12:40:53.788Z,2140.00
2023-01-10T12:41:53.798Z,2052.00
2023-01-10T12:42:53.776Z,2016.00
2023-01-10T12:43:53.748Z,2152.00
2023-01-10T12:44:53.730Z,2280.00
2023-01-10T12:45:53.807Z,2384.00
2023-01-10T12:47:06.496Z,2476.00
2023-01-10T12:47:53.718Z,2308.00
2023-01-10T12:48:53.703Z,2260.00
2023-01-10T12:49:53.716Z,2172.00
2023-01-10T12:50:53.683Z,2332.00
2023-01-10T12:51:53.696Z,2500.00