createdAt,value
2022-10-06T00:07:23.287Z,97555.36
2022-10-06T00:17:27.665Z,97566.05
2022-10-06T00:27:41.344Z,97573.02
2022-10-06T00:37:45.019Z,97564.85
2022-10-06T00:47:48.985Z,97564.70
2022-10-06T00:57:53.987Z,97568.14
2022-10-06T01:07:58.213Z,97564.23
2022-10-06T01:18:13.525Z,97567.85
2022-10-06T01:28:17.464Z,97575.05
2022-10-06T01:38:22.359Z,97583.67
2022-10-06T01:48:30.430Z,97583.46
2022-10-06T01:58:36.036Z,97582.48
2022-10-06T02:08:39.913Z,97594.09
2022-10-06T02:18:44.103Z,97603.38
2022-10-06T02:28:50.292Z,97613.33
2022-10-06T02:38:57.861Z,97621.10
2022-10-06T02:49:01.911Z,97628.75
2022-10-06T02:59:05.712Z,97643.29
2022-10-06T03:09:11.379Z,97639.72
2022-10-06T03:19:17.239Z,97648.59
2022-10-06T03:29:22.020Z,97660.69
2022-10-06T03:39:31.222Z,97661.89
2022-10-06T03:49:35.097Z,97669.27
2022-10-06T03:59:38.967Z,97679.17
2022-10-06T04:09:43.059Z,97686.65
2022-10-06T04:19:48.247Z,97703.53
2022-10-06T04:29:52.218Z,97706.80
2022-10-06T04:39:56.693Z,97707.75
2022-10-06T04:50:01.205Z,97705.86
2022-10-06T05:00:25.356Z,97720.98
2022-10-06T05:10:30.013Z,97726.58
2022-10-06T05:20:34.180Z,97730.91
2022-10-06T05:30:39.059Z,97735.65
2022-10-06T05:40:43.877Z,97748.09
2022-10-06T05:50:49.719Z,97756.04
2022-10-06T06:00:53.763Z,97765.90
2022-10-06T06:11:06.209Z,97771.16
2022-10-06T06:21:11.634Z,97773.73
2022-10-06T06:31:20.491Z,97778.16
2022-10-06T06:41:29.234Z,97780.80
2022-10-06T06:51:42.809Z,97781.79
2022-10-06T07:12:38.591Z,97777.30
2022-10-06T07:23:02.649Z,97784.27
2022-10-06T07:33:10.542Z,97787.59
2022-10-06T07:43:16.325Z,97794.56
2022-10-06T07:53:28.633Z,97808.11
2022-10-06T08:03:42.072Z,97818.16
2022-10-06T08:13:48.859Z,97820.15
2022-10-06T08:23:54.118Z,97820.57
2022-10-06T08:33:58.601Z,97829.95
2022-10-06T08:44:07.902Z,97841.20
2022-10-06T08:54:37.690Z,97849.34
2022-10-06T09:04:41.727Z,97866.19
2022-10-06T09:15:21.121Z,97877.06
2022-10-06T09:25:29.793Z,97889.01
2022-10-06T09:35:34.112Z,97889.23
2022-10-06T09:45:38.165Z,97890.91
2022-10-06T09:55:51.791Z,97906.80
2022-10-06T10:05:55.915Z,97917.73
2022-10-06T10:16:02.923Z,97922.23
2022-10-06T10:26:36.459Z,97929.41
2022-10-06T10:37:00.337Z,97928.65
2022-10-06T10:47:42.283Z,97927.57
2022-10-06T10:57:49.585Z,97927.42
2022-10-06T11:08:40.065Z,97924.85
2022-10-06T11:19:03.196Z,97916.11
2022-10-06T11:29:13.290Z,97913.33
2022-10-06T11:39:17.846Z,97923.82
2022-10-06T11:49:30.834Z,97916.36
2022-10-06T11:59:35.351Z,97923.52
2022-10-06T12:09:51.009Z,97926.09
2022-10-06T12:20:26.211Z,97933.26
2022-10-06T12:30:33.472Z,97937.03
2022-10-06T12:40:49.656Z,97940.42
2022-10-06T12:51:35.106Z,97943.03
2022-10-06T13:01:39.609Z,97956.84
2022-10-06T13:11:43.933Z,97960.98
2022-10-06T13:21:48.419Z,97969.35
2022-10-06T13:31:55.302Z,97982.28
2022-10-06T13:42:16.943Z,97992.73
2022-10-06T13:52:44.236Z,97996.27
2022-10-06T14:02:56.945Z,97978.82
2022-10-06T14:13:01.974Z,97968.33
2022-10-06T14:23:33.954Z,97978.02
2022-10-06T14:33:37.998Z,98002.67
2022-10-06T14:43:42.486Z,98007.08
2022-10-06T14:53:58.529Z,98005.32
2022-10-06T15:04:08.942Z,98007.64
2022-10-06T15:14:13.020Z,98015.19
2022-10-06T15:24:19.660Z,98020.72
2022-10-06T15:34:29.325Z,98030.39
2022-10-06T15:44:35.155Z,98035.63
2022-10-06T15:54:41.178Z,98043.85
2022-10-06T16:04:56.168Z,98050.95
2022-10-06T16:14:59.999Z,98053.15
2022-10-06T16:25:04.810Z,98060.64
2022-10-06T16:35:09.167Z,98078.14
2022-10-06T16:45:14.979Z,98081.42
2022-10-06T16:55:18.847Z,98096.48
2022-10-06T17:05:22.607Z,98103.66
2022-10-06T17:15:30.079Z,98115.98
2022-10-06T17:25:36.691Z,98122.73
2022-10-06T17:35:41.079Z,98137.68
2022-10-06T17:45:44.988Z,98147.91
2022-10-06T17:55:49.939Z,98148.64
2022-10-06T18:05:55.660Z,98152.16
2022-10-06T18:16:01.544Z,98161.03
2022-10-06T18:26:06.875Z,98172.06
2022-10-06T18:36:53.530Z,98180.59
2022-10-06T18:47:15.921Z,98192.58
2022-10-06T18:57:25.114Z,98206.07
2022-10-06T19:07:31.429Z,98212.61
2022-10-06T19:17:36.426Z,98214.23
2022-10-06T19:27:41.333Z,98224.11
2022-10-06T19:37:46.813Z,98237.35
2022-10-06T19:47:52.605Z,98245.77
2022-10-06T19:57:57.848Z,98255.16
2022-10-06T20:08:02.151Z,98258.48
2022-10-06T20:18:06.715Z,98265.89
2022-10-06T20:28:11.189Z,98266.88
2022-10-06T20:38:15.169Z,98273.42
2022-10-06T20:48:18.975Z,98278.20
2022-10-06T20:58:24.578Z,98283.87
2022-10-06T21:08:29.383Z,98292.49
2022-10-06T21:18:34.071Z,98296.21
2022-10-06T21:28:40.226Z,98290.35
2022-10-06T21:38:49.809Z,98302.73
2022-10-06T21:48:56.547Z,98304.38
2022-10-06T21:59:01.537Z,98305.67
2022-10-06T22:09:08.161Z,98306.94
2022-10-06T22:19:14.410Z,98305.54
2022-10-06T22:29:20.316Z,98305.73
2022-10-06T22:39:24.763Z,98308.77
2022-10-06T22:49:28.807Z,98309.68
2022-10-06T22:59:32.609Z,98305.63
2022-10-06T23:09:37.183Z,98307.22
2022-10-06T23:19:40.869Z,98308.10
2022-10-06T23:29:44.732Z,98304.40
2022-10-06T23:39:48.705Z,98304.77
2022-10-06T23:49:52.893Z,98299.48
2022-10-06T23:59:56.750Z,98300.00
