createdAt,value
2023-01-09T00:00:01.000Z,94986
2023-01-09T00:05:01.000Z,94997
2023-01-09T00:10:01.000Z,94995
2023-01-09T00:15:01.000Z,94999
2023-01-09T00:20:01.000Z,94986
2023-01-09T00:25:01.000Z,94982
2023-01-09T00:30:01.000Z,94990
2023-01-09T00:35:01.000Z,94996
2023-01-09T00:40:01.000Z,95012
2023-01-09T00:45:01.000Z,94998
2023-01-09T00:50:01.000Z,95001
2023-01-09T00:55:01.000Z,94995
2023-01-09T01:00:01.000Z,94993
2023-01-09T01:05:01.000Z,95003
2023-01-09T01:10:01.000Z,95016
2023-01-09T01:15:01.000Z,95030
2023-01-09T01:20:01.000Z,95023
2023-01-09T01:25:01.000Z,95017
2023-01-09T01:30:01.000Z,95022
2023-01-09T01:35:01.000Z,95033
2023-01-09T01:40:01.000Z,95014
2023-01-09T01:45:01.000Z,94990
2023-01-09T01:50:01.000Z,95013
2023-01-09T01:55:01.000Z,95028
2023-01-09T02:00:01.000Z,95034
2023-01-09T02:05:01.000Z,95068
2023-01-09T02:10:01.000Z,95078
2023-01-09T02:15:01.000Z,95083
2023-01-09T02:20:01.000Z,95103
2023-01-09T02:25:01.000Z,95130
2023-01-09T02:30:01.000Z,95142
2023-01-09T02:35:01.000Z,95172
2023-01-09T02:40:01.000Z,95165
2023-01-09T02:45:01.000Z,95184
2023-01-09T02:50:01.000Z,95208
2023-01-09T02:55:01.000Z,95226
2023-01-09T03:00:01.000Z,95222
2023-01-09T03:05:01.000Z,95249
2023-01-09T03:10:01.000Z,95254
2023-01-09T03:15:01.000Z,95260
2023-01-09T03:20:01.000Z,95265
2023-01-09T03:25:01.000Z,95285
2023-01-09T03:30:01.000Z,95302
2023-01-09T03:35:01.000Z,95320
2023-01-09T03:40:01.000Z,95342
2023-01-09T03:45:01.000Z,95363
2023-01-09T03:50:01.000Z,95377
2023-01-09T03:55:01.000Z,95388
2023-01-09T04:00:01.000Z,95406
2023-01-09T04:05:01.000Z,95412
2023-01-09T04:10:01.000Z,95415
2023-01-09T04:15:01.000Z,95434
2023-01-09T04:20:01.000Z,95445
2023-01-09T04:25:01.000Z,95447
2023-01-09T04:30:01.000Z,95444
2023-01-09T04:35:01.000Z,95450
2023-01-09T04:40:01.000Z,95448
2023-01-09T04:45:01.000Z,95466
2023-01-09T04:50:01.000Z,95455
2023-01-09T04:55:01.000Z,95465
2023-01-09T05:00:01.000Z,95474
2023-01-09T05:05:01.000Z,95475
2023-01-09T05:10:01.000Z,95488
2023-01-09T05:15:01.000Z,95479
2023-01-09T05:20:01.000Z,95490
2023-01-09T05:25:01.000Z,95505
2023-01-09T05:30:01.000Z,95507
2023-01-09T05:35:01.000Z,95520
2023-01-09T05:40:01.000Z,95525
2023-01-09T05:45:01.000Z,95540
2023-01-09T05:50:01.000Z,95548
2023-01-09T05:55:01.000Z,95558
2023-01-09T06:00:01.000Z,95551
2023-01-09T06:05:01.000Z,95546
2023-01-09T06:10:02.000Z,95546
2023-01-09T06:15:02.000Z,95546
2023-01-09T06:20:02.000Z,95547
2023-01-09T06:25:02.000Z,95558
2023-01-09T06:30:02.000Z,95549
2023-01-09T06:35:02.000Z,95552
2023-01-09T06:40:02.000Z,95554
2023-01-09T06:45:02.000Z,95536
2023-01-09T06:50:02.000Z,95547
2023-01-09T06:55:02.000Z,95547
2023-01-09T07:00:02.000Z,95548
2023-01-09T07:05:02.000Z,95544
2023-01-09T07:10:02.000Z,95543
2023-01-09T07:15:02.000Z,95532
2023-01-09T07:20:02.000Z,95517
2023-01-09T07:25:02.000Z,95512
2023-01-09T07:30:02.000Z,95518
2023-01-09T07:35:02.000Z,95532
2023-01-09T07:40:02.000Z,95516
2023-01-09T07:45:02.000Z,95522
2023-01-09T07:50:02.000Z,95528
2023-01-09T07:55:02.000Z,95531
2023-01-09T08:00:02.000Z,95529
2023-01-09T08:05:02.000Z,95530
2023-01-09T08:10:02.000Z,95518
2023-01-09T08:15:02.000Z,95519
2023-01-09T08:20:02.000Z,95533
2023-01-09T08:25:02.000Z,95529
2023-01-09T08:30:02.000Z,95536
2023-01-09T08:35:02.000Z,95530
2023-01-09T08:40:02.000Z,95534
2023-01-09T08:45:02.000Z,95541
2023-01-09T08:50:02.000Z,95546
2023-01-09T08:55:02.000Z,95542
2023-01-09T09:00:02.000Z,95550
2023-01-09T09:05:02.000Z,95545
2023-01-09T09:10:02.000Z,95550
2023-01-09T09:15:02.000Z,95547
2023-01-09T09:20:02.000Z,95560
2023-01-09T09:25:02.000Z,95548
2023-01-09T09:30:02.000Z,95556
2023-01-09T09:35:02.000Z,95548
2023-01-09T09:40:02.000Z,95548
2023-01-09T09:45:02.000Z,95551
2023-01-09T09:50:02.000Z,95547
2023-01-09T09:55:02.000Z,95547
2023-01-09T10:00:02.000Z,95546
2023-01-09T10:05:02.000Z,95538
2023-01-09T10:10:02.000Z,95551
2023-01-09T10:15:02.000Z,95549
2023-01-09T10:20:02.000Z,95551
2023-01-09T10:25:02.000Z,95542
2023-01-09T10:30:02.000Z,95542
2023-01-09T10:35:02.000Z,95530
2023-01-09T10:40:02.000Z,95527
2023-01-09T10:45:02.000Z,95518
2023-01-09T10:50:02.000Z,95526
2023-01-09T10:55:02.000Z,95529
2023-01-09T11:00:02.000Z,95541
2023-01-09T11:05:02.000Z,95544
2023-01-09T11:10:02.000Z,95547
2023-01-09T11:15:02.000Z,95571
2023-01-09T11:20:02.000Z,95570
2023-01-09T11:25:02.000Z,95570
2023-01-09T11:30:02.000Z,95587
2023-01-09T11:35:02.000Z,95592
2023-01-09T11:40:02.000Z,95592
2023-01-09T11:45:02.000Z,95594
2023-01-09T11:50:02.000Z,95593
2023-01-09T11:55:02.000Z,95597
2023-01-09T12:00:02.000Z,95573
2023-01-09T12:05:02.000Z,95585
2023-01-09T12:10:02.000Z,95587
2023-01-09T12:15:02.000Z,95590
2023-01-09T12:20:02.000Z,95596
2023-01-09T12:25:02.000Z,95589
2023-01-09T12:30:02.000Z,95598
2023-01-09T12:35:02.000Z,95578
2023-01-09T12:40:02.000Z,95588
2023-01-09T12:45:02.000Z,95578
2023-01-09T12:50:02.000Z,95565
2023-01-09T12:55:02.000Z,95564
2023-01-09T13:00:02.000Z,95566
2023-01-09T13:05:02.000Z,95560
2023-01-09T13:10:02.000Z,95548
2023-01-09T13:15:02.000Z,95555
2023-01-09T13:20:02.000Z,95562
2023-01-09T13:25:02.000Z,95549
2023-01-09T13:30:02.000Z,95546
2023-01-09T13:35:02.000Z,95572
2023-01-09T13:40:02.000Z,95579
2023-01-09T13:45:02.000Z,95577
2023-01-09T13:50:02.000Z,95588
2023-01-09T13:55:02.000Z,95586
2023-01-09T14:00:02.000Z,95583
2023-01-09T14:05:02.000Z,95584
2023-01-09T14:10:02.000Z,95605
2023-01-09T14:15:02.000Z,95601
2023-01-09T14:20:02.000Z,95617
2023-01-09T14:25:02.000Z,95607
2023-01-09T14:30:02.000Z,95629
2023-01-09T14:35:02.000Z,95633
2023-01-09T14:40:02.000Z,95635
2023-01-09T14:45:02.000Z,95642
2023-01-09T14:50:02.000Z,95657
2023-01-09T14:55:02.000Z,95662
2023-01-09T15:00:02.000Z,95672
2023-01-09T15:05:02.000Z,95683
2023-01-09T15:10:02.000Z,95700
2023-01-09T15:15:02.000Z,95712
2023-01-09T15:20:02.000Z,95722
2023-01-09T15:25:02.000Z,95722
2023-01-09T15:30:02.000Z,95735
2023-01-09T15:35:02.000Z,95746
2023-01-09T15:40:02.000Z,95762
2023-01-09T15:45:02.000Z,95772
2023-01-09T15:50:02.000Z,95800
2023-01-09T15:55:02.000Z,95801
2023-01-09T16:00:02.000Z,95788
2023-01-09T16:05:02.000Z,95811
2023-01-09T16:10:02.000Z,95820
2023-01-09T16:15:02.000Z,95825
2023-01-09T16:20:02.000Z,95836
2023-01-09T16:25:02.000Z,95838
2023-01-09T16:30:02.000Z,95834
2023-01-09T16:35:02.000Z,95839
2023-01-09T16:40:02.000Z,95861
2023-01-09T16:45:02.000Z,95870
2023-01-09T16:50:02.000Z,95874
2023-01-09T16:55:02.000Z,95902
2023-01-09T17:00:02.000Z,95918
2023-01-09T17:05:02.000Z,95937
2023-01-09T17:10:02.000Z,95943
2023-01-09T17:15:02.000Z,95939
2023-01-09T17:20:02.000Z,95936
2023-01-09T17:25:02.000Z,95953
2023-01-09T17:30:02.000Z,95953
2023-01-09T17:35:02.000Z,95963
2023-01-09T17:40:02.000Z,95980
2023-01-09T17:45:02.000Z,95984
2023-01-09T17:50:02.000Z,95997
2023-01-09T17:55:02.000Z,96003
2023-01-09T18:00:02.000Z,96011
2023-01-09T18:05:02.000Z,96023
2023-01-09T18:10:02.000Z,96030
2023-01-09T18:15:02.000Z,96038
2023-01-09T18:20:02.000Z,96041
2023-01-09T18:25:02.000Z,96034
2023-01-09T18:30:02.000Z,96056
2023-01-09T18:35:02.000Z,96062
2023-01-09T18:40:02.000Z,96058
2023-01-09T18:45:02.000Z,96074
2023-01-09T18:50:02.000Z,96067
2023-01-09T18:55:02.000Z,96077
2023-01-09T19:00:02.000Z,96090
2023-01-09T19:05:02.000Z,96089
2023-01-09T19:10:02.000Z,96101
2023-01-09T19:15:02.000Z,96095
2023-01-09T19:20:02.000Z,96115
2023-01-09T19:25:02.000Z,96110
2023-01-09T19:30:02.000Z,96107
2023-01-09T19:35:02.000Z,96105
2023-01-09T19:40:02.000Z,96099
2023-01-09T19:45:02.000Z,96120
2023-01-09T19:50:02.000Z,96122
2023-01-09T19:55:02.000Z,96142
2023-01-09T20:00:02.000Z,96148
2023-01-09T20:05:02.000Z,96150
2023-01-09T20:10:02.000Z,96131
2023-01-09T20:15:02.000Z,96128
2023-01-09T20:20:02.000Z,96133
2023-01-09T20:25:02.000Z,96146
2023-01-09T20:30:02.000Z,96150
2023-01-09T20:35:02.000Z,96151
2023-01-09T20:40:02.000Z,96167
2023-01-09T20:45:02.000Z,96172
2023-01-09T20:50:02.000Z,96175
2023-01-09T20:55:02.000Z,96171
2023-01-09T21:00:02.000Z,96176
2023-01-09T21:05:02.000Z,96155
2023-01-09T21:10:02.000Z,96161
2023-01-09T21:15:02.000Z,96168
2023-01-09T21:20:02.000Z,96182
2023-01-09T21:25:02.000Z,96192
2023-01-09T21:30:02.000Z,96198
2023-01-09T21:35:02.000Z,96196
2023-01-09T21:40:02.000Z,96191
2023-01-09T21:45:02.000Z,96202
2023-01-09T21:50:02.000Z,96203
2023-01-09T21:55:02.000Z,96209
2023-01-09T22:00:02.000Z,96212
2023-01-09T22:05:02.000Z,96228
2023-01-09T22:10:02.000Z,96223
2023-01-09T22:15:02.000Z,96230
2023-01-09T22:20:02.000Z,96242
2023-01-09T22:25:02.000Z,96251
2023-01-09T22:30:02.000Z,96262
2023-01-09T22:35:02.000Z,96255
2023-01-09T22:40:02.000Z,96280
2023-01-09T22:45:02.000Z,96279
2023-01-09T22:50:02.000Z,96298
2023-01-09T22:55:02.000Z,96312
2023-01-09T23:00:02.000Z,96308
2023-01-09T23:05:02.000Z,96323
2023-01-09T23:10:02.000Z,96332
2023-01-09T23:15:02.000Z,96340
2023-01-09T23:20:02.000Z,96333
2023-01-09T23:25:02.000Z,96333
2023-01-09T23:30:02.000Z,96342
2023-01-09T23:35:02.000Z,96343
2023-01-09T23:40:02.000Z,96351
2023-01-09T23:45:02.000Z,96356
2023-01-09T23:50:02.000Z,96365
2023-01-09T23:55:02.000Z,96378
