createdAt,value
2023-09-10T00:00:07.110Z,101594.97
2023-09-10T00:02:35.520Z,101605.72
2023-09-10T00:05:03.956Z,101589.91
2023-09-10T00:07:33.751Z,101586.91
2023-09-10T00:10:02.071Z,101596.25
2023-09-10T00:12:30.366Z,101591.13
2023-09-10T00:14:58.705Z,101589.44
2023-09-10T00:17:26.967Z,101592.44
2023-09-10T00:19:55.276Z,101590.09
2023-09-10T00:22:23.715Z,101584.00
2023-09-10T00:24:53.369Z,101585.03
2023-09-10T00:27:21.713Z,101583.09
2023-09-10T00:29:50.206Z,101584.41
2023-09-10T00:32:18.532Z,101576.47
2023-09-10T00:34:46.849Z,101578.13
2023-09-10T00:37:17.565Z,101576.84
2023-09-10T00:39:46.567Z,101574.38
2023-09-10T00:42:16.346Z,101579.13
2023-09-10T00:44:44.684Z,101574.38
2023-09-10T00:47:13.133Z,101576.84
2023-09-10T00:49:42.073Z,101566.78
2023-09-10T00:52:10.591Z,101574.19
2023-09-10T00:54:39.819Z,101568.63
2023-09-10T00:57:08.426Z,101571.22
2023-09-10T00:59:38.227Z,101573.84
2023-09-10T01:02:07.226Z,101568.47
2023-09-10T01:04:35.695Z,101565.59
2023-09-10T01:07:04.741Z,101573.88
2023-09-10T01:09:33.075Z,101568.41
2023-09-10T01:12:12.387Z,101578.44
2023-09-10T01:14:51.321Z,101567.88
2023-09-10T01:17:27.788Z,101582.38
2023-09-10T01:20:20.388Z,101571.78
2023-09-10T01:23:04.787Z,101580.88
2023-09-10T01:25:35.947Z,101577.78
2023-09-10T01:28:05.561Z,101581.19
2023-09-10T01:30:34.933Z,101582.44
2023-09-10T01:33:13.888Z,101586.22
2023-09-10T01:35:50.156Z,101569.22
2023-09-10T01:38:25.868Z,101573.00
2023-09-10T01:41:01.917Z,101567.47
2023-09-10T01:43:32.066Z,101574.47
2023-09-10T01:46:00.424Z,101573.09
2023-09-10T01:48:31.730Z,101561.97
2023-09-10T01:51:00.010Z,101577.88
2023-09-10T01:53:28.354Z,101583.19
2023-09-10T01:55:58.044Z,101579.59
2023-09-10T01:58:26.898Z,101591.00
2023-09-10T02:00:55.475Z,101582.06
2023-09-10T02:03:23.887Z,101586.16
2023-09-10T02:05:52.283Z,101578.72
2023-09-10T02:08:20.531Z,101584.91
2023-09-10T02:10:48.909Z,101578.16
2023-09-10T02:13:18.566Z,101575.22
2023-09-10T02:15:46.929Z,101569.69
2023-09-10T02:18:18.313Z,101577.41
2023-09-10T02:20:46.625Z,101571.69
2023-09-10T02:23:14.982Z,101572.97
2023-09-10T02:25:43.349Z,101566.13
2023-09-10T02:28:11.989Z,101574.63
2023-09-10T02:30:41.600Z,101569.78
2023-09-10T02:33:10.657Z,101573.94
2023-09-10T02:35:39.099Z,101567.19
2023-09-10T02:38:07.387Z,101574.13
2023-09-10T02:40:35.746Z,101570.78
2023-09-10T02:43:04.254Z,101557.78
2023-09-10T02:45:32.566Z,101558.28
2023-09-10T02:48:02.346Z,101559.31
2023-09-10T02:50:30.674Z,101563.22
2023-09-10T02:52:59.150Z,101560.34
2023-09-10T02:55:27.439Z,101555.22
2023-09-10T02:57:55.837Z,101553.38
2023-09-10T03:00:26.698Z,101559.97
2023-09-10T03:02:56.112Z,101566.34
2023-09-10T03:05:26.273Z,101559.00
2023-09-10T03:07:56.974Z,101569.53
2023-09-10T03:10:25.649Z,101553.59
2023-09-10T03:12:53.985Z,101554.22
2023-09-10T03:15:22.491Z,101556.56
2023-09-10T03:17:50.841Z,101548.84
2023-09-10T03:20:19.452Z,101542.81
2023-09-10T03:22:50.515Z,101542.16
2023-09-10T03:25:19.301Z,101546.19
2023-09-10T03:27:47.690Z,101544.66
2023-09-10T03:30:16.591Z,101542.28
2023-09-10T03:32:45.388Z,101539.56
2023-09-10T03:35:13.888Z,101539.66
2023-09-10T03:37:42.325Z,101532.06
2023-09-10T03:40:13.489Z,101533.91
2023-09-10T03:42:41.808Z,101540.47
2023-09-10T03:45:11.304Z,101534.06
2023-09-10T03:47:40.040Z,101536.28
2023-09-10T03:50:09.423Z,101538.19
2023-09-10T03:52:37.844Z,101530.56
2023-09-10T03:55:07.786Z,101538.53
2023-09-10T03:57:37.626Z,101536.75
2023-09-10T04:00:08.693Z,101539.28
2023-09-10T04:02:40.513Z,101541.06
2023-09-10T04:05:11.959Z,101538.56
2023-09-10T04:07:40.445Z,101533.03
2023-09-10T04:10:10.362Z,101540.19
2023-09-10T04:12:40.031Z,101545.22
2023-09-10T04:15:09.793Z,101543.09
2023-09-10T04:17:38.227Z,101537.13
2023-09-10T04:20:09.416Z,101543.41
2023-09-10T04:22:37.765Z,101537.47
2023-09-10T04:25:07.596Z,101539.09
2023-09-10T04:27:35.980Z,101540.78
2023-09-10T04:30:07.526Z,101536.75
2023-09-10T04:32:35.928Z,101538.72
2023-09-10T04:35:06.120Z,101539.88
2023-09-10T04:37:35.404Z,101534.47
2023-09-10T04:40:07.046Z,101521.53
2023-09-10T04:42:35.576Z,101540.00
2023-09-10T04:45:07.428Z,101539.59
2023-09-10T04:47:36.169Z,101538.88
2023-09-10T04:50:05.921Z,101531.31
2023-09-10T04:52:34.800Z,101540.41
2023-09-10T04:55:03.893Z,101542.03
2023-09-10T04:57:32.189Z,101541.84
2023-09-10T05:00:00.542Z,101529.78
2023-09-10T05:02:30.401Z,101537.72
2023-09-10T05:04:58.754Z,101544.16
2023-09-10T05:07:27.005Z,101537.72
2023-09-10T05:09:57.015Z,101538.22
2023-09-10T05:12:25.381Z,101531.31
2023-09-10T05:14:53.647Z,101540.56
2023-09-10T05:17:22.130Z,101544.66
2023-09-10T05:19:52.006Z,101545.00
2023-09-10T05:22:21.598Z,101540.75
2023-09-10T05:24:49.870Z,101541.75
2023-09-10T05:27:18.192Z,101540.44
2023-09-10T05:29:46.787Z,101537.53
2023-09-10T05:32:15.573Z,101543.88
2023-09-10T05:34:44.011Z,101535.25
2023-09-10T05:37:14.808Z,101542.22
2023-09-10T05:39:43.339Z,101540.28
2023-09-10T05:42:11.698Z,101543.72
2023-09-10T05:44:40.116Z,101551.16
2023-09-10T05:47:08.583Z,101555.00
2023-09-10T05:49:38.677Z,101555.00
2023-09-10T05:52:07.503Z,101555.00
2023-09-10T05:54:37.128Z,101553.31
2023-09-10T05:57:06.002Z,101559.53
2023-09-10T05:59:34.353Z,101555.22
2023-09-10T06:02:02.984Z,101562.50
2023-09-10T06:04:33.514Z,101558.34
2023-09-10T06:07:04.623Z,101559.16
2023-09-10T06:09:34.249Z,101560.75
2023-09-10T06:12:04.636Z,101564.13
2023-09-10T06:14:35.701Z,101575.81
2023-09-10T06:17:05.158Z,101576.09
2023-09-10T06:19:33.640Z,101575.19
2023-09-10T06:22:01.924Z,101577.78
2023-09-10T06:24:30.473Z,101578.59
2023-09-10T06:26:59.144Z,101583.66
2023-09-10T06:29:28.760Z,101588.66
2023-09-10T06:31:57.180Z,101590.53
2023-09-10T06:34:25.532Z,101594.06
2023-09-10T06:36:53.834Z,101590.13
2023-09-10T06:39:22.282Z,101600.81
2023-09-10T06:41:55.643Z,101595.00
2023-09-10T06:44:28.314Z,101599.91
2023-09-10T06:46:56.629Z,101603.34
2023-09-10T06:49:24.924Z,101602.88
2023-09-10T06:51:53.186Z,101598.56
2023-09-10T06:54:21.479Z,101607.28
2023-09-10T06:56:49.771Z,101606.78
2023-09-10T06:59:18.636Z,101602.69
2023-09-10T07:01:48.484Z,101603.22
2023-09-10T07:04:21.152Z,101600.50
2023-09-10T07:06:52.699Z,101612.88
2023-09-10T07:09:23.385Z,101588.16
2023-09-10T07:11:52.557Z,101622.66
2023-09-10T07:14:22.131Z,101593.13
2023-09-10T07:16:51.889Z,101602.34
2023-09-10T07:19:20.235Z,101600.63
2023-09-10T07:21:48.521Z,101607.38
2023-09-10T07:24:16.783Z,101606.75
2023-09-10T07:26:46.290Z,101615.50
2023-09-10T07:29:17.316Z,101617.78
2023-09-10T07:31:45.971Z,101616.44
2023-09-10T07:34:15.659Z,101614.97
2023-09-10T07:36:45.244Z,101616.41
2023-09-10T07:39:14.095Z,101612.16
2023-09-10T07:41:42.341Z,101619.94
2023-09-10T07:44:10.700Z,101621.41
2023-09-10T07:46:39.016Z,101618.38
2023-09-10T07:49:07.312Z,101624.09
2023-09-10T07:51:37.006Z,101617.09
2023-09-10T07:54:05.643Z,101626.69
2023-09-10T07:56:33.906Z,101624.34
2023-09-10T07:59:02.193Z,101625.78
2023-09-10T08:01:30.544Z,101634.03
2023-09-10T08:03:58.923Z,101638.94
2023-09-10T08:06:27.211Z,101632.13
2023-09-10T08:08:57.306Z,101632.31
2023-09-10T08:11:25.863Z,101628.50
2023-09-10T08:13:54.219Z,101628.63
2023-09-10T08:16:22.699Z,101631.59
2023-09-10T08:18:50.972Z,101639.66
2023-09-10T08:21:19.377Z,101632.47
2023-09-10T08:23:48.612Z,101636.75
2023-09-10T08:26:18.406Z,101630.53
2023-09-10T08:28:46.940Z,101626.06
2023-09-10T08:31:15.405Z,101621.13
2023-09-10T08:33:43.790Z,101620.56
2023-09-10T08:36:12.101Z,101621.50
2023-09-10T08:38:40.686Z,101623.44
2023-09-10T08:41:20.866Z,101619.47
2023-09-10T08:43:59.545Z,101611.91
2023-09-10T08:46:32.806Z,101612.44
2023-09-10T08:49:03.048Z,101626.25
2023-09-10T08:51:32.642Z,101624.00
2023-09-10T08:54:03.369Z,101620.56
2023-09-10T08:56:33.936Z,101619.25
2023-09-10T08:59:05.557Z,101632.19
2023-09-10T09:01:35.042Z,101628.13
2023-09-10T09:04:05.064Z,101627.75
2023-09-10T09:06:35.728Z,101630.50
2023-09-10T09:09:07.053Z,101648.94
2023-09-10T09:11:37.678Z,101629.63
2023-09-10T09:14:10.815Z,101630.44
2023-09-10T09:16:42.127Z,101638.03
2023-09-10T09:19:13.903Z,101633.78
2023-09-10T09:21:43.123Z,101640.13
2023-09-10T09:24:13.297Z,101643.50
2023-09-10T09:26:43.182Z,101635.81
2023-09-10T09:29:12.028Z,101634.66
2023-09-10T09:31:40.467Z,101628.47
2023-09-10T09:34:08.726Z,101625.47
2023-09-10T09:36:41.124Z,101635.00
2023-09-10T09:39:10.013Z,101633.75
2023-09-10T09:41:38.325Z,101635.75
2023-09-10T09:44:09.679Z,101635.13
2023-09-10T09:46:39.665Z,101630.78
2023-09-10T09:49:09.558Z,101627.78
2023-09-10T09:51:40.917Z,101631.44
2023-09-10T09:54:10.037Z,101630.91
2023-09-10T09:56:38.839Z,101619.97
2023-09-10T09:59:08.529Z,101628.91
2023-09-10T10:01:37.761Z,101616.94
2023-09-10T10:04:06.766Z,101619.84
2023-09-10T10:06:46.357Z,101610.38
2023-09-10T10:09:19.629Z,101617.59
2023-09-10T10:11:48.484Z,101618.84
2023-09-10T10:14:19.511Z,101620.19
2023-09-10T10:16:48.582Z,101623.19
2023-09-10T10:19:17.745Z,101621.56
2023-09-10T10:21:47.855Z,101624.28
2023-09-10T10:24:17.652Z,101632.75
2023-09-10T10:26:46.549Z,101626.81
2023-09-10T10:29:15.344Z,101627.25
2023-09-10T10:31:49.343Z,101625.06
2023-09-10T10:34:21.704Z,101628.75
2023-09-10T10:36:59.959Z,101627.03
2023-09-10T10:39:40.950Z,101622.19
2023-09-10T10:42:11.864Z,101622.81
2023-09-10T10:44:40.405Z,101620.53
2023-09-10T10:47:15.851Z,101631.97
2023-09-10T10:49:53.340Z,101625.00
2023-09-10T10:52:27.480Z,101637.75
2023-09-10T10:54:56.246Z,101604.38
2023-09-10T10:57:25.831Z,101611.22
2023-09-10T10:59:54.820Z,101612.59
2023-09-10T11:02:25.851Z,101619.84
2023-09-10T11:05:00.286Z,101615.25
2023-09-10T11:07:30.504Z,101615.13
2023-09-10T11:10:01.123Z,101611.00
2023-09-10T11:12:32.029Z,101615.66
2023-09-10T11:15:14.215Z,101612.75
2023-09-10T11:17:44.008Z,101609.38
2023-09-10T11:20:12.479Z,101620.38
2023-09-10T11:23:07.737Z,101616.28
2023-09-10T11:25:36.207Z,101609.53
2023-09-10T11:28:05.044Z,101610.66
2023-09-10T11:30:33.560Z,101617.72
2023-09-10T11:33:31.799Z,101615.81
2023-09-10T11:36:03.320Z,101608.63
2023-09-10T11:38:32.919Z,101615.97
2023-09-10T11:41:01.551Z,101607.88
2023-09-10T11:43:30.382Z,101608.44
2023-09-10T11:45:59.123Z,101613.06
2023-09-10T11:48:30.826Z,101606.84
2023-09-10T11:51:00.179Z,101604.38
2023-09-10T11:53:30.046Z,101607.13
2023-09-10T11:56:00.054Z,101602.38
2023-09-10T11:58:28.841Z,101608.16
2023-09-10T12:00:57.278Z,101597.66
2023-09-10T12:03:26.298Z,101605.16
2023-09-10T12:05:56.148Z,101603.38
2023-09-10T12:08:24.509Z,101593.81
2023-09-10T12:10:53.942Z,101605.16
2023-09-10T12:13:22.561Z,101596.78
2023-09-10T12:15:51.103Z,101598.69
2023-09-10T12:18:19.606Z,101591.16
2023-09-10T12:20:48.036Z,101591.97
2023-09-10T12:23:18.012Z,101602.34
2023-09-10T12:25:55.346Z,101592.09
2023-09-10T12:28:23.693Z,101594.19
2023-09-10T12:30:52.394Z,101590.94
2023-09-10T12:33:22.364Z,101589.00
2023-09-10T12:35:50.812Z,101588.16
2023-09-10T12:38:21.289Z,101585.41
2023-09-10T12:40:51.348Z,101576.09
2023-09-10T12:43:20.524Z,101580.91
2023-09-10T12:45:49.001Z,101582.97
2023-09-10T12:48:19.944Z,101578.59
2023-09-10T12:50:50.017Z,101576.44
2023-09-10T12:53:19.976Z,101571.03
2023-09-10T12:55:51.201Z,101565.53
2023-09-10T12:58:19.801Z,101570.66
2023-09-10T13:00:57.571Z,101565.50
2023-09-10T13:03:29.710Z,101566.94
2023-09-10T13:05:58.739Z,101564.59
2023-09-10T13:08:28.435Z,101562.31
2023-09-10T13:10:56.787Z,101567.28
2023-09-10T13:13:25.058Z,101559.34
2023-09-10T13:15:53.347Z,101554.78
2023-09-10T13:18:21.763Z,101563.75
2023-09-10T13:20:51.322Z,101560.63
2023-09-10T13:23:20.226Z,101557.75
2023-09-10T13:25:49.963Z,101555.38
2023-09-10T13:28:18.314Z,101552.50
2023-09-10T13:30:47.555Z,101559.47
2023-09-10T13:33:15.871Z,101552.78
2023-09-10T13:35:44.196Z,101553.31
2023-09-10T13:38:12.482Z,101551.34
2023-09-10T13:40:42.663Z,101545.66
2023-09-10T13:43:12.184Z,101546.88
2023-09-10T13:45:40.462Z,101538.50
2023-09-10T13:48:09.178Z,101545.19
2023-09-10T13:50:37.566Z,101540.75
2023-09-10T13:53:06.206Z,101541.75
2023-09-10T13:55:34.508Z,101540.88
2023-09-10T13:58:02.818Z,101535.13
2023-09-10T14:00:32.515Z,101534.81
2023-09-10T14:03:00.894Z,101529.28
2023-09-10T14:05:31.781Z,101532.59
2023-09-10T14:08:00.431Z,101529.47
2023-09-10T14:10:28.855Z,101527.41
2023-09-10T14:12:57.124Z,101526.25
2023-09-10T14:15:25.532Z,101518.00
2023-09-10T14:17:55.231Z,101519.44
2023-09-10T14:20:23.610Z,101519.59
2023-09-10T14:22:53.268Z,101511.22
2023-09-10T14:25:23.493Z,101517.94
2023-09-10T14:27:53.080Z,101506.19
2023-09-10T14:30:21.700Z,101511.72
2023-09-10T14:32:50.153Z,101502.97
2023-09-10T14:35:19.905Z,101497.31
2023-09-10T14:37:48.263Z,101492.72
2023-09-10T14:40:18.567Z,101501.53
2023-09-10T14:42:47.049Z,101496.34
2023-09-10T14:45:15.658Z,101493.69
2023-09-10T14:47:44.045Z,101347.19
2023-09-10T14:50:14.042Z,101491.94
2023-09-10T14:52:44.454Z,101486.59
2023-09-10T14:55:13.782Z,101484.72
2023-09-10T14:57:42.538Z,101483.69
2023-09-10T15:00:11.839Z,101485.34
2023-09-10T15:02:40.834Z,101480.28
2023-09-10T15:05:10.421Z,101475.66
2023-09-10T15:07:38.814Z,101476.34
2023-09-10T15:10:09.642Z,101476.81
2023-09-10T15:12:37.927Z,101470.47
2023-09-10T15:15:07.778Z,101475.47
2023-09-10T15:17:36.503Z,101471.00
2023-09-10T15:20:05.437Z,101468.41
2023-09-10T15:22:33.740Z,101471.16
2023-09-10T15:25:02.267Z,101459.28
2023-09-10T15:27:31.884Z,101468.88
2023-09-10T15:30:00.206Z,101449.34
2023-09-10T15:32:28.544Z,101462.94
2023-09-10T15:34:56.842Z,101452.47
2023-09-10T15:37:25.140Z,101456.91
2023-09-10T15:39:53.383Z,101444.78
2023-09-10T15:42:21.723Z,101442.78
2023-09-10T15:44:51.717Z,101425.84
2023-09-10T15:47:20.152Z,101438.66
2023-09-10T15:49:48.458Z,101433.78
2023-09-10T15:52:17.284Z,101440.56
2023-09-10T15:54:46.514Z,101425.16
2023-09-10T15:57:14.861Z,101428.50
2023-09-10T15:59:43.209Z,101426.84
2023-09-10T16:02:26.649Z,101415.91
2023-09-10T16:04:56.272Z,101423.91
2023-09-10T16:07:26.058Z,101412.59
2023-09-10T16:09:55.148Z,101417.81
2023-09-10T16:12:23.464Z,101414.34
2023-09-10T16:14:51.761Z,101416.78
2023-09-10T16:17:21.434Z,101412.56
2023-09-10T16:19:49.902Z,101409.63
2023-09-10T16:22:22.697Z,101415.31
2023-09-10T16:24:51.428Z,101408.63
2023-09-10T16:27:20.593Z,101410.31
2023-09-10T16:29:48.914Z,101406.56
2023-09-10T16:32:17.300Z,101396.84
2023-09-10T16:34:49.399Z,101392.78
2023-09-10T16:37:18.256Z,101394.34
2023-09-10T16:39:47.100Z,101393.44
2023-09-10T16:42:15.421Z,101398.59
2023-09-10T16:44:43.797Z,101396.34
2023-09-10T16:47:12.294Z,101398.41
2023-09-10T16:49:41.300Z,101397.63
2023-09-10T16:52:11.292Z,101398.81
2023-09-10T16:54:39.619Z,101391.50
2023-09-10T16:57:07.959Z,101393.88
2023-09-10T16:59:36.353Z,101397.22
2023-09-10T17:02:05.060Z,101397.00
2023-09-10T17:04:33.631Z,101392.78
2023-09-10T17:07:01.912Z,101389.09
2023-09-10T17:09:31.577Z,101401.53
2023-09-10T17:11:59.868Z,101394.84
2023-09-10T17:14:28.153Z,101400.13
2023-09-10T17:16:56.523Z,101393.75
2023-09-10T17:19:25.725Z,101405.88
2023-09-10T17:21:54.570Z,101396.94
2023-09-10T17:24:24.352Z,101404.97
2023-09-10T17:26:54.237Z,101405.88
2023-09-10T17:29:22.688Z,101406.47
2023-09-10T17:31:51.308Z,101396.72
2023-09-10T17:34:19.576Z,101399.22
2023-09-10T17:36:47.886Z,101392.91
2023-09-10T17:39:16.146Z,101398.00
2023-09-10T17:41:44.528Z,101398.81
2023-09-10T17:44:14.373Z,101383.91
2023-09-10T17:46:42.657Z,101396.19
2023-09-10T17:49:10.986Z,101392.72
2023-09-10T17:51:39.347Z,101392.94
2023-09-10T17:54:07.893Z,101389.50
2023-09-10T17:56:36.219Z,101393.50
2023-09-10T17:59:04.608Z,101393.72
2023-09-10T18:01:35.167Z,101390.84
2023-09-10T18:04:04.659Z,101387.78
2023-09-10T18:06:33.158Z,101382.28
2023-09-10T18:09:01.515Z,101384.81
2023-09-10T18:11:29.870Z,101383.66
2023-09-10T18:13:58.298Z,101384.16
2023-09-10T18:16:26.886Z,101385.94
2023-09-10T18:18:56.595Z,101380.94
2023-09-10T18:21:25.025Z,101379.09
2023-09-10T18:23:53.365Z,101379.00
2023-09-10T18:26:21.746Z,101378.94
2023-09-10T18:28:50.048Z,101384.28
2023-09-10T18:31:18.377Z,101382.19
2023-09-10T18:33:48.879Z,101383.81
2023-09-10T18:36:20.372Z,101386.56
2023-09-10T18:38:54.910Z,101387.53
2023-09-10T18:41:23.617Z,101377.69
2023-09-10T18:43:51.950Z,101386.56
2023-09-10T18:46:20.314Z,101386.28
2023-09-10T18:48:49.301Z,101390.38
2023-09-10T18:51:19.022Z,101386.78
2023-09-10T18:53:48.986Z,101385.78
2023-09-10T18:56:17.715Z,101386.19
2023-09-10T18:58:46.146Z,101382.56
2023-09-10T19:01:14.566Z,101384.06
2023-09-10T19:03:43.392Z,101390.53
2023-09-10T19:06:12.010Z,101384.81
2023-09-10T19:08:41.676Z,101388.41
2023-09-10T19:11:10.102Z,101383.97
2023-09-10T19:13:38.529Z,101387.66
2023-09-10T19:16:07.268Z,101397.50
2023-09-10T19:18:35.595Z,101388.16
2023-09-10T19:21:03.994Z,101394.09
2023-09-10T19:23:32.312Z,101391.47
2023-09-10T19:26:01.960Z,101386.75
2023-09-10T19:28:30.294Z,101391.00
2023-09-10T19:30:58.596Z,101395.72
2023-09-10T19:33:27.373Z,101385.75
2023-09-10T19:35:55.745Z,101399.41
2023-09-10T19:38:24.192Z,101389.38
2023-09-10T19:40:52.541Z,101396.81
2023-09-10T19:43:22.871Z,101391.47
2023-09-10T19:45:53.090Z,101392.09
2023-09-10T19:48:21.373Z,101392.31
2023-09-10T19:50:59.082Z,101391.44
2023-09-10T19:53:27.580Z,101356.53
2023-09-10T19:55:59.863Z,101392.91
2023-09-10T19:58:33.881Z,101386.84
2023-09-10T20:01:02.440Z,101384.84
2023-09-10T20:03:31.180Z,101382.41
2023-09-10T20:06:00.001Z,101386.88
2023-09-10T20:08:28.524Z,101386.97
2023-09-10T20:10:56.986Z,101385.97
2023-09-10T20:13:25.329Z,101385.69
2023-09-10T20:15:55.034Z,101377.84
2023-09-10T20:18:23.429Z,101368.84
2023-09-10T20:20:51.716Z,101374.31
2023-09-10T20:23:20.165Z,101365.34
2023-09-10T20:25:48.532Z,101365.69
2023-09-10T20:28:16.845Z,101361.94
2023-09-10T20:30:45.127Z,101354.53
2023-09-10T20:33:14.997Z,101366.19
2023-09-10T20:35:43.486Z,101360.69
2023-09-10T20:38:12.020Z,101356.69
2023-09-10T20:40:40.573Z,101351.97
2023-09-10T20:43:08.932Z,101352.16
2023-09-10T20:45:37.237Z,101352.31
2023-09-10T20:48:07.171Z,101349.63
2023-09-10T20:50:37.381Z,101353.13
2023-09-10T20:53:06.124Z,101344.44
2023-09-10T20:55:34.420Z,101346.00
2023-09-10T20:58:02.736Z,101345.44
2023-09-10T21:00:31.369Z,101338.47
2023-09-10T21:03:07.240Z,101331.53
2023-09-10T21:05:43.941Z,101334.66
2023-09-10T21:08:12.758Z,101337.25
2023-09-10T21:10:41.085Z,101336.97
2023-09-10T21:13:12.066Z,101339.22
2023-09-10T21:15:40.623Z,101334.84
2023-09-10T21:18:09.442Z,101328.44
2023-09-10T21:20:37.868Z,101330.28
2023-09-10T21:23:07.675Z,101324.41
2023-09-10T21:25:37.648Z,101324.19
2023-09-10T21:28:08.188Z,101318.19
2023-09-10T21:30:36.426Z,101318.75
2023-09-10T21:33:05.965Z,101312.66
2023-09-10T21:35:34.614Z,101311.34
2023-09-10T21:38:05.416Z,101311.97
2023-09-10T21:40:35.020Z,101312.94
2023-09-10T21:43:03.329Z,101304.63
2023-09-10T21:45:31.655Z,101299.50
2023-09-10T21:48:00.053Z,101292.66
2023-09-10T21:50:28.456Z,101296.09
2023-09-10T21:52:56.783Z,101298.94
2023-09-10T21:55:25.138Z,101286.97
2023-09-10T21:57:54.763Z,101290.34
2023-09-10T22:00:23.323Z,101296.84
2023-09-10T22:02:51.867Z,101289.13
2023-09-10T22:05:20.329Z,101287.72
2023-09-10T22:07:48.619Z,101286.53
2023-09-10T22:10:17.095Z,101293.47
2023-09-10T22:12:45.400Z,101290.81
2023-09-10T22:15:15.408Z,101279.50
2023-09-10T22:17:43.809Z,101282.09
2023-09-10T22:20:12.991Z,101279.69
2023-09-10T22:22:41.740Z,101187.50
2023-09-10T22:25:14.559Z,101274.06
2023-09-10T22:27:43.209Z,101271.44
2023-09-10T22:30:14.521Z,101270.69
2023-09-10T22:32:42.948Z,101266.91
2023-09-10T22:35:11.508Z,101269.63
2023-09-10T22:37:39.952Z,101272.56
2023-09-10T22:40:10.227Z,101266.13
2023-09-10T22:42:38.754Z,101268.50
2023-09-10T22:45:08.927Z,101253.84
2023-09-10T22:47:38.701Z,101267.56
2023-09-10T22:50:08.465Z,101266.97
2023-09-10T22:52:36.736Z,101271.16
2023-09-10T22:55:05.870Z,101264.31
2023-09-10T22:57:34.215Z,101272.00
2023-09-10T23:00:02.550Z,101270.75
2023-09-10T23:02:30.946Z,101268.69
2023-09-10T23:05:00.697Z,101272.22
2023-09-10T23:07:29.058Z,101269.03
2023-09-10T23:10:08.253Z,101266.63
2023-09-10T23:12:40.765Z,101275.25
2023-09-10T23:15:09.734Z,101264.59
2023-09-10T23:17:38.290Z,101271.28
2023-09-10T23:20:09.670Z,101263.09
2023-09-10T23:22:39.540Z,101265.81
2023-09-10T23:25:08.823Z,101262.47
2023-09-10T23:27:37.120Z,101253.00
2023-09-10T23:30:05.720Z,101251.88
2023-09-10T23:32:34.037Z,101257.75
2023-09-10T23:35:03.090Z,101251.16
2023-09-10T23:37:33.034Z,101256.03
2023-09-10T23:40:01.374Z,101256.38
2023-09-10T23:42:29.691Z,101247.19
2023-09-10T23:44:57.974Z,101250.78
2023-09-10T23:47:26.354Z,101244.91
2023-09-10T23:49:54.625Z,101251.75
2023-09-10T23:52:22.901Z,101255.91
2023-09-10T23:54:52.531Z,101254.91
2023-09-10T23:57:20.877Z,101251.75
2023-09-10T23:59:49.176Z,101255.25
