createdAt,value
2022-11-20T00:02:37.539Z,9.07
2022-11-20T00:07:42.286Z,8.07
2022-11-20T00:12:45.542Z,8.55
2022-11-20T00:17:49.075Z,8.43
2022-11-20T00:22:53.966Z,8.27
2022-11-20T00:27:57.426Z,8.07
2022-11-20T00:33:00.746Z,8.45
2022-11-20T00:38:05.363Z,8.50
2022-11-20T00:43:08.569Z,8.25
2022-11-20T00:48:12.074Z,7.50
2022-11-20T00:53:16.716Z,8.60
2022-11-20T00:58:20.169Z,8.02
2022-11-20T01:03:26.997Z,8.10
2022-11-20T01:08:34.057Z,7.70
2022-11-20T01:13:40.688Z,7.80
2022-11-20T01:18:45.404Z,7.53
2022-11-20T01:23:51.119Z,6.20
2022-11-20T01:28:55.719Z,7.13
2022-11-20T01:34:01.807Z,7.57
2022-11-20T01:39:09.260Z,6.80
2022-11-20T01:44:16.245Z,6.50
2022-11-20T01:49:22.599Z,6.57
2022-11-20T01:54:34.432Z,6.10
2022-11-20T01:59:44.256Z,6.95
2022-11-20T02:04:48.701Z,7.43
2022-11-20T02:09:58.540Z,6.72
2022-11-20T02:15:02.392Z,6.75
2022-11-20T02:25:12.805Z,6.72
2022-11-20T02:30:16.531Z,7.72
2022-11-20T02:35:43.449Z,6.90
2022-11-20T02:40:52.671Z,6.38
2022-11-20T02:45:58.557Z,7.25
2022-11-20T02:51:01.964Z,6.60
2022-11-20T02:56:07.680Z,7.25
2022-11-20T03:01:11.034Z,6.90
2022-11-20T03:06:14.908Z,6.72
2022-11-20T03:11:19.639Z,7.50
2022-11-20T03:21:27.140Z,7.03
2022-11-20T03:26:32.108Z,6.45
2022-11-20T03:31:37.930Z,7.47
2022-11-20T03:36:42.163Z,6.97
2022-11-20T03:41:46.872Z,6.95
2022-11-20T03:46:50.063Z,7.25
2022-11-20T03:51:53.272Z,6.45
2022-11-20T03:56:58.150Z,7.18
2022-11-20T04:02:01.404Z,6.57
2022-11-20T04:07:05.069Z,6.83
2022-11-20T04:12:09.729Z,6.63
2022-11-20T04:17:13.220Z,6.18
2022-11-20T04:22:16.588Z,6.50
2022-11-20T04:27:21.311Z,7.35
2022-11-20T04:37:28.020Z,6.55
2022-11-20T04:42:32.590Z,6.88
2022-11-20T04:47:35.950Z,7.38
2022-11-20T04:52:39.193Z,7.07
2022-11-20T04:57:43.883Z,7.72
2022-11-20T05:02:47.069Z,7.65
2022-11-20T05:07:50.484Z,7.95
2022-11-20T05:12:55.454Z,8.55
2022-11-20T05:17:58.871Z,8.30
2022-11-20T05:23:02.231Z,7.78
2022-11-20T05:28:08.181Z,9.70
2022-11-20T05:33:11.580Z,9.35
2022-11-20T05:38:15.079Z,10.00
2022-11-20T05:43:19.672Z,10.43
2022-11-20T05:48:23.304Z,9.93
2022-11-20T05:53:27.783Z,10.30
2022-11-20T05:58:33.750Z,9.95
2022-11-20T06:03:37.176Z,11.23
2022-11-20T06:08:40.681Z,11.13
2022-11-20T06:13:45.678Z,11.35
2022-11-20T06:18:50.157Z,11.07
2022-11-20T06:23:55.508Z,11.32
2022-11-20T06:29:00.122Z,11.60
2022-11-20T06:34:03.749Z,10.82
2022-11-20T06:39:06.982Z,10.65
2022-11-20T06:44:11.792Z,10.90
2022-11-20T06:54:18.056Z,10.80
2022-11-20T06:59:23.115Z,10.82
2022-11-20T07:04:26.702Z,11.45
2022-11-20T07:09:30.127Z,11.80
2022-11-20T07:14:34.780Z,11.15
2022-11-20T07:24:45.831Z,11.75
2022-11-20T07:29:51.057Z,11.48
2022-11-20T07:39:57.613Z,11.45
2022-11-20T07:45:02.338Z,11.57
2022-11-20T07:50:07.428Z,12.55
2022-11-20T07:55:11.822Z,11.77
2022-11-20T08:00:18.443Z,12.48
2022-11-20T08:05:21.646Z,11.27
2022-11-20T08:10:25.146Z,12.52
2022-11-20T08:15:29.835Z,11.73
2022-11-20T08:25:38.514Z,12.63
2022-11-20T08:30:43.154Z,12.57
2022-11-20T08:35:46.390Z,12.32
2022-11-20T08:41:03.568Z,13.57
2022-11-20T08:46:08.309Z,12.30
2022-11-20T08:51:12.089Z,12.15
2022-11-20T08:56:15.362Z,12.82
2022-11-20T09:01:20.311Z,12.40
2022-11-20T09:11:27.970Z,12.85
2022-11-20T09:16:32.860Z,12.95
2022-11-20T09:26:40.006Z,15.50
2022-11-20T09:31:44.854Z,16.17
2022-11-20T09:42:07.001Z,15.50
2022-11-20T09:47:19.568Z,15.70
2022-11-20T09:52:30.257Z,15.90
2022-11-20T09:57:38.957Z,14.45
2022-11-20T10:02:49.355Z,15.00
2022-11-20T10:07:58.090Z,15.65
2022-11-20T10:13:18.054Z,15.05
2022-11-20T10:18:35.841Z,15.13
2022-11-20T10:24:09.635Z,16.75
2022-11-20T10:29:15.461Z,16.55
2022-11-20T10:34:29.749Z,17.27
2022-11-20T10:39:41.030Z,16.97
2022-11-20T10:45:06.714Z,16.58
2022-11-20T10:50:22.406Z,17.15
2022-11-20T10:55:32.518Z,16.60
2022-11-20T11:00:36.572Z,16.77
2022-11-20T11:05:45.521Z,16.40
2022-11-20T11:10:54.073Z,14.88
2022-11-20T11:15:58.067Z,11.85
2022-11-20T11:21:05.010Z,11.03
2022-11-20T11:26:20.296Z,10.55
2022-11-20T11:31:29.876Z,9.60
2022-11-20T11:36:35.691Z,9.95
2022-11-20T11:41:39.394Z,9.55
2022-11-20T11:46:47.100Z,9.43
2022-11-20T11:52:04.623Z,9.70
2022-11-20T11:57:17.120Z,9.77
2022-11-20T12:02:33.596Z,9.57
2022-11-20T12:07:47.699Z,10.13
2022-11-20T12:12:57.157Z,9.98
2022-11-20T12:18:00.623Z,9.95
2022-11-20T12:23:16.863Z,9.90
2022-11-20T12:28:42.394Z,10.13
2022-11-20T12:34:08.310Z,10.35
2022-11-20T12:39:43.116Z,10.75
2022-11-20T12:45:21.062Z,11.30
2022-11-20T12:50:42.888Z,10.60
2022-11-20T12:56:08.443Z,10.32
2022-11-20T13:01:43.946Z,10.57
2022-11-20T13:06:47.580Z,11.48
2022-11-20T13:12:00.756Z,11.15
2022-11-20T13:17:11.980Z,10.77
2022-11-20T13:22:26.276Z,11.52
2022-11-20T13:27:32.347Z,11.37
2022-11-20T13:32:35.807Z,10.48
2022-11-20T13:37:40.701Z,10.95
2022-11-20T13:47:52.041Z,11.10
2022-11-20T13:53:03.172Z,12.43
2022-11-20T13:58:34.277Z,10.75
2022-11-20T14:04:04.414Z,11.63
2022-11-20T14:09:02.307Z,10.52
2022-11-20T14:14:17.530Z,10.40
2022-11-20T14:19:32.740Z,10.65
2022-11-20T14:24:36.617Z,10.35
2022-11-20T14:29:42.630Z,11.27
2022-11-20T14:34:48.545Z,10.55
2022-11-20T14:39:54.532Z,9.73
2022-11-20T14:45:00.880Z,10.38
2022-11-20T14:50:09.771Z,10.98
2022-11-20T14:55:26.820Z,10.85
2022-11-20T15:00:33.841Z,11.23
2022-11-20T15:05:51.924Z,11.40
2022-11-20T15:10:56.335Z,11.25
2022-11-20T15:16:02.908Z,10.23
2022-11-20T15:21:12.770Z,11.75
2022-11-20T15:26:20.230Z,10.45
2022-11-20T15:31:26.344Z,10.75
2022-11-20T15:36:29.779Z,10.25
2022-11-20T15:41:33.268Z,10.88
2022-11-20T15:46:43.462Z,11.27
2022-11-20T15:51:48.952Z,10.27
2022-11-20T15:56:54.289Z,10.80
2022-11-20T16:02:00.511Z,11.18
2022-11-20T16:07:04.189Z,11.88
2022-11-20T16:12:07.934Z,10.93
2022-11-20T16:17:13.258Z,11.63
2022-11-20T16:22:16.843Z,11.02
2022-11-20T16:27:20.280Z,11.75
2022-11-20T16:32:25.558Z,11.52
2022-11-20T16:37:28.899Z,11.35
2022-11-20T16:42:36.000Z,10.80
2022-11-20T16:47:40.787Z,11.13
2022-11-20T16:57:46.851Z,11.68
2022-11-20T17:02:51.543Z,13.32
2022-11-20T17:07:54.996Z,12.07
2022-11-20T17:12:58.218Z,11.60
2022-11-20T17:18:04.021Z,12.40
2022-11-20T17:23:07.214Z,11.98
2022-11-20T17:28:10.542Z,11.75
2022-11-20T17:33:15.207Z,10.90
2022-11-20T17:38:18.751Z,9.82
2022-11-20T17:43:22.001Z,11.48
2022-11-20T17:48:29.182Z,12.35
2022-11-20T17:53:35.820Z,12.90
2022-11-20T17:58:41.367Z,11.77
2022-11-20T18:03:46.426Z,12.77
2022-11-20T18:08:50.763Z,12.00
2022-11-20T18:14:12.663Z,12.07
2022-11-20T18:19:19.649Z,11.57
2022-11-20T18:24:23.731Z,10.15
2022-11-20T18:29:28.252Z,11.70
2022-11-20T18:34:33.629Z,10.88
2022-11-20T18:39:38.664Z,11.77
2022-11-20T18:44:54.872Z,12.40
2022-11-20T18:50:01.428Z,12.45
2022-11-20T18:55:08.161Z,11.85
2022-11-20T19:05:17.121Z,11.18
2022-11-20T19:10:21.580Z,11.90
2022-11-20T19:15:24.961Z,11.88
2022-11-20T19:20:29.604Z,11.45
2022-11-20T19:25:37.874Z,11.50
2022-11-20T19:30:42.149Z,10.90
2022-11-20T19:35:46.893Z,10.23
2022-11-20T19:40:50.344Z,10.73
2022-11-20T19:45:53.913Z,10.45
2022-11-20T19:50:58.467Z,10.13
2022-11-20T19:56:02.623Z,9.60
2022-11-20T20:01:10.338Z,9.57
2022-11-20T20:06:16.991Z,9.73
2022-11-20T20:11:22.009Z,9.95
2022-11-20T20:16:28.366Z,9.82
2022-11-20T20:21:34.404Z,9.27
2022-11-20T20:26:38.022Z,10.02
2022-11-20T20:31:41.702Z,9.85
2022-11-20T20:36:46.542Z,8.88
2022-11-20T20:46:53.484Z,8.82
2022-11-20T20:51:58.347Z,9.20
2022-11-20T20:57:01.683Z,9.48
2022-11-20T21:02:05.389Z,8.70
2022-11-20T21:07:11.203Z,9.20
2022-11-20T21:12:14.784Z,8.77
2022-11-20T21:17:18.269Z,9.30
2022-11-20T21:22:23.119Z,9.10
2022-11-20T21:27:26.634Z,8.48
2022-11-20T21:32:29.812Z,8.63
2022-11-20T21:37:39.637Z,8.77
2022-11-20T21:42:44.126Z,8.10
2022-11-20T21:47:50.475Z,8.40
2022-11-20T21:52:55.045Z,9.15
2022-11-20T21:57:58.610Z,9.13
2022-11-20T22:03:01.766Z,10.10
2022-11-20T22:08:07.285Z,9.27
2022-11-20T22:13:27.887Z,10.40
2022-11-20T22:18:31.388Z,9.70
2022-11-20T22:23:36.457Z,10.50
2022-11-20T22:28:40.520Z,11.00
2022-11-20T22:33:43.813Z,10.20
2022-11-20T22:38:49.227Z,10.13
2022-11-20T22:43:56.426Z,10.27
2022-11-20T22:49:01.288Z,11.55
2022-11-20T22:54:06.527Z,11.68
2022-11-20T22:59:10.125Z,11.07
2022-11-20T23:04:13.479Z,11.75
2022-11-20T23:09:18.429Z,11.75
2022-11-20T23:14:27.455Z,11.10
2022-11-20T23:19:31.023Z,11.32
2022-11-20T23:24:35.587Z,12.05
2022-11-20T23:29:38.776Z,11.93
2022-11-20T23:34:41.942Z,11.85
2022-11-20T23:39:46.641Z,12.10
2022-11-20T23:44:49.979Z,11.20
2022-11-20T23:49:53.269Z,12.05
2022-11-20T23:54:57.823Z,11.75
