createdAt,value
2018-02-22T00:00:09.658Z,-0.37
2018-02-22T00:00:48.061Z,-0.31
2018-02-22T00:01:23.503Z,-0.36
2018-02-22T00:01:58.993Z,-0.31
2018-02-22T00:02:34.529Z,-0.36
2018-02-22T00:03:10.046Z,-0.29
2018-02-22T00:03:47.042Z,-0.39
2018-02-22T00:04:22.481Z,-0.33
2018-02-22T00:04:57.863Z,-0.36
2018-02-22T00:05:33.173Z,-0.36
2018-02-22T00:06:08.762Z,-0.31
2018-02-22T00:06:45.014Z,-0.33
2018-02-22T00:07:20.511Z,-0.34
2018-02-22T00:07:55.884Z,-0.42
2018-02-22T00:08:31.310Z,-0.27
2018-02-22T00:09:06.794Z,-0.34
2018-02-22T00:09:42.644Z,-0.36
2018-02-22T00:10:18.029Z,-0.34
2018-02-22T00:10:53.626Z,-0.36
2018-02-22T00:11:29.053Z,-0.39
2018-02-22T00:12:04.400Z,-0.34
2018-02-22T00:12:39.513Z,-0.42
2018-02-22T00:13:14.939Z,-0.47
2018-02-22T00:13:50.328Z,-0.47
2018-02-22T00:14:25.839Z,-0.47
2018-02-22T00:15:01.332Z,-0.45
2018-02-22T00:15:38.560Z,-0.45
2018-02-22T00:16:13.850Z,-0.48
2018-02-22T00:16:49.189Z,-0.51
2018-02-22T00:17:24.509Z,-0.55
2018-02-22T00:18:00.416Z,-0.59
2018-02-22T00:18:35.936Z,-0.48
2018-02-22T00:19:11.444Z,-0.57
2018-02-22T00:19:46.669Z,-0.47
2018-02-22T00:20:21.799Z,-0.52
2018-02-22T00:20:57.654Z,-0.50
2018-02-22T00:21:33.276Z,-0.54
2018-02-22T00:22:08.650Z,-0.47
2018-02-22T00:22:44.002Z,-0.47
2018-02-22T00:23:19.429Z,-0.50
2018-02-22T00:23:54.827Z,-0.52
2018-02-22T00:24:30.653Z,-0.59
2018-02-22T00:25:05.818Z,-0.47
2018-02-22T00:25:42.022Z,-0.50
2018-02-22T00:26:17.242Z,-0.51
2018-02-22T00:26:52.559Z,-0.55
2018-02-22T00:27:27.653Z,-0.51
2018-02-22T00:28:02.873Z,-0.54
2018-02-22T00:28:38.377Z,-0.54
2018-02-22T00:29:13.952Z,-0.50
2018-02-22T00:29:49.184Z,-0.65
2018-02-22T00:30:24.495Z,-0.51
2018-02-22T00:31:00.220Z,-0.48
2018-02-22T00:31:35.552Z,-0.50
2018-02-22T00:32:11.133Z,-0.54
2018-02-22T00:32:46.659Z,-0.59
2018-02-22T00:33:21.880Z,-0.62
2018-02-22T00:33:57.164Z,-0.62
2018-02-22T00:34:32.348Z,-0.52
2018-02-22T00:35:07.743Z,-0.57
2018-02-22T00:35:44.279Z,-0.47
2018-02-22T00:36:19.298Z,-0.55
2018-02-22T00:36:54.765Z,-0.52
2018-02-22T00:37:30.273Z,-0.52
2018-02-22T00:38:05.537Z,-0.47
2018-02-22T00:38:40.886Z,-0.52
2018-02-22T00:39:16.276Z,-0.62
2018-02-22T00:39:51.708Z,-0.54
2018-02-22T00:40:26.807Z,-0.62
2018-02-22T00:41:02.097Z,-0.52
2018-02-22T00:41:37.528Z,-0.59
2018-02-22T00:42:13.201Z,-0.65
2018-02-22T00:42:48.500Z,-0.54
2018-02-22T00:43:23.809Z,-0.57
2018-02-22T00:43:59.117Z,-0.57
2018-02-22T00:44:34.333Z,-0.51
2018-02-22T00:45:12.334Z,-0.62
2018-02-22T00:45:48.674Z,-0.54
2018-02-22T00:46:24.202Z,-0.55
2018-02-22T00:46:59.916Z,-0.59
2018-02-22T00:47:35.014Z,-0.62
2018-02-22T00:48:10.297Z,-0.52
2018-02-22T00:48:45.689Z,-0.52
2018-02-22T00:49:20.953Z,-0.60
2018-02-22T00:49:56.326Z,-0.66
2018-02-22T00:50:31.957Z,-0.65
2018-02-22T00:51:07.235Z,-0.62
2018-02-22T00:51:43.092Z,-0.59
2018-02-22T00:52:21.893Z,-0.59
2018-02-22T00:52:57.192Z,-0.59
2018-02-22T00:53:32.493Z,-0.51
2018-02-22T00:54:07.773Z,-0.60
2018-02-22T00:54:43.214Z,-0.57
2018-02-22T00:55:18.688Z,-0.54
2018-02-22T00:55:54.087Z,-0.52
2018-02-22T00:56:29.338Z,-0.55
2018-02-22T00:57:04.652Z,-0.59
2018-02-22T00:57:40.197Z,-0.65
2018-02-22T00:58:15.789Z,-0.59
2018-02-22T00:58:51.425Z,-0.59
2018-02-22T00:59:26.853Z,-0.60
2018-02-22T01:00:02.071Z,-0.54
2018-02-22T01:00:39.274Z,-0.63
2018-02-22T01:01:14.458Z,-0.60
2018-02-22T01:01:50.073Z,-0.62
2018-02-22T01:02:25.400Z,-0.55
2018-02-22T01:03:01.290Z,-0.55
2018-02-22T01:03:37.803Z,-0.65
2018-02-22T01:04:12.996Z,-0.70
2018-02-22T01:04:48.411Z,-0.59
2018-02-22T01:05:23.752Z,-0.63
2018-02-22T01:06:00.234Z,-0.63
2018-02-22T01:06:35.763Z,-0.63
2018-02-22T01:07:11.247Z,-0.65
2018-02-22T01:07:46.662Z,-0.65
2018-02-22T01:08:21.777Z,-0.69
2018-02-22T01:08:57.061Z,-0.62
2018-02-22T01:09:32.666Z,-0.57
2018-02-22T01:10:08.049Z,-0.69
2018-02-22T01:10:45.392Z,-0.65
2018-02-22T01:11:21.196Z,-0.69
2018-02-22T01:11:56.311Z,-0.62
2018-02-22T01:12:31.846Z,-0.60
2018-02-22T01:13:07.163Z,-0.72
2018-02-22T01:13:42.596Z,-0.66
2018-02-22T01:14:18.182Z,-0.77
2018-02-22T01:14:53.328Z,-0.69
2018-02-22T01:15:28.738Z,-0.65
2018-02-22T01:16:03.944Z,-0.72
2018-02-22T01:16:39.232Z,-0.77
2018-02-22T01:17:14.438Z,-0.68
2018-02-22T01:17:49.852Z,-0.73
2018-02-22T01:18:25.375Z,-0.69
2018-02-22T01:19:00.550Z,-0.68
2018-02-22T01:19:36.174Z,-0.75
2018-02-22T01:20:11.669Z,-0.69
2018-02-22T01:20:48.089Z,-0.69
2018-02-22T01:21:23.562Z,-0.75
2018-02-22T01:21:58.850Z,-0.75
2018-02-22T01:22:34.082Z,-0.78
2018-02-22T01:23:09.385Z,-0.73
2018-02-22T01:23:44.777Z,-0.78
2018-02-22T01:24:20.195Z,-0.72
2018-02-22T01:24:55.300Z,-0.77
2018-02-22T01:25:30.800Z,-0.75
2018-02-22T01:26:09.300Z,-0.75
2018-02-22T01:26:45.045Z,-0.78
2018-02-22T01:27:21.754Z,-0.81
2018-02-22T01:27:57.237Z,-0.80
2018-02-22T01:28:32.823Z,-0.80
2018-02-22T01:29:08.233Z,-0.87
2018-02-22T01:29:43.554Z,-0.75
2018-02-22T01:30:18.969Z,-0.80
2018-02-22T01:30:54.698Z,-0.86
2018-02-22T01:31:29.934Z,-0.87
2018-02-22T01:32:05.536Z,-0.80
2018-02-22T01:32:41.263Z,-0.80
2018-02-22T01:33:16.558Z,-0.75
2018-02-22T01:33:52.225Z,-0.77
2018-02-22T01:34:27.437Z,-0.78
2018-02-22T01:35:02.803Z,-0.75
2018-02-22T01:35:38.524Z,-0.78
2018-02-22T01:36:14.009Z,-0.77
2018-02-22T01:36:49.625Z,-0.81
2018-02-22T01:37:25.274Z,-0.86
2018-02-22T01:38:00.775Z,-0.81
2018-02-22T01:38:36.380Z,-0.87
2018-02-22T01:39:11.670Z,-0.81
2018-02-22T01:39:46.784Z,-0.81
2018-02-22T01:40:22.086Z,-0.81
2018-02-22T01:40:57.680Z,-0.77
2018-02-22T01:41:32.897Z,-0.81
2018-02-22T01:42:08.302Z,-0.94
2018-02-22T01:42:43.508Z,-0.83
2018-02-22T01:43:18.813Z,-0.81
2018-02-22T01:43:54.011Z,-0.81
2018-02-22T01:44:29.605Z,-0.77
2018-02-22T01:45:04.912Z,-0.91
2018-02-22T01:45:41.056Z,-0.94
2018-02-22T01:46:16.446Z,-0.92
2018-02-22T01:46:51.848Z,-0.81
2018-02-22T01:47:27.438Z,-0.92
2018-02-22T01:48:02.991Z,-0.95
2018-02-22T01:48:38.279Z,-0.83
2018-02-22T01:49:13.461Z,-0.92
2018-02-22T01:49:48.882Z,-0.84
2018-02-22T01:50:24.296Z,-0.99
2018-02-22T01:50:59.759Z,-0.84
2018-02-22T01:51:35.150Z,-0.87
2018-02-22T01:52:10.727Z,-0.91
2018-02-22T01:52:46.275Z,-0.91
2018-02-22T01:53:21.916Z,-0.81
2018-02-22T01:53:57.170Z,-0.83
2018-02-22T01:54:32.504Z,-0.92
2018-02-22T01:55:07.600Z,-0.86
2018-02-22T01:55:43.901Z,-0.89
2018-02-22T01:56:19.195Z,-0.81
2018-02-22T01:56:54.659Z,-0.84
2018-02-22T01:57:30.196Z,-0.94
2018-02-22T01:58:05.857Z,-0.86
2018-02-22T01:58:41.607Z,-0.91
2018-02-22T01:59:16.903Z,-0.80
2018-02-22T01:59:52.218Z,-0.91
2018-02-22T02:00:27.948Z,-0.81
2018-02-22T02:01:04.150Z,-0.86
2018-02-22T02:01:39.373Z,-0.84
2018-02-22T02:02:15.259Z,-0.87
2018-02-22T02:02:52.707Z,-0.84
2018-02-22T02:03:27.942Z,-0.84
2018-02-22T02:04:03.364Z,-0.97
2018-02-22T02:04:38.954Z,-0.94
2018-02-22T02:05:14.137Z,-0.81
2018-02-22T02:05:49.753Z,-0.94
2018-02-22T02:06:25.450Z,-0.86
2018-02-22T02:07:01.154Z,-0.87
2018-02-22T02:07:36.357Z,-0.80
2018-02-22T02:08:11.725Z,-0.97
2018-02-22T02:08:47.845Z,-0.94
2018-02-22T02:09:23.100Z,-0.91
2018-02-22T02:09:58.365Z,-0.80
2018-02-22T02:10:33.711Z,-0.94
2018-02-22T02:11:08.802Z,-0.94
2018-02-22T02:11:44.138Z,-0.83
2018-02-22T02:12:19.557Z,-0.75
2018-02-22T02:12:55.182Z,-0.78
2018-02-22T02:13:30.503Z,-0.80
2018-02-22T02:14:05.998Z,-0.77
2018-02-22T02:14:41.457Z,-0.81
2018-02-22T02:15:16.753Z,-0.75
2018-02-22T02:15:52.066Z,-0.73
2018-02-22T02:16:27.565Z,-0.78
2018-02-22T02:17:02.941Z,-0.81
2018-02-22T02:17:38.242Z,-0.77
2018-02-22T02:18:13.707Z,-0.78
2018-02-22T02:18:49.405Z,-0.73
2018-02-22T02:19:24.729Z,-0.78
2018-02-22T02:19:59.929Z,-0.80
2018-02-22T02:20:35.465Z,-0.81
2018-02-22T02:21:10.964Z,-0.77
2018-02-22T02:21:46.801Z,-0.83
2018-02-22T02:22:22.297Z,-0.81
2018-02-22T02:22:57.590Z,-0.80
2018-02-22T02:23:33.124Z,-0.77
2018-02-22T02:24:08.424Z,-0.86
2018-02-22T02:24:43.964Z,-0.73
2018-02-22T02:25:19.521Z,-0.80
2018-02-22T02:25:54.874Z,-0.80
2018-02-22T02:26:30.009Z,-0.80
2018-02-22T02:27:05.288Z,-0.78
2018-02-22T02:27:40.804Z,-0.80
2018-02-22T02:28:16.368Z,-0.78
2018-02-22T02:28:51.583Z,-0.77
2018-02-22T02:29:26.917Z,-0.75
2018-02-22T02:30:02.179Z,-0.70
2018-02-22T02:30:39.813Z,-0.73
2018-02-22T02:31:15.287Z,-0.75
2018-02-22T02:31:50.816Z,-0.80
2018-02-22T02:32:26.518Z,-0.75
2018-02-22T02:33:01.996Z,-0.75
2018-02-22T02:33:37.705Z,-0.78
2018-02-22T02:34:13.117Z,-0.73
2018-02-22T02:34:48.854Z,-0.72
2018-02-22T02:35:24.387Z,-0.73
2018-02-22T02:35:59.583Z,-0.73
2018-02-22T02:36:34.997Z,-0.73
2018-02-22T02:37:10.407Z,-0.77
2018-02-22T02:37:45.946Z,-0.69
2018-02-22T02:38:21.076Z,-0.78
2018-02-22T02:38:56.374Z,-0.72
2018-02-22T02:39:31.702Z,-0.73
2018-02-22T02:40:07.289Z,-0.77
2018-02-22T02:40:45.130Z,-0.80
2018-02-22T02:41:20.597Z,-0.75
2018-02-22T02:41:55.785Z,-0.83
2018-02-22T02:42:31.613Z,-0.73
2018-02-22T02:43:06.702Z,-0.77
2018-02-22T02:43:42.008Z,-0.70
2018-02-22T02:44:17.292Z,-0.75
2018-02-22T02:44:52.597Z,-0.77
2018-02-22T02:45:28.013Z,-0.83
2018-02-22T02:46:03.288Z,-0.80
2018-02-22T02:46:39.029Z,-0.83
2018-02-22T02:47:14.727Z,-0.80
2018-02-22T02:47:49.973Z,-0.81
2018-02-22T02:48:25.230Z,-0.77
2018-02-22T02:49:00.738Z,-0.73
2018-02-22T02:49:35.959Z,-0.75
2018-02-22T02:50:11.251Z,-0.80
2018-02-22T02:50:49.808Z,-0.81
2018-02-22T02:51:25.034Z,-0.80
2018-02-22T02:52:00.533Z,-0.81
2018-02-22T02:52:35.991Z,-0.81
2018-02-22T02:53:11.479Z,-0.78
2018-02-22T02:53:46.696Z,-0.73
2018-02-22T02:54:22.047Z,-0.73
2018-02-22T02:54:57.326Z,-0.78
2018-02-22T02:55:32.753Z,-0.78
2018-02-22T02:56:08.375Z,-0.77
2018-02-22T02:56:45.742Z,-0.75
2018-02-22T02:57:21.174Z,-0.83
2018-02-22T02:57:56.871Z,-0.75
2018-02-22T02:58:32.280Z,-0.83
2018-02-22T02:59:07.670Z,-0.80
2018-02-22T02:59:43.923Z,-0.77
2018-02-22T03:00:19.442Z,-0.81
2018-02-22T03:00:54.912Z,-0.75
2018-02-22T03:01:32.034Z,-0.83
2018-02-22T03:02:07.423Z,-0.81
2018-02-22T03:02:43.264Z,-0.78
2018-02-22T03:03:18.649Z,-0.83
2018-02-22T03:03:54.094Z,-0.75
2018-02-22T03:04:29.489Z,-0.78
2018-02-22T03:05:06.606Z,-0.81
2018-02-22T03:05:42.141Z,-0.80
2018-02-22T03:06:17.499Z,-0.81
2018-02-22T03:06:52.806Z,-0.80
2018-02-22T03:07:28.227Z,-0.81
2018-02-22T03:08:03.756Z,-0.81
2018-02-22T03:08:39.064Z,-0.86
2018-02-22T03:09:14.468Z,-0.94
2018-02-22T03:09:49.809Z,-0.89
2018-02-22T03:10:25.266Z,-0.87
2018-02-22T03:11:00.445Z,-0.91
2018-02-22T03:11:35.939Z,-0.91
2018-02-22T03:12:11.057Z,-0.86
2018-02-22T03:12:47.271Z,-0.86
2018-02-22T03:13:22.836Z,-0.91
2018-02-22T03:13:58.158Z,-0.83
2018-02-22T03:14:33.303Z,-0.97
2018-02-22T03:15:08.547Z,-0.92
2018-02-22T03:15:45.147Z,-0.95
2018-02-22T03:16:20.581Z,-0.83
2018-02-22T03:16:56.118Z,-0.81
2018-02-22T03:17:31.564Z,-0.83
2018-02-22T03:18:07.092Z,-0.86
2018-02-22T03:18:42.659Z,-0.91
2018-02-22T03:19:17.968Z,-0.89
2018-02-22T03:19:53.104Z,-0.89
2018-02-22T03:20:28.222Z,-0.94
2018-02-22T03:21:03.628Z,-0.86
2018-02-22T03:21:39.145Z,-0.95
2018-02-22T03:22:14.418Z,-0.92
2018-02-22T03:22:49.965Z,-0.87
2018-02-22T03:23:25.673Z,-0.92
2018-02-22T03:24:01.364Z,-0.89
2018-02-22T03:24:36.917Z,-0.86
2018-02-22T03:25:12.017Z,-0.94
2018-02-22T03:25:47.278Z,-0.84
2018-02-22T03:26:22.794Z,-0.86
2018-02-22T03:26:57.877Z,-0.89
2018-02-22T03:27:33.307Z,-0.94
2018-02-22T03:28:08.619Z,-0.84
2018-02-22T03:28:43.944Z,-0.92
2018-02-22T03:29:19.403Z,-0.91
2018-02-22T03:29:54.801Z,-0.97
2018-02-22T03:30:30.244Z,-0.81
2018-02-22T03:31:05.837Z,-0.83
2018-02-22T03:31:41.163Z,-0.97
2018-02-22T03:32:16.435Z,-0.89
2018-02-22T03:32:51.884Z,-1.00
2018-02-22T03:33:27.401Z,-0.97
2018-02-22T03:34:02.699Z,-0.91
2018-02-22T03:34:38.172Z,-0.92
2018-02-22T03:35:13.365Z,-0.86
2018-02-22T03:35:50.092Z,-0.97
2018-02-22T03:36:25.617Z,-0.91
2018-02-22T03:37:00.828Z,-0.94
2018-02-22T03:37:36.534Z,-0.97
2018-02-22T03:38:12.139Z,-0.95
2018-02-22T03:38:47.468Z,-1.02
2018-02-22T03:39:22.870Z,-0.89
2018-02-22T03:39:58.292Z,-0.94
2018-02-22T03:40:34.025Z,-1.00
2018-02-22T03:41:09.437Z,-0.91
2018-02-22T03:41:44.841Z,-0.95
2018-02-22T03:42:20.197Z,-0.97
2018-02-22T03:42:55.469Z,-0.92
2018-02-22T03:43:30.699Z,-0.94
2018-02-22T03:44:06.000Z,-1.09
2018-02-22T03:44:42.998Z,-1.03
2018-02-22T03:45:18.498Z,-0.97
2018-02-22T03:45:54.119Z,-0.99
2018-02-22T03:46:29.417Z,-0.99
2018-02-22T03:47:04.823Z,-0.97
2018-02-22T03:47:40.138Z,-1.03
2018-02-22T03:48:15.523Z,-0.92
2018-02-22T03:48:51.063Z,-0.95
2018-02-22T03:49:26.387Z,-1.00
2018-02-22T03:50:01.811Z,-1.03
2018-02-22T03:50:37.642Z,-0.97
2018-02-22T03:51:13.063Z,-1.02
2018-02-22T03:51:48.565Z,-0.95
2018-02-22T03:52:23.895Z,-1.07
2018-02-22T03:52:59.405Z,-1.03
2018-02-22T03:53:34.716Z,-0.94
2018-02-22T03:54:10.208Z,-0.95
2018-02-22T03:54:45.534Z,-0.99
2018-02-22T03:55:20.988Z,-0.99
2018-02-22T03:55:56.438Z,-0.94
2018-02-22T03:56:31.678Z,-0.94
2018-02-22T03:57:07.368Z,-1.03
2018-02-22T03:57:42.783Z,-1.09
2018-02-22T03:58:17.965Z,-1.00
2018-02-22T03:58:53.303Z,-1.00
2018-02-22T03:59:28.811Z,-1.07
2018-02-22T04:00:03.893Z,-0.97
2018-02-22T04:00:42.443Z,-1.06
2018-02-22T04:01:17.800Z,-1.02
2018-02-22T04:01:53.100Z,-1.05
2018-02-22T04:02:28.799Z,-0.94
2018-02-22T04:03:04.412Z,-1.02
2018-02-22T04:03:39.733Z,-1.00
2018-02-22T04:04:14.917Z,-1.07
2018-02-22T04:04:50.442Z,-1.00
2018-02-22T04:05:25.738Z,-1.05
2018-02-22T04:06:01.046Z,-1.02
2018-02-22T04:06:36.612Z,-1.09
2018-02-22T04:07:12.019Z,-1.06
2018-02-22T04:07:47.344Z,-1.02
2018-02-22T04:08:22.680Z,-1.06
2018-02-22T04:08:57.960Z,-1.02
2018-02-22T04:09:33.203Z,-0.99
2018-02-22T04:10:08.480Z,-0.95
2018-02-22T04:10:44.907Z,-1.06
2018-02-22T04:11:20.309Z,-0.99
2018-02-22T04:11:55.619Z,-1.06
2018-02-22T04:12:31.136Z,-0.97
2018-02-22T04:13:06.759Z,-1.06
2018-02-22T04:13:41.880Z,-1.05
2018-02-22T04:14:17.008Z,-1.17
2018-02-22T04:14:52.237Z,-1.02
2018-02-22T04:15:27.651Z,-1.10
2018-02-22T04:16:02.854Z,-1.03
2018-02-22T04:16:38.176Z,-1.13
2018-02-22T04:17:13.377Z,-1.03
2018-02-22T04:17:48.509Z,-1.12
2018-02-22T04:18:24.032Z,-1.10
2018-02-22T04:18:59.402Z,-1.09
2018-02-22T04:19:34.822Z,-1.07
2018-02-22T04:20:10.219Z,-1.05
2018-02-22T04:20:47.373Z,-1.07
2018-02-22T04:21:22.889Z,-1.09
2018-02-22T04:21:58.303Z,-1.12
2018-02-22T04:22:33.662Z,-1.06
2018-02-22T04:23:09.055Z,-1.15
2018-02-22T04:23:44.365Z,-1.10
2018-02-22T04:24:19.787Z,-1.13
2018-02-22T04:24:55.171Z,-1.12
2018-02-22T04:25:30.995Z,-1.09
2018-02-22T04:26:06.179Z,-1.20
2018-02-22T04:26:41.309Z,-1.07
2018-02-22T04:27:16.603Z,-1.17
2018-02-22T04:27:52.047Z,-1.13
2018-02-22T04:28:27.273Z,-1.12
2018-02-22T04:29:02.544Z,-1.12
2018-02-22T04:29:37.777Z,-1.13
2018-02-22T04:30:13.392Z,-1.09
2018-02-22T04:30:51.359Z,-1.10
2018-02-22T04:31:27.584Z,-1.20
2018-02-22T04:32:02.800Z,-1.13
2018-02-22T04:32:38.149Z,-1.09
2018-02-22T04:33:13.253Z,-1.13
2018-02-22T04:33:48.574Z,-1.15
2018-02-22T04:34:23.727Z,-1.18
2018-02-22T04:34:59.132Z,-1.25
2018-02-22T04:35:34.546Z,-1.09
2018-02-22T04:36:10.378Z,-1.15
2018-02-22T04:36:46.245Z,-1.18
2018-02-22T04:37:21.453Z,-1.21
2018-02-22T04:37:57.073Z,-1.20
2018-02-22T04:38:32.859Z,-1.15
2018-02-22T04:39:08.146Z,-1.23
2018-02-22T04:39:43.673Z,-1.12
2018-02-22T04:40:19.405Z,-1.12
2018-02-22T04:40:55.120Z,-1.17
2018-02-22T04:41:30.622Z,-1.17
2018-02-22T04:42:06.130Z,-1.15
2018-02-22T04:42:41.841Z,-1.18
2018-02-22T04:43:17.540Z,-1.20
2018-02-22T04:43:53.198Z,-1.17
2018-02-22T04:44:28.620Z,-1.12
2018-02-22T04:45:04.026Z,-1.18
2018-02-22T04:45:40.895Z,-1.23
2018-02-22T04:46:16.614Z,-1.13
2018-02-22T04:46:52.116Z,-1.18
2018-02-22T04:47:27.376Z,-1.15
2018-02-22T04:48:02.786Z,-1.24
2018-02-22T04:48:38.223Z,-1.13
2018-02-22T04:49:13.745Z,-1.20
2018-02-22T04:49:49.102Z,-1.23
2018-02-22T04:50:24.660Z,-1.21
2018-02-22T04:50:59.833Z,-1.27
2018-02-22T04:51:35.473Z,-1.24
2018-02-22T04:52:10.877Z,-1.28
2018-02-22T04:52:46.306Z,-1.23
2018-02-22T04:53:21.835Z,-1.24
2018-02-22T04:53:57.538Z,-1.13
2018-02-22T04:54:32.935Z,-1.20
2018-02-22T04:55:08.235Z,-1.27
2018-02-22T04:55:44.182Z,-1.35
2018-02-22T04:56:19.403Z,-1.21
2018-02-22T04:56:54.688Z,-1.25
2018-02-22T04:57:30.093Z,-1.24
2018-02-22T04:58:05.598Z,-1.38
2018-02-22T04:58:41.322Z,-1.36
2018-02-22T04:59:16.711Z,-1.20
2018-02-22T04:59:52.144Z,-1.30
2018-02-22T05:00:27.771Z,-1.28
2018-02-22T05:01:03.083Z,-1.24
2018-02-22T05:01:38.503Z,-1.30
2018-02-22T05:02:13.886Z,-1.21
2018-02-22T05:02:49.121Z,-1.28
2018-02-22T05:03:24.634Z,-1.27
2018-02-22T05:03:59.748Z,-1.25
2018-02-22T05:04:35.254Z,-1.27
2018-02-22T05:05:10.580Z,-1.23
2018-02-22T05:05:46.940Z,-1.15
2018-02-22T05:06:22.168Z,-1.27
2018-02-22T05:06:57.393Z,-1.20
2018-02-22T05:07:32.597Z,-1.27
2018-02-22T05:08:07.783Z,-1.21
2018-02-22T05:08:43.006Z,-1.35
2018-02-22T05:09:18.599Z,-1.21
2018-02-22T05:09:54.013Z,-1.27
2018-02-22T05:10:29.746Z,-1.21
2018-02-22T05:11:05.049Z,-1.41
2018-02-22T05:11:40.168Z,-1.46
2018-02-22T05:12:15.553Z,-1.43
2018-02-22T05:12:50.865Z,-1.39
2018-02-22T05:13:26.782Z,-1.48
2018-02-22T05:14:01.888Z,-1.31
2018-02-22T05:14:37.414Z,-1.46
2018-02-22T05:15:12.606Z,-1.42
2018-02-22T05:15:51.075Z,-1.46
2018-02-22T05:16:26.728Z,-1.38
2018-02-22T05:17:02.045Z,-1.38
2018-02-22T05:17:37.666Z,-1.41
2018-02-22T05:18:12.859Z,-1.33
2018-02-22T05:18:48.283Z,-1.39
2018-02-22T05:19:24.699Z,-1.46
2018-02-22T05:20:00.018Z,-1.41
2018-02-22T05:20:35.757Z,-1.36
2018-02-22T05:21:11.278Z,-1.41
2018-02-22T05:21:46.920Z,-1.42
2018-02-22T05:22:22.237Z,-1.31
2018-02-22T05:22:57.647Z,-1.38
2018-02-22T05:23:33.449Z,-1.38
2018-02-22T05:24:08.666Z,-1.35
2018-02-22T05:24:44.119Z,-1.48
2018-02-22T05:25:19.535Z,-1.39
2018-02-22T05:25:55.036Z,-1.41
2018-02-22T05:26:30.482Z,-1.42
2018-02-22T05:27:05.953Z,-1.36
2018-02-22T05:27:41.017Z,-1.43
2018-02-22T05:28:16.508Z,-1.45
2018-02-22T05:28:51.608Z,-1.43
2018-02-22T05:29:26.853Z,-1.38
2018-02-22T05:30:02.335Z,-1.41
2018-02-22T05:30:39.755Z,-1.25
2018-02-22T05:31:16.035Z,-1.42
2018-02-22T05:31:53.007Z,-1.45
2018-02-22T05:32:28.351Z,-1.42
2018-02-22T05:33:03.762Z,-1.43
2018-02-22T05:33:39.881Z,-1.45
2018-02-22T05:34:15.509Z,-1.39
2018-02-22T05:34:50.891Z,-1.38
2018-02-22T05:35:26.117Z,-1.42
2018-02-22T05:36:01.702Z,-1.42
2018-02-22T05:36:37.218Z,-1.42
2018-02-22T05:37:12.559Z,-1.43
2018-02-22T05:37:47.852Z,-1.33
2018-02-22T05:38:23.197Z,-1.38
2018-02-22T05:38:59.514Z,-1.46
2018-02-22T05:39:34.933Z,-1.31
2018-02-22T05:40:10.041Z,-1.45
2018-02-22T05:40:47.055Z,-1.35
2018-02-22T05:41:22.387Z,-1.39
2018-02-22T05:41:57.598Z,-1.41
2018-02-22T05:42:32.854Z,-1.41
2018-02-22T05:43:08.355Z,-1.41
2018-02-22T05:43:43.761Z,-1.39
2018-02-22T05:44:19.320Z,-1.42
2018-02-22T05:44:58.210Z,-1.46
2018-02-22T05:45:33.414Z,-1.42
2018-02-22T05:46:08.581Z,-1.36
2018-02-22T05:46:44.114Z,-1.45
2018-02-22T05:47:19.449Z,-1.48
2018-02-22T05:47:54.676Z,-1.41
2018-02-22T05:48:29.782Z,-1.46
2018-02-22T05:49:04.987Z,-1.45
2018-02-22T05:49:40.384Z,-1.49
2018-02-22T05:50:15.824Z,-1.49
2018-02-22T05:50:51.127Z,-1.45
2018-02-22T05:51:26.691Z,-1.45
2018-02-22T05:52:02.225Z,-1.33
2018-02-22T05:52:37.766Z,-1.46
2018-02-22T05:53:12.969Z,-1.49
2018-02-22T05:53:49.594Z,-1.45
2018-02-22T05:54:24.888Z,-1.35
2018-02-22T05:55:00.183Z,-1.39
2018-02-22T05:55:35.828Z,-1.39
2018-02-22T05:56:11.501Z,-1.33
2018-02-22T05:56:46.709Z,-1.41
2018-02-22T05:57:21.930Z,-1.43
2018-02-22T05:57:57.333Z,-1.42
2018-02-22T05:58:32.700Z,-1.39
2018-02-22T05:59:08.176Z,-1.42
2018-02-22T05:59:43.626Z,-1.43
2018-02-22T06:00:19.046Z,-1.43
2018-02-22T06:00:54.455Z,-1.31
2018-02-22T06:01:29.982Z,-1.39
2018-02-22T06:02:05.199Z,-1.51
2018-02-22T06:02:40.520Z,-1.41
2018-02-22T06:03:15.935Z,-1.45
2018-02-22T06:03:51.275Z,-1.49
2018-02-22T06:04:26.510Z,-1.33
2018-02-22T06:05:03.798Z,-1.42
2018-02-22T06:07:41.411Z,-1.39
2018-02-22T06:08:18.218Z,-1.57
2018-02-22T06:08:53.549Z,-1.48
2018-02-22T06:09:28.967Z,-1.45
2018-02-22T06:10:04.059Z,-1.38
2018-02-22T06:10:40.460Z,-1.35
2018-02-22T06:11:15.755Z,-1.31
2018-02-22T06:11:51.162Z,-1.39
2018-02-22T06:12:26.666Z,-1.43
2018-02-22T06:13:02.137Z,-1.45
2018-02-22T06:13:37.730Z,-1.45
2018-02-22T06:14:13.170Z,-1.41
2018-02-22T06:14:48.669Z,-1.31
2018-02-22T06:15:23.969Z,-1.41
2018-02-22T06:15:59.445Z,-1.42
2018-02-22T06:16:34.550Z,-1.51
2018-02-22T06:17:09.942Z,-1.43
2018-02-22T06:17:45.863Z,-1.45
2018-02-22T06:18:21.146Z,-1.38
2018-02-22T06:18:56.517Z,-1.35
2018-02-22T06:19:31.635Z,-1.36
2018-02-22T06:20:07.118Z,-1.31
2018-02-22T06:20:43.743Z,-1.46
2018-02-22T06:21:19.023Z,-1.48
2018-02-22T06:21:54.285Z,-1.38
2018-02-22T06:22:29.685Z,-1.48
2018-02-22T06:23:04.986Z,-1.43
2018-02-22T06:23:40.379Z,-1.45
2018-02-22T06:24:15.448Z,-1.39
2018-02-22T06:24:50.780Z,-1.43
2018-02-22T06:25:26.274Z,-1.53
2018-02-22T06:26:01.362Z,-1.46
2018-02-22T06:26:36.697Z,-1.51
2018-02-22T06:27:12.118Z,-1.33
2018-02-22T06:27:47.728Z,-1.51
2018-02-22T06:28:23.162Z,-1.43
2018-02-22T06:28:58.562Z,-1.46
2018-02-22T06:29:34.066Z,-1.42
2018-02-22T06:30:09.659Z,-1.42
2018-02-22T06:30:46.865Z,-1.45
2018-02-22T06:31:22.365Z,-1.45
2018-02-22T06:31:57.331Z,-1.38
2018-02-22T06:32:33.641Z,-1.42
2018-02-22T06:33:09.021Z,-1.38
2018-02-22T06:33:44.342Z,-1.39
2018-02-22T06:34:20.655Z,-1.35
2018-02-22T06:34:56.316Z,-1.49
2018-02-22T06:35:32.054Z,-1.46
2018-02-22T06:36:07.215Z,-1.46
2018-02-22T06:36:43.851Z,-1.43
2018-02-22T06:37:22.476Z,-1.42
2018-02-22T06:37:57.705Z,-1.51
2018-02-22T06:38:33.236Z,-1.39
2018-02-22T06:39:08.654Z,-1.39
2018-02-22T06:39:44.315Z,-1.38
2018-02-22T06:40:19.962Z,-1.46
2018-02-22T06:40:56.690Z,-1.42
2018-02-22T06:41:32.054Z,-1.38
2018-02-22T06:42:07.629Z,-1.35
2018-02-22T06:42:43.743Z,-1.51
2018-02-22T06:43:19.143Z,-1.46
2018-02-22T06:43:54.428Z,-1.42
2018-02-22T06:44:30.236Z,-1.43
2018-02-22T06:45:05.651Z,-1.45
2018-02-22T06:45:42.179Z,-1.41
2018-02-22T06:46:17.587Z,-1.51
2018-02-22T06:46:52.672Z,-1.42
2018-02-22T06:47:28.162Z,-1.42
2018-02-22T06:48:05.683Z,-1.39
2018-02-22T06:48:41.014Z,-1.51
2018-02-22T06:49:16.399Z,-1.48
2018-02-22T06:49:51.720Z,-1.48
2018-02-22T06:50:27.229Z,-1.49
2018-02-22T06:51:02.413Z,-1.41
2018-02-22T06:51:37.760Z,-1.38
2018-02-22T06:52:12.953Z,-1.46
2018-02-22T06:52:50.822Z,-1.43
2018-02-22T06:53:26.124Z,-1.38
2018-02-22T06:54:01.426Z,-1.41
2018-02-22T06:54:36.748Z,-1.31
2018-02-22T06:55:11.902Z,-1.31
2018-02-22T06:55:47.225Z,-1.51
2018-02-22T06:56:22.577Z,-1.39
2018-02-22T06:56:58.203Z,-1.43
2018-02-22T06:57:33.666Z,-1.41
2018-02-22T06:58:09.217Z,-1.41
2018-02-22T06:58:45.718Z,-1.35
2018-02-22T06:59:21.229Z,-1.35
2018-02-22T06:59:56.745Z,-1.31
2018-02-22T07:00:32.248Z,-1.36
2018-02-22T07:01:07.743Z,-1.41
2018-02-22T07:01:43.263Z,-1.42
2018-02-22T07:02:18.579Z,-1.35
2018-02-22T07:02:54.082Z,-1.43
2018-02-22T07:03:29.575Z,-1.39
2018-02-22T07:04:05.079Z,-1.39
2018-02-22T07:04:40.182Z,-1.28
2018-02-22T07:05:15.686Z,-1.33
2018-02-22T07:05:52.093Z,-1.24
2018-02-22T07:06:27.414Z,-1.25
2018-02-22T07:07:02.743Z,-1.43
2018-02-22T07:07:38.078Z,-1.33
2018-02-22T07:08:13.461Z,-1.38
2018-02-22T07:08:49.058Z,-1.31
2018-02-22T07:09:24.578Z,-1.33
2018-02-22T07:09:59.872Z,-1.31
2018-02-22T07:10:35.513Z,-1.28
2018-02-22T07:11:10.907Z,-1.27
2018-02-22T07:11:46.313Z,-1.30
2018-02-22T07:12:21.631Z,-1.23
2018-02-22T07:12:56.731Z,-1.31
2018-02-22T07:13:32.155Z,-1.24
2018-02-22T07:14:07.426Z,-1.27
2018-02-22T07:14:42.655Z,-1.20
2018-02-22T07:15:18.060Z,-1.21
2018-02-22T07:15:54.095Z,-1.18
2018-02-22T07:16:29.409Z,-1.15
2018-02-22T07:17:04.991Z,-1.18
2018-02-22T07:17:40.555Z,-1.18
2018-02-22T07:18:16.055Z,-1.06
2018-02-22T07:18:51.376Z,-1.13
2018-02-22T07:19:26.553Z,-1.05
2018-02-22T07:20:01.852Z,-1.00
2018-02-22T07:20:37.873Z,-0.99
2018-02-22T07:21:13.259Z,-1.09
2018-02-22T07:21:48.850Z,-0.95
2018-02-22T07:22:24.461Z,-1.03
2018-02-22T07:22:59.799Z,-0.97
2018-02-22T07:23:35.323Z,-0.97
2018-02-22T07:24:10.837Z,-0.97
2018-02-22T07:24:46.153Z,-0.97
2018-02-22T07:25:21.579Z,-0.89
2018-02-22T07:25:56.978Z,-0.83
2018-02-22T07:26:32.178Z,-0.97
2018-02-22T07:27:07.457Z,-0.89
2018-02-22T07:27:42.816Z,-0.89
2018-02-22T07:28:18.247Z,-0.86
2018-02-22T07:28:53.982Z,-0.95
2018-02-22T07:29:29.324Z,-0.87
2018-02-22T07:30:04.606Z,-0.81
2018-02-22T07:30:42.024Z,-0.80
2018-02-22T07:31:17.517Z,-0.86
2018-02-22T07:31:52.738Z,-0.97
2018-02-22T07:32:28.022Z,-0.94
2018-02-22T07:33:03.271Z,-0.80
2018-02-22T07:33:38.678Z,-0.75
2018-02-22T07:34:14.205Z,-0.73
2018-02-22T07:34:49.569Z,-0.77
2018-02-22T07:35:24.979Z,-0.73
2018-02-22T07:36:00.355Z,-0.62
2018-02-22T07:36:35.437Z,-0.55
2018-02-22T07:37:10.838Z,-0.54
2018-02-22T07:37:46.266Z,-0.54
2018-02-22T07:38:21.796Z,-0.44
2018-02-22T07:38:57.174Z,-0.41
2018-02-22T07:39:32.607Z,-0.39