createdAt,value
2018-07-06T00:00:21.563Z,34.90
2018-07-06T00:01:21.733Z,38.00
2018-07-06T00:02:21.566Z,36.40
2018-07-06T00:03:21.587Z,40.80
2018-07-06T00:04:21.619Z,41.60
2018-07-06T00:05:21.619Z,35.70
2018-07-06T00:06:21.725Z,37.30
2018-07-06T00:07:21.646Z,36.90
2018-07-06T00:08:21.659Z,39.90
2018-07-06T00:09:21.665Z,42.80
2018-07-06T00:10:21.680Z,41.60
2018-07-06T00:11:21.825Z,43.10
2018-07-06T00:12:21.714Z,41.90
2018-07-06T00:13:21.748Z,41.60
2018-07-06T00:14:21.741Z,41.20
2018-07-06T00:15:21.753Z,43.50
2018-07-06T00:16:21.927Z,40.80
2018-07-06T00:17:21.782Z,39.30
2018-07-06T00:18:21.797Z,44.00
2018-07-06T00:19:21.839Z,41.50
2018-07-06T00:20:21.823Z,43.30
2018-07-06T00:21:21.973Z,45.90
2018-07-06T00:22:21.870Z,49.10
2018-07-06T00:23:21.894Z,44.40
2018-07-06T00:24:21.912Z,53.00
2018-07-06T00:25:21.930Z,53.70
2018-07-06T00:26:22.063Z,52.60
2018-07-06T00:27:21.959Z,54.50
2018-07-06T00:28:21.976Z,55.20
2018-07-06T00:29:21.981Z,55.80
2018-07-06T00:30:22.005Z,54.70
2018-07-06T00:31:22.147Z,53.40
2018-07-06T00:32:22.012Z,54.00
2018-07-06T00:33:22.021Z,54.50
2018-07-06T00:34:22.043Z,54.80
2018-07-06T00:35:22.041Z,56.70
2018-07-06T00:36:22.237Z,57.50
2018-07-06T00:37:22.087Z,58.60
2018-07-06T00:38:22.115Z,61.40
2018-07-06T00:39:22.132Z,62.50
2018-07-06T00:40:22.115Z,65.20
2018-07-06T00:41:22.235Z,66.60
2018-07-06T00:42:22.173Z,68.30
2018-07-06T00:43:22.163Z,80.40
2018-07-06T00:44:22.201Z,88.10
2018-07-06T00:45:22.184Z,93.70
2018-07-06T00:46:22.203Z,88.10
2018-07-06T00:47:22.398Z,85.80
2018-07-06T00:48:22.244Z,85.20
2018-07-06T00:49:22.247Z,85.30
2018-07-06T00:50:22.290Z,84.00
2018-07-06T00:51:22.305Z,84.90
2018-07-06T00:52:22.391Z,82.70
2018-07-06T00:53:22.312Z,86.10
2018-07-06T00:54:22.330Z,82.90
2018-07-06T00:55:22.359Z,82.50
2018-07-06T00:56:22.353Z,84.00
2018-07-06T00:57:22.537Z,86.50
2018-07-06T00:58:22.379Z,83.80
2018-07-06T00:59:22.405Z,82.90
2018-07-06T01:00:22.433Z,82.00
2018-07-06T01:01:22.454Z,83.70
2018-07-06T01:02:22.536Z,85.10
2018-07-06T01:03:22.448Z,85.20
2018-07-06T01:04:22.488Z,86.90
2018-07-06T01:05:22.479Z,85.60
2018-07-06T01:06:22.499Z,88.00
2018-07-06T01:07:22.617Z,89.10
2018-07-06T01:08:22.549Z,94.90
2018-07-06T01:09:22.533Z,92.30
2018-07-06T01:10:22.579Z,100.60
2018-07-06T01:11:22.613Z,97.80
2018-07-06T01:12:22.702Z,111.90
2018-07-06T01:13:22.591Z,104.40
2018-07-06T01:14:22.615Z,118.30
2018-07-06T01:15:22.625Z,115.30
2018-07-06T01:16:22.643Z,115.70
2018-07-06T01:17:22.762Z,109.70
2018-07-06T01:18:22.690Z,105.00
2018-07-06T01:19:22.705Z,110.50
2018-07-06T01:20:22.696Z,109.50
2018-07-06T01:21:22.713Z,96.70
2018-07-06T01:22:22.830Z,78.50
2018-07-06T01:23:22.758Z,82.40
2018-07-06T01:24:22.748Z,92.20
2018-07-06T01:25:22.761Z,100.70
2018-07-06T01:26:22.772Z,105.50
2018-07-06T01:27:22.942Z,106.60
2018-07-06T01:28:22.809Z,108.70
2018-07-06T01:29:22.846Z,108.40
2018-07-06T01:30:22.847Z,103.50
2018-07-06T01:31:22.849Z,108.30
2018-07-06T01:32:22.963Z,99.70
2018-07-06T01:33:22.877Z,105.70
2018-07-06T01:34:22.919Z,60.90
2018-07-06T01:35:22.902Z,63.20
2018-07-06T01:36:22.936Z,61.20
2018-07-06T01:37:23.043Z,60.90
2018-07-06T01:38:22.955Z,77.50
2018-07-06T01:39:22.958Z,62.40
2018-07-06T01:40:22.999Z,63.90
2018-07-06T01:41:23.012Z,61.50
2018-07-06T01:42:23.103Z,65.30
2018-07-06T01:43:23.043Z,69.80
2018-07-06T01:44:23.057Z,59.10
2018-07-06T01:45:23.057Z,61.80
2018-07-06T01:46:23.057Z,56.80
2018-07-06T01:47:23.244Z,54.90
2018-07-06T01:48:23.084Z,56.60
2018-07-06T01:49:23.125Z,55.80
2018-07-06T01:50:23.124Z,58.00
2018-07-06T01:51:23.137Z,59.40
2018-07-06T01:52:23.145Z,57.50
2018-07-06T01:53:23.265Z,56.70
2018-07-06T01:54:23.197Z,61.40
2018-07-06T01:55:23.210Z,62.00
2018-07-06T01:56:23.220Z,61.80
2018-07-06T01:57:23.208Z,61.00
2018-07-06T01:58:23.376Z,62.50
2018-07-06T01:59:23.238Z,61.60
2018-07-06T02:00:23.261Z,62.80
2018-07-06T02:01:23.290Z,67.10
2018-07-06T02:02:23.281Z,66.50
2018-07-06T02:03:23.388Z,67.70
2018-07-06T02:04:23.335Z,66.90
2018-07-06T02:05:23.328Z,68.50
2018-07-06T02:06:23.348Z,69.20
2018-07-06T02:07:23.395Z,69.10
2018-07-06T02:08:23.539Z,69.20
2018-07-06T02:09:23.404Z,68.40
2018-07-06T02:10:23.395Z,67.40
2018-07-06T02:11:23.399Z,68.80
2018-07-06T02:12:23.443Z,70.00
2018-07-06T02:13:23.592Z,68.20
2018-07-06T02:14:23.450Z,65.50
2018-07-06T02:15:23.484Z,64.80
2018-07-06T02:16:23.472Z,64.20
2018-07-06T02:17:23.481Z,64.60
2018-07-06T02:18:23.650Z,61.10
2018-07-06T02:19:23.538Z,63.60
2018-07-06T02:20:23.552Z,65.40
2018-07-06T02:21:23.537Z,61.90
2018-07-06T02:22:23.556Z,65.70
2018-07-06T02:23:23.667Z,63.10
2018-07-06T02:24:23.583Z,62.70
2018-07-06T02:25:23.618Z,50.60
2018-07-06T02:26:23.613Z,57.80
2018-07-06T02:27:23.618Z,48.00
2018-07-06T02:28:23.761Z,48.70
2018-07-06T02:29:23.673Z,47.80
2018-07-06T02:30:23.659Z,45.70
2018-07-06T02:31:23.698Z,47.70
2018-07-06T02:32:23.685Z,46.90
2018-07-06T02:33:23.879Z,44.50
2018-07-06T02:34:23.718Z,43.60
2018-07-06T02:35:23.746Z,42.70
2018-07-06T02:36:23.749Z,42.80
2018-07-06T02:37:23.754Z,44.60
2018-07-06T02:38:23.920Z,42.50
2018-07-06T02:39:23.808Z,45.60
2018-07-06T02:40:23.810Z,42.60
2018-07-06T02:41:23.836Z,42.40
2018-07-06T02:42:23.818Z,43.20
2018-07-06T02:43:24.011Z,42.80
2018-07-06T02:44:23.878Z,44.60
2018-07-06T02:45:23.888Z,48.60
2018-07-06T02:46:23.876Z,50.70
2018-07-06T02:47:23.917Z,51.30
2018-07-06T02:48:24.078Z,53.20
2018-07-06T02:49:23.919Z,52.00
2018-07-06T02:50:23.941Z,54.80
2018-07-06T02:51:23.952Z,51.20
2018-07-06T02:52:23.961Z,53.00
2018-07-06T02:53:24.086Z,53.40
2018-07-06T02:54:23.991Z,53.00
2018-07-06T02:55:23.997Z,53.30
2018-07-06T02:56:24.009Z,53.10
2018-07-06T02:57:24.052Z,52.70
2018-07-06T02:58:24.167Z,51.60
2018-07-06T02:59:24.077Z,50.70
2018-07-06T03:00:24.126Z,50.10
2018-07-06T03:01:24.102Z,51.10
2018-07-06T03:02:24.090Z,49.70
2018-07-06T03:03:24.215Z,50.20
2018-07-06T03:04:24.116Z,51.50
2018-07-06T03:05:24.155Z,52.00
2018-07-06T03:06:24.144Z,50.90
2018-07-06T03:07:24.171Z,51.40
2018-07-06T03:08:24.169Z,53.90
2018-07-06T03:09:24.361Z,52.20
2018-07-06T03:10:24.198Z,49.70
2018-07-06T03:11:24.214Z,47.80
2018-07-06T03:12:24.228Z,50.30
2018-07-06T03:13:24.246Z,52.50
2018-07-06T03:14:24.410Z,52.00
2018-07-06T03:15:24.272Z,50.00
2018-07-06T03:16:24.279Z,49.50
2018-07-06T03:17:24.290Z,49.80
2018-07-06T03:18:24.305Z,47.60
2018-07-06T03:19:24.497Z,49.30
2018-07-06T03:20:24.353Z,49.20
2018-07-06T03:21:24.353Z,49.30
2018-07-06T03:22:24.375Z,48.10
2018-07-06T03:23:24.385Z,47.20
2018-07-06T03:24:24.561Z,47.80
2018-07-06T03:25:24.391Z,48.40
2018-07-06T03:26:24.437Z,47.20
2018-07-06T03:27:24.439Z,47.90
2018-07-06T03:28:24.533Z,45.70
2018-07-06T03:29:24.596Z,46.90
2018-07-06T03:30:24.458Z,47.30
2018-07-06T03:31:24.500Z,47.20
2018-07-06T03:32:24.512Z,46.40
2018-07-06T03:33:24.524Z,46.30
2018-07-06T03:34:24.675Z,46.30
2018-07-06T03:35:24.535Z,44.60
2018-07-06T03:36:24.564Z,45.10
2018-07-06T03:37:24.575Z,44.80
2018-07-06T03:38:24.587Z,45.50
2018-07-06T03:39:24.754Z,43.90
2018-07-06T03:40:24.597Z,43.60
2018-07-06T03:41:25.219Z,41.80
2018-07-06T03:42:24.820Z,42.30
2018-07-06T03:43:24.630Z,44.40
2018-07-06T03:44:24.792Z,41.90
2018-07-06T03:45:24.655Z,42.40
2018-07-06T03:46:24.669Z,42.60
2018-07-06T03:47:24.709Z,42.40
2018-07-06T03:48:24.697Z,41.30
2018-07-06T03:49:24.879Z,41.40
2018-07-06T03:50:24.755Z,38.50
2018-07-06T03:51:24.735Z,37.80
2018-07-06T03:52:24.744Z,36.10
2018-07-06T03:53:25.364Z,36.70
2018-07-06T03:54:24.923Z,36.40
2018-07-06T03:55:24.812Z,36.30
2018-07-06T03:56:25.007Z,37.00
2018-07-06T03:57:24.816Z,37.20
2018-07-06T03:58:24.854Z,36.00
2018-07-06T03:59:24.948Z,36.20
2018-07-06T04:00:24.852Z,39.20
2018-07-06T04:01:24.877Z,37.40
2018-07-06T04:02:24.885Z,37.40
2018-07-06T04:03:24.905Z,37.90
2018-07-06T04:04:25.006Z,38.00
2018-07-06T04:05:24.944Z,38.30
2018-07-06T04:06:24.927Z,38.40
2018-07-06T04:07:24.965Z,37.60
2018-07-06T04:08:24.979Z,37.70
2018-07-06T04:09:25.121Z,37.20
2018-07-06T04:10:25.003Z,38.80
2018-07-06T04:11:24.993Z,43.30
2018-07-06T04:12:25.012Z,44.50
2018-07-06T04:13:25.030Z,47.80
2018-07-06T04:14:25.180Z,50.60
2018-07-06T04:15:25.068Z,52.60
2018-07-06T04:16:25.067Z,54.30
2018-07-06T04:17:25.075Z,56.40
2018-07-06T04:18:25.094Z,57.10
2018-07-06T04:19:25.095Z,59.60
2018-07-06T04:20:25.213Z,59.10
2018-07-06T04:21:25.151Z,62.30
2018-07-06T04:22:25.167Z,57.00
2018-07-06T04:23:25.149Z,62.20
2018-07-06T04:24:25.163Z,91.00
2018-07-06T04:25:25.350Z,94.00
2018-07-06T04:26:25.255Z,89.00
2018-07-06T04:27:25.200Z,97.70
2018-07-06T04:28:25.210Z,96.80
2018-07-06T04:29:25.283Z,80.90
2018-07-06T04:30:25.359Z,82.20
2018-07-06T04:31:25.262Z,84.70
2018-07-06T04:32:25.270Z,86.90
2018-07-06T04:33:25.278Z,86.20
2018-07-06T04:34:25.299Z,84.30
2018-07-06T04:35:25.481Z,82.50
2018-07-06T04:36:25.316Z,84.40
2018-07-06T04:37:25.330Z,85.80
2018-07-06T04:38:25.343Z,73.90
2018-07-06T04:39:25.360Z,80.50
2018-07-06T04:40:25.512Z,73.80
2018-07-06T04:41:25.379Z,84.80
2018-07-06T04:42:25.388Z,89.00
2018-07-06T04:43:25.432Z,88.10
2018-07-06T04:44:25.420Z,89.00
2018-07-06T04:45:25.594Z,86.80
2018-07-06T04:46:25.446Z,85.60
2018-07-06T04:47:25.466Z,83.40
2018-07-06T04:48:25.498Z,83.90
2018-07-06T04:49:25.509Z,84.80
2018-07-06T04:50:25.609Z,85.10
2018-07-06T04:51:25.510Z,84.00
2018-07-06T04:52:25.520Z,85.50
2018-07-06T04:53:25.559Z,85.80
2018-07-06T04:54:25.577Z,87.10
2018-07-06T04:55:25.657Z,88.80
2018-07-06T04:56:25.590Z,91.90
2018-07-06T04:57:25.590Z,91.00
2018-07-06T04:58:25.594Z,92.60
2018-07-06T04:59:25.612Z,94.40
2018-07-06T05:00:25.727Z,98.70
2018-07-06T05:01:25.662Z,100.20
2018-07-06T05:02:25.648Z,101.50
2018-07-06T05:03:25.656Z,105.20
2018-07-06T05:04:25.697Z,101.00
2018-07-06T05:05:25.784Z,100.80
2018-07-06T05:06:25.704Z,109.10
2018-07-06T05:07:25.709Z,109.00
2018-07-06T05:08:25.725Z,109.20
2018-07-06T05:09:25.745Z,112.10
2018-07-06T05:10:25.926Z,110.90
2018-07-06T05:11:25.788Z,107.80
2018-07-06T05:12:25.774Z,113.80
2018-07-06T05:13:25.784Z,115.90
2018-07-06T05:14:25.808Z,113.40
2018-07-06T05:15:25.960Z,113.70
2018-07-06T05:16:25.849Z,113.80
2018-07-06T05:17:25.861Z,117.00
2018-07-06T05:18:25.873Z,121.10
2018-07-06T05:19:25.889Z,128.60
2018-07-06T05:20:26.003Z,126.80
2018-07-06T05:21:25.911Z,128.50
2018-07-06T05:22:25.903Z,125.40
2018-07-06T05:23:25.944Z,125.10
2018-07-06T05:24:25.930Z,124.20
2018-07-06T05:25:26.086Z,123.40
2018-07-06T05:26:25.980Z,122.60
2018-07-06T05:27:25.970Z,123.70
2018-07-06T05:28:26.000Z,121.60
2018-07-06T05:29:26.016Z,117.30
2018-07-06T05:30:26.105Z,112.60
2018-07-06T05:31:26.010Z,122.20
2018-07-06T05:32:26.023Z,120.40
2018-07-06T05:33:26.049Z,121.10
2018-07-06T05:34:26.050Z,121.20
2018-07-06T05:35:26.242Z,124.90
2018-07-06T05:36:26.092Z,126.30
2018-07-06T05:37:26.118Z,120.20
2018-07-06T05:38:26.134Z,117.80
2018-07-06T05:39:26.117Z,116.80
2018-07-06T05:40:26.159Z,117.10
2018-07-06T05:41:26.267Z,112.40
2018-07-06T05:42:26.167Z,114.70
2018-07-06T05:43:26.181Z,117.10
2018-07-06T05:44:26.176Z,115.60
2018-07-06T05:45:26.187Z,115.40
2018-07-06T05:46:26.427Z,117.60
2018-07-06T05:47:26.216Z,111.90
2018-07-06T05:48:26.250Z,112.70
2018-07-06T05:49:26.276Z,108.20
2018-07-06T05:50:26.279Z,103.60
2018-07-06T05:51:26.367Z,98.90
2018-07-06T05:52:26.278Z,97.10
2018-07-06T05:53:26.316Z,96.00
2018-07-06T05:54:26.327Z,96.80
2018-07-06T05:55:26.321Z,97.40
2018-07-06T05:56:26.424Z,105.90
2018-07-06T05:57:26.345Z,113.10
2018-07-06T05:58:26.352Z,116.20
2018-07-06T05:59:26.372Z,114.60
2018-07-06T06:00:26.405Z,109.90
2018-07-06T06:01:26.549Z,112.80
2018-07-06T06:02:26.410Z,104.20
2018-07-06T06:03:26.415Z,102.30
2018-07-06T06:04:26.454Z,102.00
2018-07-06T06:05:26.447Z,97.60
2018-07-06T06:06:26.606Z,97.10
2018-07-06T06:07:26.466Z,94.30
2018-07-06T06:08:26.501Z,101.70
2018-07-06T06:09:26.486Z,93.50
2018-07-06T06:10:26.524Z,89.00
2018-07-06T06:11:26.608Z,87.40
2018-07-06T06:12:26.521Z,83.30
2018-07-06T06:13:26.570Z,93.40
2018-07-06T06:14:26.574Z,98.70
2018-07-06T06:15:26.593Z,105.70
2018-07-06T06:16:26.721Z,100.20
2018-07-06T06:17:26.583Z,102.20
2018-07-06T06:18:26.633Z,106.20
2018-07-06T06:19:26.609Z,101.20
2018-07-06T06:20:26.621Z,104.60
2018-07-06T06:21:26.732Z,106.90
2018-07-06T06:22:26.670Z,106.50
2018-07-06T06:23:26.655Z,103.20
2018-07-06T06:24:26.692Z,96.30
2018-07-06T06:25:26.685Z,91.50
2018-07-06T06:26:26.871Z,93.70
2018-07-06T06:27:26.720Z,88.00
2018-07-06T06:28:26.715Z,87.50
2018-07-06T06:29:26.760Z,77.70
2018-07-06T06:30:26.744Z,80.40
2018-07-06T06:31:26.878Z,79.10
2018-07-06T06:32:26.794Z,77.10
2018-07-06T06:33:27.025Z,79.70
2018-07-06T06:34:26.791Z,78.00
2018-07-06T06:35:26.820Z,80.60
2018-07-06T06:36:26.965Z,83.90
2018-07-06T06:37:26.851Z,81.70
2018-07-06T06:38:26.840Z,83.40
2018-07-06T06:39:26.934Z,83.30
2018-07-06T06:40:26.863Z,81.70
2018-07-06T06:41:27.050Z,93.20
2018-07-06T06:42:26.917Z,84.80
2018-07-06T06:43:26.899Z,89.40
2018-07-06T06:44:26.916Z,89.40
2018-07-06T06:45:26.927Z,86.40
2018-07-06T06:46:27.083Z,89.80
2018-07-06T06:47:26.969Z,83.80
2018-07-06T06:48:26.956Z,78.70
2018-07-06T06:49:26.975Z,76.20
2018-07-06T06:50:26.995Z,75.40
2018-07-06T06:51:27.148Z,79.90
2018-07-06T06:52:27.030Z,85.40
2018-07-06T06:53:27.016Z,86.30
2018-07-06T06:54:27.034Z,86.20
2018-07-06T06:55:27.036Z,87.60
2018-07-06T06:56:27.077Z,88.50
2018-07-06T06:57:27.196Z,85.70
2018-07-06T06:58:27.079Z,87.10
2018-07-06T06:59:27.090Z,84.20
2018-07-06T07:00:27.666Z,86.50
2018-07-06T07:01:27.113Z,81.40
2018-07-06T07:02:27.276Z,78.00
2018-07-06T07:03:27.152Z,78.20
2018-07-06T07:04:27.150Z,89.30
2018-07-06T07:05:27.166Z,91.30
2018-07-06T07:06:27.183Z,93.90
2018-07-06T07:07:27.384Z,91.70
2018-07-06T07:08:27.223Z,93.40
2018-07-06T07:09:27.237Z,99.50
2018-07-06T07:10:27.219Z,103.20
2018-07-06T07:11:27.233Z,99.80
2018-07-06T07:12:27.421Z,109.90
2018-07-06T07:13:27.253Z,112.20
2018-07-06T07:14:27.299Z,94.50
2018-07-06T07:15:27.281Z,108.90
2018-07-06T07:16:27.293Z,103.80
2018-07-06T07:17:27.456Z,100.60
2018-07-06T07:18:27.316Z,104.80
2018-07-06T07:19:27.328Z,101.70
2018-07-06T07:20:27.366Z,107.40
2018-07-06T07:21:27.377Z,109.60
2018-07-06T07:22:27.522Z,113.20
2018-07-06T07:23:27.376Z,111.10
2018-07-06T07:24:27.386Z,111.40
2018-07-06T07:25:27.421Z,114.10
2018-07-06T07:26:27.408Z,112.50
2018-07-06T07:27:27.592Z,113.90
2018-07-06T07:28:27.433Z,119.20
2018-07-06T07:29:27.465Z,125.90
2018-07-06T07:30:27.485Z,125.60
2018-07-06T07:31:27.468Z,121.60
2018-07-06T07:32:27.630Z,119.40
2018-07-06T07:33:27.497Z,120.30
2018-07-06T07:34:27.516Z,116.30
2018-07-06T07:35:27.542Z,118.40
2018-07-06T07:36:27.532Z,116.40
2018-07-06T07:37:27.656Z,116.20
2018-07-06T07:38:27.585Z,114.70
2018-07-06T07:39:27.592Z,119.30
2018-07-06T07:40:27.604Z,118.50
2018-07-06T07:41:27.590Z,117.20
2018-07-06T07:42:27.780Z,114.70
2018-07-06T07:43:27.616Z,112.70
2018-07-06T07:44:27.628Z,111.90
2018-07-06T07:45:27.665Z,112.00
2018-07-06T07:46:27.684Z,111.20
2018-07-06T07:47:27.826Z,105.80
2018-07-06T07:48:27.672Z,105.10
2018-07-06T07:49:27.684Z,103.60
2018-07-06T07:50:27.727Z,102.60
2018-07-06T07:51:27.731Z,102.30
2018-07-06T07:52:27.835Z,100.80
2018-07-06T07:53:27.756Z,98.40
2018-07-06T07:54:27.794Z,98.60
2018-07-06T07:55:27.771Z,96.00
2018-07-06T07:56:27.793Z,95.20
2018-07-06T07:57:27.990Z,92.80
2018-07-06T07:58:27.848Z,93.90
2018-07-06T07:59:27.859Z,92.20
2018-07-06T08:00:27.917Z,88.70
2018-07-06T08:01:27.869Z,90.00
2018-07-06T08:02:27.935Z,87.90
2018-07-06T08:03:27.847Z,91.10
2018-07-06T08:04:27.891Z,96.50
2018-07-06T08:05:27.897Z,98.50
2018-07-06T08:06:27.883Z,93.70
2018-07-06T08:07:28.048Z,91.20
2018-07-06T08:08:27.961Z,90.30
2018-07-06T08:09:27.949Z,89.00
2018-07-06T08:10:27.963Z,85.70
2018-07-06T08:11:27.975Z,83.90
2018-07-06T08:12:28.135Z,74.30
2018-07-06T08:13:27.993Z,67.60
2018-07-06T08:14:28.060Z,65.80
2018-07-06T08:15:27.992Z,64.60
2018-07-06T08:16:27.999Z,78.70
2018-07-06T08:17:28.020Z,87.10
2018-07-06T08:18:28.148Z,89.90
2018-07-06T08:19:28.080Z,88.20
2018-07-06T08:20:28.079Z,85.00
2018-07-06T08:21:28.083Z,82.00
2018-07-06T08:22:28.103Z,81.00
2018-07-06T08:23:28.113Z,79.30
2018-07-06T08:24:28.327Z,75.10
2018-07-06T08:25:28.169Z,77.30
2018-07-06T08:26:28.152Z,76.20
2018-07-06T08:27:28.150Z,79.00
2018-07-06T08:28:28.141Z,76.70
2018-07-06T08:29:28.253Z,74.20
2018-07-06T08:30:28.173Z,73.60
2018-07-06T08:31:28.259Z,76.70
2018-07-06T08:32:28.195Z,80.60
2018-07-06T08:33:28.209Z,86.30
2018-07-06T08:34:28.403Z,84.00
2018-07-06T08:35:28.252Z,89.40
2018-07-06T08:36:28.252Z,91.70
2018-07-06T08:37:28.251Z,81.70
2018-07-06T08:38:28.290Z,88.20
2018-07-06T08:39:28.424Z,92.00
2018-07-06T08:40:28.295Z,91.00
2018-07-06T08:41:28.292Z,87.00
2018-07-06T08:42:28.306Z,88.20
2018-07-06T08:43:28.352Z,86.90
2018-07-06T08:44:28.511Z,86.10
2018-07-06T08:45:28.370Z,83.10
2018-07-06T08:46:28.387Z,84.10
2018-07-06T08:47:28.373Z,84.20
2018-07-06T08:48:28.411Z,82.40
2018-07-06T08:49:28.510Z,85.20
2018-07-06T08:50:28.500Z,87.00
2018-07-06T08:51:28.415Z,84.00
2018-07-06T08:52:28.449Z,86.50
2018-07-06T08:53:28.469Z,89.50
2018-07-06T08:54:28.605Z,91.70
2018-07-06T08:55:28.471Z,89.40
2018-07-06T08:56:28.479Z,88.40
2018-07-06T08:57:28.486Z,91.10
2018-07-06T08:58:28.651Z,96.40
2018-07-06T08:59:28.685Z,96.40
2018-07-06T09:00:28.549Z,93.80
2018-07-06T09:01:28.556Z,98.90
2018-07-06T09:02:28.609Z,95.50
2018-07-06T09:03:28.566Z,96.10
2018-07-06T09:04:28.831Z,92.40
2018-07-06T09:05:28.615Z,89.70
2018-07-06T09:06:28.608Z,89.20
2018-07-06T09:07:28.665Z,87.80
2018-07-06T09:08:28.621Z,87.90
2018-07-06T09:09:28.812Z,87.80
2018-07-06T09:10:28.637Z,88.90
2018-07-06T09:11:28.680Z,84.70
2018-07-06T09:12:28.657Z,89.20
2018-07-06T09:13:28.873Z,89.30
2018-07-06T09:14:28.779Z,90.40
2018-07-06T09:15:28.705Z,89.50
2018-07-06T09:16:28.703Z,86.40
2018-07-06T09:17:28.746Z,88.00
2018-07-06T09:18:28.737Z,90.10
2018-07-06T09:19:29.062Z,88.80
2018-07-06T09:20:28.755Z,83.90
2018-07-06T09:21:28.766Z,84.00
2018-07-06T09:22:28.801Z,86.80
2018-07-06T09:23:28.788Z,84.80
2018-07-06T09:24:28.983Z,86.10
2018-07-06T09:25:28.955Z,90.70
2018-07-06T09:26:28.862Z,94.70
2018-07-06T09:27:28.844Z,88.00
2018-07-06T09:28:28.856Z,80.90
2018-07-06T09:29:29.032Z,77.50
2018-07-06T09:30:28.874Z,84.30
2018-07-06T09:31:28.895Z,86.60
2018-07-06T09:32:28.931Z,87.20
2018-07-06T09:33:28.898Z,86.30
2018-07-06T09:34:29.064Z,84.60
2018-07-06T09:35:28.937Z,83.30
2018-07-06T09:36:28.996Z,83.20
2018-07-06T09:37:28.968Z,86.70
2018-07-06T09:38:28.974Z,83.70
2018-07-06T09:39:29.188Z,82.60
2018-07-06T09:40:28.999Z,83.20
2018-07-06T09:41:29.048Z,84.40
2018-07-06T09:42:29.020Z,81.90
2018-07-06T09:43:29.051Z,85.60
2018-07-06T09:44:29.263Z,85.80
2018-07-06T09:45:29.058Z,85.90
2018-07-06T09:46:29.075Z,90.40
2018-07-06T09:47:29.061Z,88.70
2018-07-06T09:48:29.076Z,87.20
2018-07-06T09:49:29.206Z,90.20
2018-07-06T09:50:29.122Z,98.80
2018-07-06T09:51:29.138Z,97.50
2018-07-06T09:52:29.167Z,92.70
2018-07-06T09:53:29.160Z,93.00
2018-07-06T09:54:29.314Z,94.10
2018-07-06T09:55:29.171Z,87.30
2018-07-06T09:56:29.173Z,88.30
2018-07-06T09:57:29.180Z,88.10
2018-07-06T09:58:29.195Z,87.50
2018-07-06T09:59:29.461Z,86.90
2018-07-06T10:00:29.222Z,86.70
2018-07-06T10:01:29.261Z,87.50
2018-07-06T10:02:29.266Z,93.30
2018-07-06T10:03:29.259Z,98.30
2018-07-06T10:04:29.401Z,92.50
2018-07-06T10:05:29.306Z,90.00
2018-07-06T10:06:29.317Z,89.90
2018-07-06T10:07:29.358Z,89.20
2018-07-06T10:08:29.325Z,87.80
2018-07-06T10:09:29.444Z,85.40
2018-07-06T10:10:29.344Z,89.00
2018-07-06T10:11:29.405Z,88.50
2018-07-06T10:12:29.407Z,94.10
2018-07-06T10:13:29.436Z,94.30
2018-07-06T10:14:29.490Z,96.70
2018-07-06T10:15:29.424Z,93.80
2018-07-06T10:16:29.431Z,91.40
2018-07-06T10:17:29.440Z,92.00
2018-07-06T10:18:29.450Z,95.40
2018-07-06T10:19:29.735Z,95.80
2018-07-06T10:20:29.486Z,96.00
2018-07-06T10:21:29.513Z,91.70
2018-07-06T10:22:29.499Z,87.90
2018-07-06T10:23:29.500Z,89.80
2018-07-06T10:24:29.684Z,88.30
2018-07-06T10:25:29.540Z,91.10
2018-07-06T10:26:29.535Z,90.50
2018-07-06T10:27:29.665Z,90.20
2018-07-06T10:28:29.574Z,88.50
2018-07-06T10:29:29.742Z,87.10
2018-07-06T10:30:29.615Z,86.40
2018-07-06T10:31:29.589Z,80.10
2018-07-06T10:32:29.640Z,79.40
2018-07-06T10:33:29.667Z,80.40
2018-07-06T10:34:29.764Z,77.50
2018-07-06T10:35:29.650Z,78.70
2018-07-06T10:36:29.721Z,78.60
2018-07-06T10:37:29.683Z,76.80
2018-07-06T10:38:29.698Z,76.20
2018-07-06T10:39:29.953Z,72.90
2018-07-06T10:40:29.687Z,74.40
2018-07-06T10:41:29.707Z,75.80
2018-07-06T10:42:29.736Z,77.40
2018-07-06T10:43:29.760Z,79.30
2018-07-06T10:44:29.921Z,79.60
2018-07-06T10:45:29.762Z,77.00
2018-07-06T10:46:29.780Z,78.90
2018-07-06T10:47:29.787Z,75.20
2018-07-06T10:48:29.847Z,76.80
2018-07-06T10:49:29.991Z,77.10
2018-07-06T10:50:29.818Z,74.90
2018-07-06T10:51:29.855Z,72.10
2018-07-06T10:52:29.854Z,74.30
2018-07-06T10:53:29.880Z,75.10
2018-07-06T10:54:30.045Z,74.90
2018-07-06T10:55:29.929Z,74.10
2018-07-06T10:56:29.914Z,73.30
2018-07-06T10:57:29.931Z,72.80
2018-07-06T10:58:29.959Z,71.60
2018-07-06T10:59:30.007Z,71.30
2018-07-06T11:00:30.130Z,71.70
2018-07-06T11:01:30.025Z,71.20
2018-07-06T11:02:30.029Z,70.10
2018-07-06T11:03:30.054Z,69.30
2018-07-06T11:04:30.018Z,69.60
2018-07-06T11:05:30.042Z,71.30
2018-07-06T11:06:30.138Z,69.40
2018-07-06T11:07:30.082Z,71.30
2018-07-06T11:08:30.099Z,71.60
2018-07-06T11:09:30.092Z,71.50
2018-07-06T11:10:30.091Z,68.70
2018-07-06T11:11:30.214Z,68.70
2018-07-06T11:12:30.144Z,67.20
2018-07-06T11:13:30.174Z,62.00
2018-07-06T11:14:30.176Z,57.70
2018-07-06T11:15:30.192Z,56.40
2018-07-06T11:16:30.294Z,56.00
2018-07-06T11:17:30.229Z,56.50
2018-07-06T11:18:30.233Z,56.90
2018-07-06T11:19:30.235Z,59.30
2018-07-06T11:20:30.263Z,60.60
2018-07-06T11:21:30.387Z,60.30
2018-07-06T11:22:30.284Z,68.30
2018-07-06T11:23:30.264Z,66.30
2018-07-06T11:24:30.344Z,69.20
2018-07-06T11:25:30.443Z,64.70
2018-07-06T11:26:30.489Z,60.60
2018-07-06T11:27:30.336Z,56.90
2018-07-06T11:28:30.399Z,56.90
2018-07-06T11:29:30.392Z,57.20
2018-07-06T11:30:30.391Z,54.80
2018-07-06T11:31:30.538Z,54.60
2018-07-06T11:32:30.479Z,56.90
2018-07-06T11:33:30.527Z,55.50
2018-07-06T11:34:30.454Z,55.40
2018-07-06T11:35:30.457Z,52.00
2018-07-06T11:36:30.604Z,53.00
2018-07-06T11:37:30.528Z,52.60
2018-07-06T11:38:30.484Z,50.70
2018-07-06T11:39:30.562Z,50.10
2018-07-06T11:40:30.565Z,49.20
2018-07-06T11:41:30.685Z,49.20
2018-07-06T11:42:30.567Z,47.70
2018-07-06T11:43:30.566Z,47.00
2018-07-06T11:44:30.629Z,45.80
2018-07-06T11:45:30.604Z,44.80
2018-07-06T11:46:30.717Z,43.80
2018-07-06T11:47:30.642Z,43.30
2018-07-06T11:48:30.638Z,43.50
2018-07-06T11:49:30.685Z,43.80
2018-07-06T11:50:30.698Z,44.20
2018-07-06T11:51:30.799Z,44.30
2018-07-06T11:52:30.704Z,44.10
2018-07-06T11:53:30.728Z,44.60
2018-07-06T11:54:30.743Z,43.50
2018-07-06T11:55:30.769Z,45.10
2018-07-06T11:56:30.910Z,47.90
2018-07-06T11:57:30.809Z,46.90
2018-07-06T11:58:30.812Z,47.50
2018-07-06T11:59:30.876Z,48.30
2018-07-06T12:00:30.852Z,49.30
2018-07-06T12:01:31.019Z,49.70
2018-07-06T12:02:30.882Z,47.00
2018-07-06T12:03:30.909Z,47.30
2018-07-06T12:04:30.970Z,47.40
2018-07-06T12:05:30.927Z,48.20
2018-07-06T12:06:31.097Z,47.30
2018-07-06T12:07:30.991Z,46.70
2018-07-06T12:08:30.981Z,48.80
2018-07-06T12:09:31.012Z,47.00
2018-07-06T12:10:31.042Z,47.70
2018-07-06T12:11:31.007Z,47.00
2018-07-06T12:12:31.199Z,47.20
2018-07-06T12:13:31.062Z,46.00
2018-07-06T12:14:31.076Z,47.10
2018-07-06T12:15:31.152Z,46.60
2018-07-06T12:16:31.091Z,46.30
2018-07-06T12:17:31.295Z,46.30
2018-07-06T12:18:31.134Z,45.50
2018-07-06T12:19:31.161Z,44.50
2018-07-06T12:20:31.166Z,44.90
2018-07-06T12:21:31.228Z,43.80
2018-07-06T12:22:31.276Z,44.20
2018-07-06T12:23:31.192Z,44.10
2018-07-06T12:24:31.307Z,43.00
2018-07-06T12:25:31.254Z,45.10
2018-07-06T12:26:31.241Z,46.00
2018-07-06T12:27:31.428Z,44.80
2018-07-06T12:28:31.301Z,44.90
2018-07-06T12:29:31.293Z,46.30
2018-07-06T12:30:31.319Z,47.70
2018-07-06T12:31:31.348Z,45.80
2018-07-06T12:32:31.440Z,47.00
2018-07-06T12:33:31.365Z,47.50
2018-07-06T12:34:31.409Z,48.50
2018-07-06T12:35:31.394Z,50.40
2018-07-06T12:36:31.443Z,47.50
2018-07-06T12:37:31.530Z,48.70
2018-07-06T12:38:31.446Z,47.50
2018-07-06T12:39:31.470Z,47.40
2018-07-06T12:40:31.494Z,47.80
2018-07-06T12:41:31.515Z,49.90
2018-07-06T12:42:31.644Z,48.30
2018-07-06T12:43:31.540Z,49.00
2018-07-06T12:44:31.572Z,49.40
2018-07-06T12:45:31.588Z,48.10
2018-07-06T12:46:31.611Z,48.40
2018-07-06T12:47:31.780Z,49.20
2018-07-06T12:48:31.650Z,46.90