createdAt,value
2022-08-18T00:00:30.492Z,3.18
2022-08-18T00:11:41.071Z,3.18
2022-08-18T00:22:37.514Z,3.17
2022-08-18T00:33:38.241Z,3.17
2022-08-18T00:44:40.072Z,3.17
2022-08-18T00:55:36.815Z,3.17
2022-08-18T01:06:42.147Z,3.16
2022-08-18T01:17:38.403Z,3.16
2022-08-18T01:28:36.326Z,3.15
2022-08-18T01:41:17.334Z,3.15
2022-08-18T01:50:43.636Z,3.15
2022-08-18T02:01:48.161Z,3.15
2022-08-18T02:12:48.732Z,3.14
2022-08-18T02:23:53.976Z,3.14
2022-08-18T02:34:54.477Z,3.14
2022-08-18T02:45:52.824Z,3.13
2022-08-18T02:56:53.568Z,3.13
2022-08-18T03:07:54.451Z,3.13
2022-08-18T03:18:52.900Z,3.12
2022-08-18T03:29:53.998Z,3.12
2022-08-18T03:40:53.686Z,3.12
2022-08-18T03:51:54.708Z,3.11
2022-08-18T04:02:55.020Z,3.11
2022-08-18T04:13:57.073Z,3.11
2022-08-18T04:24:58.773Z,3.11
2022-08-18T04:36:00.440Z,3.11
2022-08-18T04:47:01.731Z,3.11
2022-08-18T04:58:01.912Z,3.11
2022-08-18T05:09:03.887Z,3.12
2022-08-18T05:20:06.378Z,3.13
2022-08-18T05:31:13.565Z,3.13
2022-08-18T05:42:14.729Z,3.14
2022-08-18T05:53:15.009Z,3.15
2022-08-18T06:04:17.757Z,3.17
2022-08-18T06:15:20.114Z,3.17
2022-08-18T06:26:17.315Z,3.18
2022-08-18T06:37:16.650Z,3.19
2022-08-18T06:48:19.259Z,3.21
2022-08-18T06:59:19.901Z,3.22
2022-08-18T07:10:22.281Z,3.24
2022-08-18T07:21:23.606Z,3.25
2022-08-18T07:32:25.547Z,3.27
2022-08-18T07:43:22.282Z,3.28
2022-08-18T07:54:47.877Z,3.29
2022-08-18T08:05:27.788Z,3.31
2022-08-18T08:16:28.904Z,3.34
2022-08-18T08:27:31.662Z,3.37
2022-08-18T08:38:43.051Z,3.34
2022-08-18T08:49:42.274Z,3.33
2022-08-18T09:00:40.619Z,3.34
2022-08-18T09:11:41.311Z,3.34
2022-08-18T09:22:42.014Z,3.34
2022-08-18T09:33:42.105Z,3.34
2022-08-18T09:44:34.941Z,3.34
2022-08-18T09:55:34.034Z,3.34
2022-08-18T10:06:34.422Z,3.34
2022-08-18T10:17:34.669Z,3.34
2022-08-18T10:28:32.997Z,3.34
2022-08-18T10:39:41.160Z,3.34
2022-08-18T10:50:41.000Z,3.34
2022-08-18T11:01:42.302Z,3.34
2022-08-18T11:12:44.307Z,3.34
2022-08-18T11:23:46.166Z,3.34
2022-08-18T11:34:52.168Z,3.34
2022-08-18T11:45:48.342Z,3.35
2022-08-18T11:56:50.845Z,3.34
2022-08-18T12:07:57.899Z,3.34
2022-08-18T12:18:56.167Z,3.34
2022-08-18T12:29:57.638Z,3.34
2022-08-18T12:40:54.674Z,3.34
2022-08-18T12:51:52.828Z,3.34
2022-08-18T13:02:52.007Z,3.34
2022-08-18T13:13:47.705Z,3.34
2022-08-18T13:24:52.134Z,3.35
2022-08-18T13:35:52.073Z,3.34
2022-08-18T13:46:53.391Z,3.35
2022-08-18T13:57:57.945Z,3.34
2022-08-18T14:08:58.514Z,3.35
2022-08-18T14:19:52.532Z,3.33
2022-08-18T14:30:54.225Z,3.32
2022-08-18T14:41:35.949Z,3.30
2022-08-18T14:52:40.732Z,3.30
2022-08-18T15:03:38.604Z,3.30
2022-08-18T15:14:39.554Z,3.32
2022-08-18T15:25:39.853Z,3.35
2022-08-18T15:36:40.667Z,3.34
2022-08-18T15:47:42.219Z,3.34
2022-08-18T15:58:41.594Z,3.34
2022-08-18T16:09:37.396Z,3.34
2022-08-18T16:20:37.981Z,3.34
2022-08-18T16:31:38.080Z,3.34
2022-08-18T16:42:28.037Z,3.36
2022-08-18T16:53:40.279Z,3.38
2022-08-18T17:04:27.340Z,3.37
2022-08-18T17:15:27.786Z,3.36
2022-08-18T17:26:29.017Z,3.34
2022-08-18T17:37:27.224Z,3.33
2022-08-18T17:48:26.790Z,3.32
2022-08-18T17:59:45.318Z,3.31
2022-08-18T18:10:32.243Z,3.30
2022-08-18T18:21:55.315Z,3.29
2022-08-18T18:32:33.671Z,3.28
2022-08-18T18:43:33.592Z,3.28
2022-08-18T18:54:29.573Z,3.27
2022-08-18T19:05:26.039Z,3.27
2022-08-18T19:16:24.997Z,3.26
2022-08-18T19:27:23.218Z,3.25
2022-08-18T19:37:58.758Z,3.25
2022-08-18T19:48:36.056Z,3.23
2022-08-18T19:59:38.185Z,3.23
2022-08-18T20:10:39.313Z,3.23
2022-08-18T20:21:41.628Z,3.22
2022-08-18T20:32:42.555Z,3.22
2022-08-18T20:43:43.447Z,3.22
2022-08-18T20:54:57.170Z,3.22
2022-08-18T21:05:47.688Z,3.21
2022-08-18T21:16:47.786Z,3.21
2022-08-18T21:27:47.317Z,3.20
2022-08-18T21:38:44.713Z,3.20
2022-08-18T21:49:45.441Z,3.19
2022-08-18T22:00:46.907Z,3.19
2022-08-18T22:12:01.122Z,3.19
2022-08-18T22:22:51.654Z,3.18
2022-08-18T22:33:49.854Z,3.18
2022-08-18T22:44:51.276Z,3.18
2022-08-18T22:55:52.858Z,3.18
2022-08-18T23:06:53.213Z,3.17
2022-08-18T23:17:54.531Z,3.17
2022-08-18T23:28:52.556Z,3.17
2022-08-18T23:39:53.793Z,3.16
2022-08-18T23:50:54.282Z,3.15
