createdAt,value
2022-11-23T00:01:36.979Z,91.57
2022-11-23T00:04:07.213Z,100.10
2022-11-23T00:09:04.531Z,101.95
2022-11-23T00:11:35.746Z,101.97
2022-11-23T00:14:04.771Z,102.60
2022-11-23T00:16:34.522Z,96.75
2022-11-23T00:19:03.679Z,92.25
2022-11-23T00:21:33.889Z,95.38
2022-11-23T00:26:31.157Z,98.60
2022-11-23T00:29:00.227Z,100.45
2022-11-23T00:31:29.078Z,100.45
2022-11-23T00:33:59.491Z,102.20
2022-11-23T00:36:29.271Z,94.65
2022-11-23T00:38:58.910Z,96.75
2022-11-23T00:41:28.999Z,103.63
2022-11-23T00:43:57.504Z,92.68
2022-11-23T00:46:27.377Z,96.32
2022-11-23T00:48:58.543Z,91.35
2022-11-23T00:51:29.777Z,95.82
2022-11-23T00:53:59.744Z,106.97
2022-11-23T00:56:29.508Z,95.40
2022-11-23T00:58:59.531Z,84.75
2022-11-23T01:01:30.874Z,71.80
2022-11-23T01:04:02.840Z,105.22
2022-11-23T01:06:33.316Z,109.13
2022-11-23T01:09:03.667Z,99.60
2022-11-23T01:11:33.414Z,97.72
2022-11-23T01:14:03.109Z,105.32
2022-11-23T01:16:32.882Z,83.53
2022-11-23T01:19:04.966Z,101.10
2022-11-23T01:21:34.711Z,96.05
2022-11-23T01:24:08.736Z,97.22
2022-11-23T01:26:40.365Z,107.45
2022-11-23T01:29:09.279Z,102.53
2022-11-23T01:31:46.091Z,90.65
2022-11-23T01:34:19.737Z,99.95
2022-11-23T01:39:17.005Z,95.20
2022-11-23T01:41:46.552Z,94.50
2022-11-23T01:44:26.314Z,86.85
2022-11-23T01:49:25.863Z,88.53
2022-11-23T01:51:56.531Z,84.45
2022-11-23T01:54:28.423Z,87.72
2022-11-23T01:56:59.866Z,80.57
2022-11-23T01:59:30.443Z,75.57
2022-11-23T02:02:00.779Z,84.28
2022-11-23T02:04:33.353Z,82.03
2022-11-23T02:07:03.127Z,83.25
2022-11-23T02:09:33.224Z,73.45
2022-11-23T02:12:02.386Z,80.95
2022-11-23T02:14:31.539Z,79.78
2022-11-23T02:17:00.581Z,83.78
2022-11-23T02:19:37.812Z,72.40
2022-11-23T02:22:07.735Z,79.43
2022-11-23T02:24:40.251Z,63.92
2022-11-23T02:27:14.766Z,86.18
2022-11-23T02:29:43.620Z,87.95
2022-11-23T02:32:12.304Z,80.40
2022-11-23T02:34:40.619Z,62.28
2022-11-23T02:37:10.055Z,88.95
2022-11-23T02:39:40.021Z,91.63
2022-11-23T02:42:08.840Z,70.35
2022-11-23T02:44:44.083Z,87.82
2022-11-23T02:47:14.560Z,90.00
2022-11-23T02:49:43.847Z,74.38
2022-11-23T02:52:12.481Z,88.00
2022-11-23T02:54:41.392Z,70.55
2022-11-23T02:57:10.232Z,86.00
2022-11-23T02:59:42.537Z,88.90
2022-11-23T03:02:11.355Z,89.68
2022-11-23T03:04:39.619Z,85.00
2022-11-23T03:07:09.132Z,72.72
2022-11-23T03:09:37.980Z,90.35
2022-11-23T03:12:08.177Z,76.30
2022-11-23T03:14:38.800Z,79.23
2022-11-23T03:17:09.089Z,77.35
2022-11-23T03:19:42.781Z,73.53
2022-11-23T03:22:13.056Z,76.88
2022-11-23T03:24:41.828Z,79.65
2022-11-23T03:27:14.807Z,80.20
2022-11-23T03:29:44.646Z,77.15
2022-11-23T03:32:20.091Z,80.68
2022-11-23T03:34:51.929Z,75.63
2022-11-23T03:37:22.284Z,71.60
2022-11-23T03:39:50.963Z,80.93
2022-11-23T03:42:45.653Z,81.57
2022-11-23T03:45:14.387Z,74.65
2022-11-23T03:47:45.380Z,93.05
2022-11-23T03:50:14.926Z,76.32
2022-11-23T03:52:44.155Z,70.43
2022-11-23T03:55:16.761Z,75.43
2022-11-23T03:57:45.435Z,74.80
2022-11-23T04:00:15.211Z,78.10
2022-11-23T04:02:47.473Z,78.00
2022-11-23T04:08:33.844Z,62.13
2022-11-23T04:11:02.604Z,78.32
2022-11-23T04:13:38.776Z,58.88
2022-11-23T04:16:08.397Z,63.97
2022-11-23T04:18:38.886Z,65.40
2022-11-23T04:21:07.607Z,65.82
2022-11-23T04:23:36.626Z,67.60
2022-11-23T04:26:07.304Z,67.55
2022-11-23T04:28:36.482Z,63.92
2022-11-23T04:31:05.338Z,69.25
2022-11-23T04:33:45.368Z,58.65
2022-11-23T04:36:16.321Z,62.70
2022-11-23T04:38:45.088Z,61.38
2022-11-23T04:41:17.484Z,63.78
2022-11-23T04:43:46.300Z,60.80
2022-11-23T04:46:15.227Z,59.83
2022-11-23T04:48:47.260Z,64.45
2022-11-23T04:51:18.169Z,57.85
2022-11-23T04:53:47.531Z,65.85
2022-11-23T04:56:16.277Z,66.25
2022-11-23T04:58:45.404Z,62.40
2022-11-23T05:01:14.228Z,65.50
2022-11-23T05:04:04.597Z,66.85
2022-11-23T05:09:01.831Z,52.13
2022-11-23T05:11:43.131Z,47.92
2022-11-23T05:14:12.789Z,51.25
2022-11-23T05:16:41.671Z,52.17
2022-11-23T05:19:12.509Z,50.20
2022-11-23T05:21:41.268Z,48.75
2022-11-23T05:24:10.124Z,52.88
2022-11-23T05:26:44.907Z,52.60
2022-11-23T05:29:13.744Z,50.75
2022-11-23T05:31:42.336Z,64.78
2022-11-23T05:34:12.651Z,49.13
2022-11-23T05:36:47.683Z,55.97
2022-11-23T05:39:17.448Z,61.00
2022-11-23T05:41:46.882Z,57.47
2022-11-23T05:44:30.293Z,55.22
2022-11-23T05:46:59.795Z,53.80
2022-11-23T05:49:32.742Z,48.13
2022-11-23T05:52:02.990Z,55.13
2022-11-23T05:54:32.920Z,60.33
2022-11-23T05:57:15.899Z,45.35
2022-11-23T05:59:46.299Z,56.58
2022-11-23T06:02:21.904Z,49.78
2022-11-23T06:04:56.058Z,52.80
2022-11-23T06:07:37.098Z,47.70
2022-11-23T06:10:14.862Z,52.03
2022-11-23T06:12:50.094Z,47.90
2022-11-23T06:15:20.444Z,54.58
2022-11-23T06:17:50.020Z,56.30
2022-11-23T06:20:23.704Z,54.90
2022-11-23T06:23:03.551Z,70.65
2022-11-23T06:25:32.222Z,57.30
2022-11-23T06:28:06.942Z,47.35
2022-11-23T06:30:43.863Z,56.15
2022-11-23T06:33:13.969Z,60.20
2022-11-23T06:35:55.553Z,57.40
2022-11-23T06:38:26.085Z,47.22
2022-11-23T06:41:08.078Z,56.67
2022-11-23T06:43:36.921Z,55.50
2022-11-23T06:46:06.948Z,51.10
2022-11-23T06:48:39.569Z,58.55
2022-11-23T06:51:12.297Z,55.05
2022-11-23T06:53:41.258Z,43.78
2022-11-23T06:58:40.395Z,45.53
2022-11-23T07:01:13.995Z,44.53
2022-11-23T07:03:49.123Z,47.13
2022-11-23T07:06:29.233Z,49.50
2022-11-23T07:09:02.959Z,38.70
2022-11-23T07:11:46.969Z,44.75
2022-11-23T07:14:18.160Z,49.85
2022-11-23T07:16:49.031Z,44.80
2022-11-23T07:19:17.911Z,51.75
2022-11-23T07:21:49.510Z,47.08
2022-11-23T07:24:19.062Z,52.47
2022-11-23T07:26:47.721Z,42.38
2022-11-23T07:29:16.444Z,57.38
2022-11-23T07:31:44.737Z,52.85
2022-11-23T07:34:13.594Z,50.42
2022-11-23T07:39:14.525Z,53.90
2022-11-23T07:41:43.396Z,47.42
2022-11-23T07:44:23.253Z,55.67
2022-11-23T07:46:54.637Z,41.33
2022-11-23T07:49:23.483Z,42.08
2022-11-23T07:51:53.780Z,38.45
2022-11-23T07:56:52.875Z,48.95
2022-11-23T07:59:21.604Z,45.85
2022-11-23T08:01:54.287Z,47.25
2022-11-23T08:04:26.964Z,49.53
2022-11-23T08:06:55.749Z,49.17
2022-11-23T08:09:25.831Z,46.33
2022-11-23T08:11:54.520Z,48.13
2022-11-23T08:14:23.867Z,48.42
2022-11-23T08:16:52.662Z,44.15
2022-11-23T08:19:21.317Z,40.97
2022-11-23T08:21:50.076Z,44.15
2022-11-23T08:24:18.661Z,46.22
2022-11-23T08:26:48.820Z,44.20
2022-11-23T08:29:17.598Z,39.95
2022-11-23T08:31:45.858Z,46.97
2022-11-23T08:34:15.340Z,42.65
2022-11-23T08:36:44.031Z,39.67
2022-11-23T08:39:14.878Z,43.22
2022-11-23T08:41:43.816Z,45.30
2022-11-23T08:44:14.187Z,40.47
2022-11-23T08:46:42.572Z,41.97
2022-11-23T08:49:11.302Z,42.65
2022-11-23T08:51:40.008Z,52.08
2022-11-23T08:54:09.397Z,31.87
2022-11-23T08:56:38.339Z,46.92
2022-11-23T08:59:07.100Z,48.47
2022-11-23T09:01:37.054Z,39.15
2022-11-23T09:04:06.095Z,39.30
2022-11-23T09:06:34.988Z,38.40
2022-11-23T09:09:03.916Z,36.75
2022-11-23T09:11:32.636Z,34.25
2022-11-23T09:14:01.336Z,33.13
2022-11-23T09:16:33.696Z,40.25
2022-11-23T09:19:04.321Z,37.53
2022-11-23T09:21:35.840Z,38.80
2022-11-23T09:24:04.816Z,36.20
2022-11-23T09:26:34.321Z,35.13
2022-11-23T09:29:03.003Z,40.30
2022-11-23T09:31:31.305Z,39.20
2022-11-23T09:34:00.196Z,40.95
2022-11-23T09:36:30.213Z,40.55
2022-11-23T09:38:59.004Z,32.58
2022-11-23T09:41:50.761Z,33.50
2022-11-23T09:44:24.791Z,40.28
2022-11-23T09:47:05.468Z,42.35
2022-11-23T09:49:39.054Z,34.22
2022-11-23T09:52:16.881Z,36.20
2022-11-23T09:54:47.342Z,34.17
2022-11-23T09:57:19.380Z,35.13
2022-11-23T09:59:52.109Z,34.70
2022-11-23T10:02:23.647Z,32.40
2022-11-23T10:04:53.406Z,31.08
2022-11-23T10:07:36.851Z,28.77
2022-11-23T10:10:12.353Z,24.75
2022-11-23T10:12:48.535Z,28.48
2022-11-23T10:15:21.943Z,29.88
2022-11-23T10:18:06.863Z,28.58
2022-11-23T10:20:44.378Z,30.30
2022-11-23T10:23:19.685Z,31.98
2022-11-23T10:25:50.248Z,27.98
2022-11-23T10:28:20.844Z,26.73
2022-11-23T10:30:55.355Z,29.17
2022-11-23T10:33:30.042Z,30.92
2022-11-23T10:35:58.805Z,28.30
2022-11-23T10:38:29.652Z,27.92
2022-11-23T10:41:03.628Z,30.27
2022-11-23T10:43:36.622Z,30.50
2022-11-23T10:46:26.589Z,29.95
2022-11-23T10:48:56.028Z,31.42
2022-11-23T10:51:29.607Z,30.15
2022-11-23T10:54:05.388Z,35.22
2022-11-23T10:56:35.358Z,37.50
2022-11-23T10:59:04.038Z,23.98
2022-11-23T11:01:32.393Z,29.67
2022-11-23T11:04:04.188Z,30.10
2022-11-23T11:06:36.341Z,30.92
2022-11-23T11:09:13.321Z,27.88
2022-11-23T11:11:47.437Z,28.70
2022-11-23T11:14:17.460Z,31.38
2022-11-23T11:16:49.595Z,29.52
2022-11-23T11:19:28.548Z,36.15
2022-11-23T11:21:57.822Z,35.88
2022-11-23T11:24:33.302Z,32.47
2022-11-23T11:27:04.329Z,29.50
2022-11-23T11:29:39.133Z,31.10
2022-11-23T11:32:11.851Z,29.45
2022-11-23T11:34:44.166Z,34.90
2022-11-23T11:37:16.522Z,29.85
2022-11-23T11:39:50.095Z,34.03
2022-11-23T11:42:21.440Z,32.72
2022-11-23T11:44:52.447Z,35.75
2022-11-23T11:47:29.357Z,32.85
2022-11-23T11:49:59.593Z,31.77
2022-11-23T11:52:33.396Z,30.98
2022-11-23T11:55:08.705Z,33.80
2022-11-23T11:57:40.700Z,30.33
2022-11-23T12:00:15.400Z,30.40
2022-11-23T12:02:51.343Z,33.60
2022-11-23T12:05:25.476Z,29.00
2022-11-23T12:08:01.452Z,34.42
2022-11-23T12:10:35.531Z,34.78
2022-11-23T12:13:04.380Z,33.53
2022-11-23T12:15:51.307Z,32.38
2022-11-23T12:18:49.544Z,36.30
2022-11-23T12:21:40.797Z,37.20
2022-11-23T12:24:17.317Z,37.53
2022-11-23T12:26:57.635Z,35.90
2022-11-23T12:32:17.013Z,36.67
2022-11-23T12:35:02.793Z,30.95
2022-11-23T12:37:41.059Z,36.03
2022-11-23T12:40:31.989Z,40.63
2022-11-23T12:43:07.683Z,33.33
2022-11-23T12:45:57.794Z,39.30
2022-11-23T12:48:40.571Z,43.40
2022-11-23T12:51:19.203Z,36.83
2022-11-23T12:53:53.136Z,37.45
2022-11-23T12:56:39.074Z,37.47
2022-11-23T12:59:13.714Z,42.15
2022-11-23T13:01:44.750Z,41.80
2022-11-23T13:04:48.104Z,41.08
2022-11-23T13:07:59.729Z,41.63
2022-11-23T13:10:39.103Z,51.80
2022-11-23T13:13:26.513Z,46.70
2022-11-23T13:16:36.123Z,45.13
2022-11-23T13:19:16.087Z,48.88
2022-11-23T13:21:48.679Z,49.90
2022-11-23T13:24:28.852Z,44.13
2022-11-23T13:29:49.765Z,46.38
2022-11-23T13:32:51.440Z,46.70
2022-11-23T13:36:11.362Z,45.17
2022-11-23T13:38:44.627Z,52.60
2022-11-23T13:41:46.671Z,50.60
2022-11-23T13:44:23.314Z,48.15
2022-11-23T13:47:02.472Z,50.88
2022-11-23T13:49:35.789Z,56.33
2022-11-23T13:52:31.956Z,48.55
2022-11-23T13:55:09.322Z,53.35
2022-11-23T13:57:39.499Z,52.72
2022-11-23T14:00:45.373Z,43.53
2022-11-23T14:03:48.548Z,52.85
2022-11-23T14:06:43.030Z,51.65
2022-11-23T14:09:16.054Z,51.80
2022-11-23T14:11:54.357Z,55.05
2022-11-23T14:14:26.559Z,52.67
2022-11-23T14:17:32.670Z,49.38
2022-11-23T14:20:21.507Z,56.40
2022-11-23T14:23:02.409Z,51.92
2022-11-23T14:25:39.999Z,58.22
2022-11-23T14:28:18.070Z,50.13
2022-11-23T14:30:56.342Z,58.17
2022-11-23T14:33:30.950Z,59.92
2022-11-23T14:36:08.010Z,52.65
2022-11-23T14:39:17.273Z,59.33
2022-11-23T14:41:47.312Z,67.18
2022-11-23T14:44:16.384Z,63.65
2022-11-23T14:47:02.814Z,63.83
2022-11-23T14:49:31.928Z,59.28
2022-11-23T14:52:01.281Z,60.28
2022-11-23T14:54:32.463Z,59.20
2022-11-23T14:57:04.116Z,60.00
2022-11-23T14:59:35.302Z,57.55
2022-11-23T15:02:06.642Z,62.97
2022-11-23T15:04:38.662Z,59.28
2022-11-23T15:07:12.311Z,58.75
2022-11-23T15:09:48.139Z,58.42
2022-11-23T15:12:24.913Z,56.83
2022-11-23T15:14:57.374Z,67.03
2022-11-23T15:17:26.810Z,60.55
2022-11-23T15:19:56.388Z,70.18
2022-11-23T15:22:26.823Z,71.13
2022-11-23T15:25:07.207Z,67.78
2022-11-23T15:27:40.354Z,68.30
2022-11-23T15:30:17.334Z,75.70
2022-11-23T15:32:46.199Z,74.85
2022-11-23T15:35:16.150Z,68.82
2022-11-23T15:37:47.623Z,72.68
2022-11-23T15:40:20.397Z,71.07
2022-11-23T15:42:51.349Z,71.35
2022-11-23T15:45:40.322Z,72.45
2022-11-23T15:48:14.555Z,78.60
2022-11-23T15:50:50.748Z,88.28
2022-11-23T15:53:19.865Z,73.30
2022-11-23T15:55:50.755Z,75.47
2022-11-23T15:58:21.442Z,83.03
2022-11-23T16:00:52.400Z,82.55
2022-11-23T16:03:36.334Z,88.03
2022-11-23T16:06:26.937Z,82.07
2022-11-23T16:08:55.764Z,83.00
2022-11-23T16:11:31.696Z,81.90
2022-11-23T16:14:18.674Z,85.25
2022-11-23T16:16:48.388Z,82.72
2022-11-23T16:19:29.342Z,84.60
2022-11-23T16:22:02.540Z,89.75
2022-11-23T16:24:33.747Z,87.07
2022-11-23T16:27:13.482Z,91.90
2022-11-23T16:29:42.363Z,85.00
2022-11-23T16:32:23.353Z,89.10
2022-11-23T16:34:51.756Z,87.68
2022-11-23T16:37:20.935Z,84.35
2022-11-23T16:39:50.117Z,86.57
2022-11-23T16:42:20.423Z,82.97
2022-11-23T16:44:49.319Z,92.60
2022-11-23T16:47:26.316Z,83.88
2022-11-23T16:49:55.536Z,83.18
2022-11-23T16:52:25.066Z,91.35
2022-11-23T16:54:54.021Z,82.40
2022-11-23T16:57:30.204Z,85.47
2022-11-23T16:59:59.618Z,77.32
2022-11-23T17:02:28.483Z,59.87
2022-11-23T17:04:57.052Z,77.85
2022-11-23T17:07:25.975Z,81.88
2022-11-23T17:09:54.695Z,72.93
2022-11-23T17:12:23.513Z,79.90
2022-11-23T17:14:53.655Z,82.63
2022-11-23T17:17:23.710Z,76.78
2022-11-23T17:19:52.715Z,91.85
2022-11-23T17:22:21.970Z,95.17
2022-11-23T17:24:53.373Z,89.50
2022-11-23T17:27:24.325Z,85.32
2022-11-23T17:29:58.548Z,85.40
2022-11-23T17:32:27.316Z,82.13
2022-11-23T17:34:55.892Z,77.35
2022-11-23T17:37:25.489Z,93.28
2022-11-23T17:39:54.457Z,56.22
2022-11-23T17:42:23.147Z,78.22
2022-11-23T17:44:51.960Z,75.97
2022-11-23T17:47:26.123Z,83.93
2022-11-23T17:49:54.646Z,82.32
2022-11-23T17:52:24.066Z,85.82
2022-11-23T17:54:52.873Z,60.75
2022-11-23T17:57:24.484Z,80.30
2022-11-23T17:59:53.894Z,82.95
2022-11-23T18:02:23.950Z,76.70
2022-11-23T18:04:52.392Z,82.32
2022-11-23T18:07:21.304Z,80.65
2022-11-23T18:09:50.508Z,84.57
2022-11-23T18:12:19.420Z,88.03
2022-11-23T18:14:48.443Z,77.72
2022-11-23T18:17:17.301Z,81.35
2022-11-23T18:19:47.183Z,76.07
2022-11-23T18:24:44.864Z,81.40
2022-11-23T18:27:13.851Z,80.45
2022-11-23T18:29:42.698Z,76.30
2022-11-23T18:32:11.474Z,73.40
2022-11-23T18:34:39.846Z,74.57
2022-11-23T18:37:10.133Z,74.60
2022-11-23T18:42:07.259Z,72.22
2022-11-23T18:44:35.882Z,74.28
2022-11-23T18:47:04.616Z,74.68
2022-11-23T18:49:33.190Z,64.70
2022-11-23T18:52:02.045Z,66.20
2022-11-23T18:54:32.165Z,66.80
2022-11-23T18:57:00.888Z,72.63
2022-11-23T18:59:56.254Z,61.45
2022-11-23T19:02:18.267Z,67.45
2022-11-23T19:04:46.715Z,78.80
2022-11-23T19:07:15.741Z,74.18
2022-11-23T19:09:48.931Z,67.60
2022-11-23T19:12:17.841Z,70.57
2022-11-23T19:14:49.809Z,70.93
2022-11-23T19:17:18.796Z,75.47
2022-11-23T19:19:47.244Z,65.28
2022-11-23T19:22:16.190Z,57.03
2022-11-23T19:24:45.271Z,63.85
2022-11-23T19:27:15.468Z,70.45
2022-11-23T19:32:12.974Z,68.68
2022-11-23T19:34:41.364Z,60.58
2022-11-23T19:37:10.126Z,66.45
2022-11-23T19:39:38.886Z,70.72
2022-11-23T19:42:07.706Z,62.80
2022-11-23T19:44:37.806Z,68.00
2022-11-23T19:49:43.882Z,65.22
2022-11-23T19:52:12.650Z,68.72
2022-11-23T19:54:41.362Z,67.68
2022-11-23T19:57:10.088Z,64.72
2022-11-23T19:59:40.355Z,64.03
2022-11-23T20:04:38.285Z,76.22
2022-11-23T20:07:07.202Z,68.93
2022-11-23T20:09:36.074Z,72.78
2022-11-23T20:12:05.260Z,74.80
2022-11-23T20:14:33.939Z,84.28
2022-11-23T20:17:04.017Z,85.50
2022-11-23T20:19:32.660Z,82.20
2022-11-23T20:22:01.619Z,83.63
2022-11-23T20:24:30.428Z,89.68
2022-11-23T20:26:59.072Z,78.75
2022-11-23T20:29:28.138Z,75.57
2022-11-23T20:31:56.544Z,82.80
2022-11-23T20:34:27.492Z,83.28
2022-11-23T20:36:56.221Z,84.65
2022-11-23T20:39:24.903Z,81.65
2022-11-23T20:41:53.647Z,82.53
2022-11-23T20:44:24.449Z,74.35
2022-11-23T20:47:03.285Z,72.75
2022-11-23T20:49:33.850Z,78.32
2022-11-23T20:54:32.264Z,74.95
2022-11-23T20:57:01.330Z,76.32
2022-11-23T20:59:30.224Z,84.63
2022-11-23T21:01:59.125Z,78.78
2022-11-23T21:04:27.638Z,79.75
2022-11-23T21:06:58.031Z,73.00
2022-11-23T21:09:26.743Z,74.45
2022-11-23T21:12:12.951Z,71.18
2022-11-23T21:14:41.743Z,75.20
2022-11-23T21:17:10.531Z,74.40
2022-11-23T21:19:40.950Z,68.65
2022-11-23T21:22:12.821Z,64.70
2022-11-23T21:24:42.225Z,67.43
2022-11-23T21:27:13.841Z,69.63
2022-11-23T21:29:44.192Z,69.57
2022-11-23T21:32:14.882Z,63.22
2022-11-23T21:34:43.270Z,58.85
2022-11-23T21:37:13.865Z,60.28
2022-11-23T21:39:44.635Z,62.33
2022-11-23T21:42:17.032Z,58.95
2022-11-23T21:44:45.940Z,61.42
2022-11-23T21:47:14.725Z,71.53
2022-11-23T21:49:43.060Z,77.45
2022-11-23T21:52:13.324Z,64.63
2022-11-23T21:57:17.778Z,72.35
2022-11-23T21:59:46.615Z,70.38
2022-11-23T22:02:15.448Z,62.88
2022-11-23T22:04:44.041Z,65.88
2022-11-23T22:07:14.228Z,64.07
2022-11-23T22:12:11.265Z,64.18
2022-11-23T22:14:39.953Z,60.78
2022-11-23T22:17:08.595Z,67.65
2022-11-23T22:19:36.994Z,66.75
2022-11-23T22:22:07.543Z,59.33
2022-11-23T22:24:38.199Z,66.03
2022-11-23T22:27:06.891Z,65.45
2022-11-23T22:29:35.770Z,64.82
2022-11-23T22:32:04.534Z,68.13
2022-11-23T22:34:33.640Z,70.82
2022-11-23T22:37:07.233Z,60.40
2022-11-23T22:39:40.701Z,62.47
2022-11-23T22:44:39.576Z,61.75
2022-11-23T22:47:08.338Z,52.85
2022-11-23T22:49:37.031Z,59.15
2022-11-23T22:52:06.079Z,61.83
2022-11-23T22:54:35.075Z,58.22
2022-11-23T22:57:05.379Z,56.50
2022-11-23T22:59:34.270Z,60.97
2022-11-23T23:02:03.161Z,55.92
2022-11-23T23:04:31.832Z,55.13
2022-11-23T23:07:00.985Z,51.15
2022-11-23T23:09:29.834Z,58.90
2022-11-23T23:11:58.692Z,61.50
2022-11-23T23:14:28.870Z,60.72
2022-11-23T23:16:57.322Z,54.90
2022-11-23T23:19:26.031Z,52.80
2022-11-23T23:21:54.739Z,54.00
2022-11-23T23:24:23.517Z,61.92
2022-11-23T23:26:52.344Z,56.50
2022-11-23T23:29:21.078Z,54.60
2022-11-23T23:31:51.099Z,54.92
2022-11-23T23:34:19.964Z,46.03
2022-11-23T23:36:48.666Z,51.78
2022-11-23T23:39:17.535Z,52.28
2022-11-23T23:41:46.414Z,50.78
2022-11-23T23:44:15.288Z,51.83
2022-11-23T23:46:44.693Z,53.45
2022-11-23T23:49:14.817Z,44.90
2022-11-23T23:54:17.596Z,44.65
2022-11-23T23:56:46.341Z,51.83
2022-11-23T23:59:15.206Z,50.80
