createdAt,value
2018-09-13T00:00:35.761Z,22.60
2018-09-13T00:03:03.842Z,22.60
2018-09-13T00:05:31.931Z,22.60
2018-09-13T00:08:00.049Z,22.60
2018-09-13T00:10:28.105Z,22.60
2018-09-13T00:12:56.218Z,22.60
2018-09-13T00:15:24.315Z,22.50
2018-09-13T00:17:52.453Z,22.40
2018-09-13T00:20:20.541Z,22.40
2018-09-13T00:22:48.629Z,22.40
2018-09-13T00:25:16.742Z,22.30
2018-09-13T00:27:44.843Z,22.30
2018-09-13T00:30:12.934Z,22.20
2018-09-13T00:32:41.030Z,22.20
2018-09-13T00:35:09.113Z,22.20
2018-09-13T00:37:37.211Z,22.20
2018-09-13T00:40:05.302Z,22.10
2018-09-13T00:42:33.406Z,22.00
2018-09-13T00:45:01.494Z,22.00
2018-09-13T00:47:29.603Z,22.00
2018-09-13T00:49:57.706Z,21.90
2018-09-13T00:52:25.794Z,21.80
2018-09-13T00:54:53.881Z,21.80
2018-09-13T00:57:21.991Z,21.80
2018-09-13T00:59:50.302Z,21.80
2018-09-13T01:02:18.405Z,21.80
2018-09-13T01:04:46.514Z,21.80
2018-09-13T01:07:14.606Z,21.70
2018-09-13T01:09:42.708Z,21.60
2018-09-13T01:12:10.818Z,21.60
2018-09-13T01:14:38.910Z,21.60
2018-09-13T01:17:07.006Z,21.60
2018-09-13T01:19:35.128Z,21.60
2018-09-13T01:22:03.233Z,21.50
2018-09-13T01:24:31.338Z,21.40
2018-09-13T01:26:59.442Z,21.40
2018-09-13T01:29:27.554Z,21.40
2018-09-13T01:31:55.645Z,21.40
2018-09-13T01:34:23.739Z,21.30
2018-09-13T01:36:51.831Z,21.30
2018-09-13T01:39:19.933Z,21.20
2018-09-13T01:41:48.022Z,21.20
2018-09-13T01:44:16.098Z,21.20
2018-09-13T01:46:44.350Z,21.20
2018-09-13T01:49:12.421Z,21.20
2018-09-13T01:51:40.526Z,21.10
2018-09-13T01:54:08.618Z,21.10
2018-09-13T01:56:36.722Z,21.00
2018-09-13T01:59:04.829Z,20.90
2018-09-13T02:01:32.922Z,20.90
2018-09-13T02:04:01.389Z,20.80
2018-09-13T02:06:29.486Z,20.90
2018-09-13T02:08:57.573Z,20.90
2018-09-13T02:11:25.665Z,20.80
2018-09-13T02:13:53.789Z,20.70
2018-09-13T02:16:22.046Z,20.70
2018-09-13T02:18:50.151Z,20.70
2018-09-13T02:21:18.238Z,20.60
2018-09-13T02:23:46.450Z,20.40
2018-09-13T02:26:14.537Z,20.50
2018-09-13T02:28:42.650Z,20.40
2018-09-13T02:31:10.760Z,20.40
2018-09-13T02:33:38.855Z,20.60
2018-09-13T02:36:06.954Z,20.50
2018-09-13T02:38:35.054Z,20.50
2018-09-13T02:41:03.347Z,20.40
2018-09-13T02:43:31.438Z,20.40
2018-09-13T02:45:59.531Z,20.40
2018-09-13T02:48:27.625Z,20.40
2018-09-13T02:50:55.717Z,20.30
2018-09-13T02:53:23.811Z,20.20
2018-09-13T02:55:51.898Z,20.30
2018-09-13T02:58:19.994Z,20.30
2018-09-13T03:00:48.079Z,20.20
2018-09-13T03:03:16.181Z,20.20
2018-09-13T03:05:44.261Z,20.20
2018-09-13T03:08:12.373Z,20.20
2018-09-13T03:10:40.444Z,20.20
2018-09-13T03:13:08.542Z,20.20
2018-09-13T03:15:36.628Z,20.00
2018-09-13T03:18:04.718Z,20.00
2018-09-13T03:20:32.806Z,20.00
2018-09-13T03:23:01.086Z,20.00
2018-09-13T03:25:29.169Z,19.90
2018-09-13T03:27:57.274Z,19.90
2018-09-13T03:30:25.354Z,19.90
2018-09-13T03:32:53.444Z,19.80
2018-09-13T03:35:21.538Z,19.80
2018-09-13T03:37:49.622Z,19.80
2018-09-13T03:40:17.714Z,19.80
2018-09-13T03:42:45.817Z,19.80
2018-09-13T03:45:13.910Z,19.70
2018-09-13T03:47:42.014Z,19.70
2018-09-13T03:50:10.114Z,19.70
2018-09-13T03:52:38.209Z,19.60
2018-09-13T03:55:06.314Z,19.60
2018-09-13T03:57:34.574Z,19.50
2018-09-13T04:00:02.677Z,19.50
2018-09-13T04:02:30.761Z,19.40
2018-09-13T04:04:58.863Z,19.40
2018-09-13T04:07:26.958Z,19.40
2018-09-13T04:09:55.054Z,19.40
2018-09-13T04:12:23.414Z,19.40
2018-09-13T04:14:51.502Z,19.50
2018-09-13T04:17:19.594Z,19.50
2018-09-13T04:19:47.837Z,19.50
2018-09-13T04:22:16.722Z,19.50
2018-09-13T04:24:45.103Z,19.50
2018-09-13T04:27:13.479Z,19.50
2018-09-13T04:29:41.970Z,19.40
2018-09-13T04:32:10.058Z,19.30
2018-09-13T04:34:38.190Z,19.20
2018-09-13T04:37:06.577Z,19.20
2018-09-13T04:39:34.673Z,19.20
2018-09-13T04:42:02.769Z,19.30
2018-09-13T04:44:30.862Z,19.30
2018-09-13T04:46:58.958Z,19.30
2018-09-13T04:49:27.060Z,19.30
2018-09-13T04:51:55.154Z,19.30
2018-09-13T04:54:23.256Z,19.30
2018-09-13T04:56:51.458Z,19.30
2018-09-13T04:59:19.587Z,19.30
2018-09-13T05:01:47.665Z,19.30
2018-09-13T05:04:15.771Z,19.20
2018-09-13T05:06:43.927Z,19.20
2018-09-13T05:09:13.354Z,19.20
2018-09-13T05:11:41.452Z,19.20
2018-09-13T05:14:09.552Z,19.20
2018-09-13T05:16:37.646Z,19.20
2018-09-13T05:19:05.747Z,19.10
2018-09-13T05:21:34.097Z,19.10
2018-09-13T05:24:02.586Z,19.20
2018-09-13T05:26:30.726Z,19.20
2018-09-13T05:28:58.851Z,19.20
2018-09-13T05:31:26.945Z,19.20
2018-09-13T05:33:55.049Z,19.20
2018-09-13T05:36:23.138Z,19.20
2018-09-13T05:38:51.255Z,19.20
2018-09-13T05:41:19.352Z,19.20
2018-09-13T05:43:47.461Z,19.30
2018-09-13T05:46:15.556Z,19.20
2018-09-13T05:48:43.666Z,19.20
2018-09-13T05:51:11.805Z,19.20
2018-09-13T05:53:39.891Z,19.30
2018-09-13T05:56:08.002Z,19.30
2018-09-13T05:58:36.996Z,19.30
2018-09-13T06:01:05.110Z,19.20
2018-09-13T06:03:33.183Z,19.20
2018-09-13T06:06:01.270Z,19.30
2018-09-13T06:08:29.365Z,19.20
2018-09-13T06:10:57.462Z,19.30
2018-09-13T06:13:25.683Z,19.40
2018-09-13T06:15:53.734Z,19.30
2018-09-13T06:18:21.831Z,19.30
2018-09-13T06:20:49.950Z,19.30
2018-09-13T06:23:18.041Z,19.30
2018-09-13T06:25:46.155Z,19.30
2018-09-13T06:28:14.482Z,19.30
2018-09-13T06:30:42.586Z,19.30
2018-09-13T06:33:10.689Z,19.30
2018-09-13T06:35:38.797Z,19.40
2018-09-13T06:38:06.897Z,19.30
2018-09-13T06:40:34.998Z,19.40
2018-09-13T06:43:03.093Z,19.40
2018-09-13T06:45:31.193Z,19.40
2018-09-13T06:47:59.293Z,19.40
2018-09-13T06:50:27.394Z,19.50
2018-09-13T06:52:55.494Z,19.40
2018-09-13T06:55:23.598Z,19.50
2018-09-13T06:57:51.688Z,19.50
2018-09-13T07:00:19.789Z,19.60
2018-09-13T07:02:47.878Z,19.60
2018-09-13T07:05:16.053Z,19.60
2018-09-13T07:07:44.155Z,19.60
2018-09-13T07:10:12.264Z,19.60
2018-09-13T07:12:40.349Z,19.60
2018-09-13T07:15:08.453Z,19.60
2018-09-13T07:17:36.544Z,19.70
2018-09-13T07:20:05.244Z,19.70
2018-09-13T07:22:33.342Z,19.70
2018-09-13T07:25:01.433Z,19.70
2018-09-13T07:27:29.604Z,19.70
2018-09-13T07:29:57.702Z,19.80
2018-09-13T07:32:25.942Z,19.70
2018-09-13T07:34:54.078Z,19.80
2018-09-13T07:37:22.172Z,19.80
2018-09-13T07:39:50.669Z,19.80
2018-09-13T07:42:18.818Z,19.90
2018-09-13T07:44:53.058Z,19.90
2018-09-13T07:47:21.145Z,19.90
2018-09-13T07:49:49.396Z,19.90
2018-09-13T07:52:17.331Z,19.90
2018-09-13T07:54:46.412Z,19.90
2018-09-13T07:57:14.625Z,19.90
2018-09-13T07:59:42.723Z,19.80
2018-09-13T08:02:10.970Z,19.80
2018-09-13T08:04:39.066Z,19.80
2018-09-13T08:07:07.150Z,19.80
2018-09-13T08:09:35.226Z,19.80
2018-09-13T08:12:03.412Z,19.90
2018-09-13T08:14:31.399Z,20.00
2018-09-13T08:16:59.490Z,20.00
2018-09-13T08:19:27.578Z,20.10
2018-09-13T08:21:55.736Z,20.10
2018-09-13T08:24:23.774Z,20.20
2018-09-13T08:26:51.869Z,20.20
2018-09-13T08:29:19.958Z,20.20
2018-09-13T08:31:48.042Z,20.30
2018-09-13T08:34:16.129Z,20.40
2018-09-13T08:36:44.249Z,20.40
2018-09-13T08:39:12.745Z,20.40
2018-09-13T08:41:41.040Z,20.50
2018-09-13T08:44:09.138Z,20.50
2018-09-13T08:46:37.226Z,20.60
2018-09-13T08:49:05.314Z,20.60
2018-09-13T08:51:33.506Z,20.80
2018-09-13T08:54:01.586Z,21.00
2018-09-13T08:56:29.722Z,21.10
2018-09-13T08:58:57.885Z,21.20
2018-09-13T09:01:25.978Z,21.20
2018-09-13T09:03:54.057Z,21.20
2018-09-13T09:06:22.256Z,21.30
2018-09-13T09:08:50.343Z,21.40
2018-09-13T09:11:18.449Z,21.50
2018-09-13T09:13:46.527Z,21.60
2018-09-13T09:16:14.626Z,21.60
2018-09-13T09:18:42.765Z,21.70
2018-09-13T09:21:10.810Z,21.70
2018-09-13T09:23:38.900Z,21.70
2018-09-13T09:26:07.010Z,21.70
2018-09-13T09:28:35.194Z,21.80
2018-09-13T09:31:03.218Z,21.80
2018-09-13T09:33:31.310Z,21.80
2018-09-13T09:35:59.398Z,21.90
2018-09-13T09:38:27.490Z,21.90
2018-09-13T09:40:55.582Z,21.90
2018-09-13T09:43:23.661Z,21.90
2018-09-13T09:45:51.762Z,21.90
2018-09-13T09:48:19.850Z,21.90
2018-09-13T09:50:47.938Z,21.90
2018-09-13T09:53:16.022Z,22.00
2018-09-13T09:55:44.143Z,22.10
2018-09-13T09:58:12.198Z,22.20
2018-09-13T10:00:45.626Z,22.30
2018-09-13T10:03:13.906Z,22.30
2018-09-13T10:05:41.998Z,22.30
2018-09-13T10:08:10.078Z,22.30
2018-09-13T10:10:38.328Z,22.20
2018-09-13T10:13:06.630Z,22.20
2018-09-13T10:15:40.098Z,22.20
2018-09-13T10:18:13.574Z,22.20
2018-09-13T10:20:47.185Z,22.10
2018-09-13T10:23:20.610Z,22.20
2018-09-13T10:25:53.966Z,22.10
2018-09-13T10:28:27.414Z,22.20
2018-09-13T10:31:00.812Z,22.10
2018-09-13T10:33:34.408Z,22.20
2018-09-13T10:36:07.942Z,22.20
2018-09-13T10:38:41.276Z,22.20
2018-09-13T10:41:14.874Z,22.30
2018-09-13T10:43:48.314Z,22.30
2018-09-13T10:46:21.770Z,22.30
2018-09-13T10:48:55.098Z,22.30
2018-09-13T10:51:28.506Z,22.30
2018-09-13T10:54:02.057Z,22.30
2018-09-13T10:56:30.151Z,22.30
2018-09-13T10:58:58.298Z,22.20
2018-09-13T11:01:26.370Z,22.20
2018-09-13T11:03:54.483Z,22.20
2018-09-13T11:06:22.543Z,22.10
2018-09-13T11:08:50.651Z,22.20
2018-09-13T11:11:18.764Z,22.20
2018-09-13T11:13:54.935Z,22.20
2018-09-13T11:16:23.006Z,22.20
2018-09-13T11:18:51.110Z,22.30
2018-09-13T11:21:19.206Z,22.40
2018-09-13T11:23:47.297Z,22.30
2018-09-13T11:26:15.378Z,22.30
2018-09-13T11:28:43.482Z,22.30
2018-09-13T11:31:11.569Z,22.40
2018-09-13T11:33:39.841Z,22.50
2018-09-13T11:36:07.922Z,22.60
2018-09-13T11:38:36.074Z,22.50
2018-09-13T11:41:04.634Z,22.50
2018-09-13T11:43:32.495Z,22.50
2018-09-13T11:46:00.574Z,22.40
2018-09-13T11:48:28.695Z,22.40
2018-09-13T11:50:56.793Z,22.50
2018-09-13T11:53:24.898Z,22.60
2018-09-13T11:55:52.985Z,22.60
2018-09-13T11:58:21.092Z,22.60
2018-09-13T12:00:49.495Z,22.60
2018-09-13T12:03:17.578Z,22.70
2018-09-13T12:05:45.666Z,22.70
2018-09-13T12:08:13.758Z,22.90
2018-09-13T12:10:41.989Z,23.00
2018-09-13T12:13:10.068Z,23.20
2018-09-13T12:15:38.158Z,23.30
2018-09-13T12:18:06.334Z,23.50
2018-09-13T12:20:34.386Z,23.60
2018-09-13T12:23:02.490Z,23.70
2018-09-13T12:25:30.562Z,23.70
2018-09-13T12:27:58.653Z,23.70
2018-09-13T12:30:26.767Z,23.70
2018-09-13T12:32:54.870Z,23.70
2018-09-13T12:35:22.948Z,23.70
2018-09-13T12:37:51.055Z,23.70
2018-09-13T12:40:19.183Z,23.70
2018-09-13T12:42:47.274Z,23.60
2018-09-13T12:45:15.354Z,23.60
2018-09-13T12:47:43.478Z,23.60
2018-09-13T12:50:11.566Z,23.70
2018-09-13T12:52:39.670Z,23.60
2018-09-13T12:55:07.765Z,23.70
2018-09-13T12:57:35.849Z,23.70
2018-09-13T13:00:03.938Z,23.60
2018-09-13T13:02:32.017Z,23.60
2018-09-13T13:05:00.334Z,23.60
2018-09-13T13:07:28.418Z,23.70
2018-09-13T13:09:56.514Z,23.60
2018-09-13T13:12:24.605Z,23.60
2018-09-13T13:14:52.696Z,23.60
2018-09-13T13:17:20.778Z,23.60
2018-09-13T13:19:49.075Z,23.50
2018-09-13T13:22:17.170Z,23.50
2018-09-13T13:24:45.302Z,23.40
2018-09-13T13:27:13.411Z,23.40
2018-09-13T13:29:41.489Z,23.40
2018-09-13T13:32:09.833Z,23.40
2018-09-13T13:34:37.958Z,23.50
2018-09-13T13:37:06.042Z,23.40
2018-09-13T13:39:34.139Z,23.50
2018-09-13T13:42:02.220Z,23.50
2018-09-13T13:44:30.320Z,23.50
2018-09-13T13:46:58.401Z,23.60
2018-09-13T13:49:26.541Z,23.60
2018-09-13T13:51:54.582Z,23.60
2018-09-13T13:54:22.689Z,23.50
2018-09-13T13:56:50.794Z,23.40
2018-09-13T13:59:19.036Z,23.40
2018-09-13T14:01:47.133Z,23.40
2018-09-13T14:04:15.239Z,23.50
2018-09-13T14:06:43.346Z,23.50
2018-09-13T14:09:12.952Z,23.50
2018-09-13T14:11:41.119Z,23.50
2018-09-13T14:14:09.241Z,23.40
2018-09-13T14:16:37.926Z,23.50
2018-09-13T14:19:06.028Z,23.60
2018-09-13T14:21:34.115Z,23.60
2018-09-13T14:24:02.206Z,23.50
2018-09-13T14:26:30.305Z,23.50
2018-09-13T14:28:58.410Z,23.50
2018-09-13T14:31:26.701Z,23.40
2018-09-13T14:33:54.871Z,23.40
2018-09-13T14:36:22.958Z,23.40
2018-09-13T14:38:51.058Z,23.40
2018-09-13T14:41:19.194Z,23.40
2018-09-13T14:43:47.554Z,23.40
2018-09-13T14:46:15.642Z,23.40
2018-09-13T14:48:43.740Z,23.30
2018-09-13T14:51:11.819Z,23.20
2018-09-13T14:53:39.914Z,23.10
2018-09-13T14:56:08.101Z,23.20
2018-09-13T14:58:36.206Z,23.20
2018-09-13T15:01:04.362Z,23.20
2018-09-13T15:03:32.438Z,23.20
2018-09-13T15:06:00.556Z,23.10
2018-09-13T15:08:28.646Z,23.10
2018-09-13T15:10:56.746Z,22.90
2018-09-13T15:13:24.842Z,22.90
2018-09-13T15:15:52.959Z,22.90
2018-09-13T15:18:21.050Z,22.90
2018-09-13T15:20:49.146Z,22.80
2018-09-13T15:23:17.262Z,22.80
2018-09-13T15:25:45.354Z,22.80
2018-09-13T15:28:13.446Z,22.70
2018-09-13T15:30:41.549Z,22.70
2018-09-13T15:33:09.690Z,22.60
2018-09-13T15:35:37.839Z,22.60
2018-09-13T15:38:05.934Z,22.50
2018-09-13T15:40:34.060Z,22.50
2018-09-13T15:43:02.303Z,22.40
2018-09-13T15:45:30.424Z,22.40
2018-09-13T15:47:58.474Z,22.30
2018-09-13T15:50:26.574Z,22.30
2018-09-13T15:52:54.720Z,22.30
2018-09-13T15:55:22.806Z,22.30
2018-09-13T15:57:50.917Z,22.20
2018-09-13T16:00:19.211Z,22.20
2018-09-13T16:02:47.364Z,22.10
2018-09-13T16:05:15.446Z,22.10
2018-09-13T16:07:43.537Z,22.10
2018-09-13T16:10:11.639Z,22.00
2018-09-13T16:12:39.892Z,22.00
2018-09-13T16:15:07.945Z,22.00
2018-09-13T16:17:36.064Z,22.00
2018-09-13T16:20:04.338Z,22.00
2018-09-13T16:22:32.318Z,22.00
2018-09-13T16:25:00.474Z,21.90
2018-09-13T16:27:28.609Z,21.80
2018-09-13T16:29:56.741Z,21.80
2018-09-13T16:32:25.642Z,21.80
2018-09-13T16:34:54.246Z,21.80
2018-09-13T16:37:27.562Z,21.70
2018-09-13T16:40:00.290Z,21.60
2018-09-13T16:42:40.926Z,21.60
2018-09-13T16:45:09.315Z,21.60
2018-09-13T16:47:42.974Z,21.60
2018-09-13T16:50:11.045Z,21.60
2018-09-13T16:52:39.374Z,21.60
2018-09-13T16:55:07.502Z,21.50
2018-09-13T16:57:35.601Z,21.40
2018-09-13T17:00:03.720Z,21.40
2018-09-13T17:02:31.808Z,21.40
2018-09-13T17:04:59.897Z,21.40
2018-09-13T17:07:27.981Z,21.40
2018-09-13T17:09:56.098Z,21.30
2018-09-13T17:12:24.243Z,21.30
2018-09-13T17:14:52.356Z,21.20
2018-09-13T17:17:20.491Z,21.20
2018-09-13T17:19:48.590Z,21.20
2018-09-13T17:22:16.856Z,21.10
2018-09-13T17:24:44.955Z,21.10
2018-09-13T17:27:13.054Z,21.00
2018-09-13T17:29:41.147Z,21.00
2018-09-13T17:32:09.258Z,21.00
2018-09-13T17:34:37.346Z,21.00
2018-09-13T17:37:05.751Z,21.00
2018-09-13T17:39:33.835Z,21.00
2018-09-13T17:42:01.975Z,21.00
2018-09-13T17:44:30.067Z,21.00
2018-09-13T17:46:58.179Z,21.00
2018-09-13T17:49:26.286Z,20.90
2018-09-13T17:51:54.402Z,20.90
2018-09-13T17:54:22.493Z,20.90
2018-09-13T17:56:50.590Z,20.80
2018-09-13T17:59:18.682Z,20.80
2018-09-13T18:01:46.842Z,20.70
2018-09-13T18:04:14.950Z,20.70
2018-09-13T18:06:43.051Z,20.60
2018-09-13T18:09:11.840Z,20.60
2018-09-13T18:11:39.963Z,20.60
2018-09-13T18:14:08.185Z,20.60
2018-09-13T18:16:36.467Z,20.60
2018-09-13T18:19:04.618Z,20.50
2018-09-13T18:21:32.734Z,20.50
2018-09-13T18:24:00.882Z,20.50
2018-09-13T18:26:29.005Z,20.40
2018-09-13T18:28:57.210Z,20.40
2018-09-13T18:31:25.324Z,20.30
2018-09-13T18:33:53.410Z,20.40
2018-09-13T18:36:21.518Z,20.30
2018-09-13T18:38:49.714Z,20.40
2018-09-13T18:41:17.838Z,20.30
2018-09-13T18:43:45.936Z,20.30
2018-09-13T18:46:14.034Z,20.30
2018-09-13T18:48:42.138Z,20.30
2018-09-13T18:51:10.241Z,20.30
2018-09-13T18:53:38.347Z,20.20
2018-09-13T18:56:06.664Z,20.20
2018-09-13T18:58:34.766Z,20.20
2018-09-13T19:01:02.859Z,20.20
2018-09-13T19:03:30.938Z,20.20
2018-09-13T19:05:59.054Z,20.20
2018-09-13T19:08:27.182Z,20.20
2018-09-13T19:10:55.303Z,20.10
2018-09-13T19:13:23.389Z,20.10
2018-09-13T19:15:51.874Z,20.10
2018-09-13T19:18:19.912Z,20.10
2018-09-13T19:20:48.042Z,20.20
2018-09-13T19:23:16.166Z,20.20
2018-09-13T19:25:44.290Z,20.10
2018-09-13T19:28:12.413Z,20.00
2018-09-13T19:30:40.510Z,20.00
2018-09-13T19:33:08.615Z,20.00
2018-09-13T19:35:36.720Z,20.00
2018-09-13T19:38:05.058Z,19.90
2018-09-13T19:40:33.162Z,19.90
2018-09-13T19:43:01.271Z,19.90
2018-09-13T19:45:29.385Z,19.90
2018-09-13T19:47:57.500Z,19.90
2018-09-13T19:50:25.623Z,20.00
2018-09-13T19:52:53.743Z,19.90
2018-09-13T19:55:21.895Z,19.90
2018-09-13T19:57:49.997Z,19.80
2018-09-13T20:00:18.102Z,19.90
2018-09-13T20:02:46.210Z,19.80
2018-09-13T20:05:14.324Z,19.90
2018-09-13T20:07:42.418Z,19.80
2018-09-13T20:10:10.520Z,19.80
2018-09-13T20:12:38.754Z,19.80
2018-09-13T20:15:06.938Z,19.80
2018-09-13T20:17:35.041Z,19.80
2018-09-13T20:20:03.166Z,19.80
2018-09-13T20:22:31.330Z,19.80
2018-09-13T20:24:59.556Z,19.80
2018-09-13T20:27:27.739Z,19.80
2018-09-13T20:29:55.959Z,19.70
2018-09-13T20:32:24.267Z,19.80
2018-09-13T20:34:52.534Z,19.70
2018-09-13T20:37:20.922Z,19.70
2018-09-13T20:39:49.154Z,19.70
2018-09-13T20:42:17.467Z,19.60
2018-09-13T20:44:45.671Z,19.60
2018-09-13T20:47:13.893Z,19.60
2018-09-13T20:49:42.750Z,19.60
2018-09-13T20:52:10.986Z,19.60
2018-09-13T20:54:39.390Z,19.60
2018-09-13T20:57:07.861Z,19.60
2018-09-13T20:59:36.132Z,19.60
2018-09-13T21:02:04.407Z,19.50
2018-09-13T21:04:32.553Z,19.50
2018-09-13T21:07:00.694Z,19.60
2018-09-13T21:09:28.788Z,19.50
2018-09-13T21:11:57.071Z,19.60
2018-09-13T21:14:25.158Z,19.60
2018-09-13T21:16:53.359Z,19.60
2018-09-13T21:19:21.468Z,19.60
2018-09-13T21:21:49.564Z,19.50
2018-09-13T21:24:17.875Z,19.40
2018-09-13T21:26:45.962Z,19.40
2018-09-13T21:29:14.070Z,19.50
2018-09-13T21:31:43.118Z,19.40
2018-09-13T21:34:11.241Z,19.40
2018-09-13T21:36:39.393Z,19.40
2018-09-13T21:39:09.279Z,19.40
2018-09-13T21:41:37.379Z,19.50
2018-09-13T21:44:05.694Z,19.40
2018-09-13T21:46:33.956Z,19.40
2018-09-13T21:49:02.188Z,19.40
2018-09-13T21:51:30.400Z,19.40
2018-09-13T21:53:58.506Z,19.40
2018-09-13T21:56:26.602Z,19.40
2018-09-13T21:58:54.758Z,19.40
2018-09-13T22:01:22.838Z,19.40
2018-09-13T22:03:50.940Z,19.40
2018-09-13T22:06:19.034Z,19.40
2018-09-13T22:08:47.140Z,19.40
2018-09-13T22:11:15.277Z,19.30
2018-09-13T22:13:43.341Z,19.30
2018-09-13T22:16:11.444Z,19.30
2018-09-13T22:18:39.534Z,19.30
2018-09-13T22:21:07.622Z,19.30
2018-09-13T22:23:35.722Z,19.30
2018-09-13T22:26:03.811Z,19.30
2018-09-13T22:28:32.150Z,19.40
2018-09-13T22:31:00.249Z,19.30
2018-09-13T22:33:28.350Z,19.30
2018-09-13T22:35:56.792Z,19.30
2018-09-13T22:38:25.017Z,19.20
2018-09-13T22:40:53.307Z,19.20
2018-09-13T22:43:21.478Z,19.20
2018-09-13T22:45:49.498Z,19.20
2018-09-13T22:48:17.590Z,19.20
2018-09-13T22:50:45.897Z,19.20
2018-09-13T22:53:14.054Z,19.10
2018-09-13T22:55:42.137Z,19.10
2018-09-13T22:58:10.262Z,19.10
2018-09-13T23:00:38.386Z,19.10
2018-09-13T23:03:06.482Z,19.00
2018-09-13T23:05:34.605Z,19.00
2018-09-13T23:08:02.742Z,18.90
2018-09-13T23:10:30.837Z,18.90
2018-09-13T23:12:58.974Z,18.80
2018-09-13T23:15:27.134Z,18.80
2018-09-13T23:17:55.482Z,18.80
2018-09-13T23:20:23.574Z,18.70
2018-09-13T23:22:51.675Z,18.80
2018-09-13T23:25:19.861Z,18.70
2018-09-13T23:27:47.959Z,18.70
2018-09-13T23:30:16.251Z,18.70
2018-09-13T23:32:44.413Z,18.70
2018-09-13T23:35:12.502Z,18.70
2018-09-13T23:37:40.586Z,18.70
2018-09-13T23:40:08.759Z,18.70
2018-09-13T23:42:36.810Z,18.70
2018-09-13T23:45:05.181Z,18.60
2018-09-13T23:47:33.290Z,18.60
2018-09-13T23:50:01.400Z,18.50
2018-09-13T23:52:29.494Z,18.50
2018-09-13T23:54:57.618Z,18.50
2018-09-13T23:57:25.863Z,18.50
2018-09-13T23:59:53.954Z,18.40
