createdAt,value
2022-11-06T00:02:07.784Z,99753.53
2022-11-06T00:04:34.547Z,99741.69
2022-11-06T00:07:01.685Z,99743.34
2022-11-06T00:09:28.432Z,99747.59
2022-11-06T00:11:55.271Z,99747.59
2022-11-06T00:14:22.095Z,99748.44
2022-11-06T00:16:49.126Z,99751.78
2022-11-06T00:19:17.251Z,99742.50
2022-11-06T00:21:44.930Z,99742.50
2022-11-06T00:24:14.053Z,99740.84
2022-11-06T00:26:41.982Z,99739.13
2022-11-06T00:29:13.661Z,99740.00
2022-11-06T00:31:40.393Z,99734.91
2022-11-06T00:34:07.615Z,99738.28
2022-11-06T00:36:35.223Z,99739.13
2022-11-06T00:39:02.514Z,99723.06
2022-11-06T00:41:29.877Z,99725.63
2022-11-06T00:43:59.817Z,99718.03
2022-11-06T00:46:27.179Z,99709.59
2022-11-06T00:48:55.247Z,99705.34
2022-11-06T00:51:29.418Z,99709.59
2022-11-06T00:53:59.620Z,99715.50
2022-11-06T00:56:27.385Z,99706.22
2022-11-06T00:58:55.050Z,99705.34
2022-11-06T01:01:28.427Z,99710.41
2022-11-06T01:04:02.570Z,99700.25
2022-11-06T01:06:38.480Z,99685.88
2022-11-06T01:09:06.975Z,99701.13
2022-11-06T01:12:11.172Z,99689.94
2022-11-06T01:14:29.389Z,99687.38
2022-11-06T01:16:56.493Z,99668.00
2022-11-06T01:19:24.391Z,99670.59
2022-11-06T01:21:53.209Z,99673.16
2022-11-06T01:24:26.841Z,99676.56
2022-11-06T01:27:24.415Z,99674.03
2022-11-06T01:29:41.442Z,99678.25
2022-11-06T01:32:08.158Z,99672.34
2022-11-06T01:34:35.134Z,99679.09
2022-11-06T01:37:01.913Z,99672.34
2022-11-06T01:39:28.683Z,99676.56
2022-11-06T01:41:55.719Z,99673.19
2022-11-06T01:44:41.345Z,99674.00
2022-11-06T01:47:29.070Z,99673.19
2022-11-06T01:50:02.476Z,99672.34
2022-11-06T01:52:32.129Z,99668.97
2022-11-06T01:55:20.794Z,99671.53
2022-11-06T01:57:48.636Z,99674.06
2022-11-06T02:00:16.198Z,99675.75
2022-11-06T02:02:43.088Z,99668.13
2022-11-06T02:05:10.781Z,99660.50
2022-11-06T02:07:39.985Z,99665.56
2022-11-06T02:10:07.382Z,99664.75
2022-11-06T02:12:54.636Z,99672.34
2022-11-06T02:15:46.778Z,99666.41
2022-11-06T02:18:57.453Z,99672.34
2022-11-06T02:22:03.282Z,99667.25
2022-11-06T02:25:36.055Z,99660.53
2022-11-06T02:28:12.849Z,99654.63
2022-11-06T02:30:47.699Z,99652.09
2022-11-06T02:33:25.856Z,99642.78
2022-11-06T02:36:07.108Z,99634.34
2022-11-06T02:38:45.144Z,99621.66
2022-11-06T02:41:25.776Z,99629.25
2022-11-06T02:43:57.365Z,99630.97
2022-11-06T02:46:43.617Z,99619.09
2022-11-06T02:49:23.847Z,99614.03
2022-11-06T02:52:03.685Z,99613.19
2022-11-06T02:54:35.256Z,99622.47
2022-11-06T02:57:11.500Z,99620.75
2022-11-06T03:00:01.279Z,99606.38
2022-11-06T03:02:40.751Z,99604.69
2022-11-06T03:05:30.989Z,99613.13
2022-11-06T03:08:25.603Z,99606.38
2022-11-06T03:11:19.954Z,99614.81
2022-11-06T03:14:13.245Z,99619.91
2022-11-06T03:17:10.953Z,99613.97
2022-11-06T03:19:46.503Z,99614.81
2022-11-06T03:22:34.077Z,99626.63
2022-11-06T03:25:35.263Z,99630.84
2022-11-06T03:28:19.737Z,99629.97
2022-11-06T03:30:57.080Z,99623.19
2022-11-06T03:33:36.161Z,99617.22
2022-11-06T03:36:23.201Z,99611.28
2022-11-06T03:39:05.280Z,99610.47
2022-11-06T03:41:54.063Z,99602.84
2022-11-06T03:44:27.874Z,99610.44
2022-11-06T03:47:13.112Z,99601.97
2022-11-06T03:49:49.365Z,99593.50
2022-11-06T03:52:27.158Z,99590.09
2022-11-06T03:55:22.508Z,99599.38
2022-11-06T03:58:06.437Z,99593.47
2022-11-06T04:00:36.712Z,99580.75
2022-11-06T04:03:14.526Z,99592.56
2022-11-06T04:05:53.472Z,99592.53
2022-11-06T04:08:43.435Z,99585.75
2022-11-06T04:11:32.595Z,99583.22
2022-11-06T04:14:05.326Z,99580.66
2022-11-06T04:16:47.869Z,99578.06
2022-11-06T04:19:21.843Z,99572.09
2022-11-06T04:22:31.974Z,99556.00
2022-11-06T04:25:48.232Z,99569.56
2022-11-06T04:28:33.060Z,99563.63
2022-11-06T04:31:37.343Z,99562.78
2022-11-06T04:34:15.208Z,99558.53
2022-11-06T04:37:01.487Z,99543.31
2022-11-06T04:40:15.116Z,99538.22
2022-11-06T04:43:20.364Z,99539.13
2022-11-06T04:45:53.484Z,99534.09
2022-11-06T04:48:22.795Z,99526.50
2022-11-06T04:50:55.670Z,99520.53
2022-11-06T04:53:24.210Z,99515.47
2022-11-06T04:55:59.761Z,99517.97
2022-11-06T04:58:26.472Z,99510.34
2022-11-06T05:00:53.333Z,99506.97
2022-11-06T05:03:20.144Z,99495.06
2022-11-06T05:05:47.060Z,99484.06
2022-11-06T05:08:19.527Z,99495.03
2022-11-06T05:10:47.234Z,99489.09
2022-11-06T05:13:15.412Z,99487.38
2022-11-06T05:15:42.463Z,99496.66
2022-11-06T05:18:09.231Z,99493.25
2022-11-06T05:20:36.505Z,99501.63
2022-11-06T05:23:03.911Z,99494.84
2022-11-06T05:25:35.381Z,99489.72
2022-11-06T05:28:08.228Z,99482.97
2022-11-06T05:30:37.468Z,99485.50
2022-11-06T05:33:04.393Z,99483.81
2022-11-06T05:35:31.115Z,99482.13
2022-11-06T05:38:03.222Z,99486.34
2022-11-06T05:40:30.726Z,99485.50
2022-11-06T05:42:57.529Z,99481.31
2022-11-06T05:45:24.291Z,99486.38
2022-11-06T05:47:50.992Z,99468.59
2022-11-06T05:50:17.841Z,99467.72
2022-11-06T05:52:44.606Z,99471.16
2022-11-06T05:55:14.663Z,99474.53
2022-11-06T05:57:42.617Z,99478.78
2022-11-06T06:00:12.225Z,99474.53
2022-11-06T06:02:39.112Z,99468.59
2022-11-06T06:05:07.397Z,99461.00
2022-11-06T06:07:35.290Z,99463.56
2022-11-06T06:10:02.254Z,99466.97
2022-11-06T06:12:28.944Z,99471.25
2022-11-06T06:14:55.728Z,99467.88
2022-11-06T06:17:22.421Z,99475.53
2022-11-06T06:19:49.125Z,99460.31
2022-11-06T06:22:15.888Z,99458.66
2022-11-06T06:24:42.791Z,99458.72
2022-11-06T06:27:10.157Z,99456.22
2022-11-06T06:29:36.857Z,99464.69
2022-11-06T06:32:04.942Z,99468.13
2022-11-06T06:34:31.675Z,99466.47
2022-11-06T06:36:58.482Z,99473.25
2022-11-06T06:39:25.186Z,99480.03
2022-11-06T06:41:51.966Z,99476.66
2022-11-06T06:44:18.684Z,99474.94
2022-11-06T06:46:45.359Z,99464.78
2022-11-06T06:49:12.285Z,99460.50
2022-11-06T06:51:38.988Z,99459.56
2022-11-06T06:54:05.881Z,99460.38
2022-11-06T06:56:32.611Z,99456.91
2022-11-06T06:58:59.316Z,99454.16
2022-11-06T07:01:26.300Z,99446.28
2022-11-06T07:03:53.236Z,99461.13
2022-11-06T07:06:20.365Z,99462.31
2022-11-06T07:08:47.511Z,99464.16
2022-11-06T07:11:14.494Z,99469.34
2022-11-06T07:13:41.211Z,99481.97
2022-11-06T07:16:11.567Z,99477.47
2022-11-06T07:18:39.978Z,99489.75
2022-11-06T07:21:12.696Z,99488.22
2022-11-06T07:23:40.433Z,99484.84
2022-11-06T07:26:07.798Z,99482.25
2022-11-06T07:28:34.964Z,99486.38
2022-11-06T07:31:05.954Z,99474.25
2022-11-06T07:33:33.959Z,99475.78
2022-11-06T07:36:12.894Z,99463.25
2022-11-06T07:38:41.863Z,99451.63
2022-11-06T07:41:14.277Z,99458.63
2022-11-06T07:43:42.227Z,99453.06
2022-11-06T07:46:12.550Z,99450.19
2022-11-06T07:48:39.634Z,99447.63
2022-11-06T07:51:10.046Z,99455.00
2022-11-06T07:53:37.913Z,99460.94
2022-11-06T07:56:05.230Z,99457.03
2022-11-06T07:58:34.093Z,99457.56
2022-11-06T08:01:01.027Z,99454.97
2022-11-06T08:03:30.190Z,99445.25
2022-11-06T08:05:59.086Z,99441.16
2022-11-06T08:08:25.894Z,99441.16
2022-11-06T08:10:53.708Z,99443.66
2022-11-06T08:13:20.776Z,99453.97
2022-11-06T08:15:47.564Z,99432.75
2022-11-06T08:18:14.551Z,99438.03
2022-11-06T08:20:41.530Z,99435.56
2022-11-06T08:23:13.054Z,99431.84
2022-11-06T08:25:40.611Z,99424.47
2022-11-06T08:28:07.296Z,99426.06
2022-11-06T08:30:34.264Z,99412.03
2022-11-06T08:33:04.946Z,99415.50
2022-11-06T08:35:32.097Z,99408.81
2022-11-06T08:37:58.842Z,99415.59
2022-11-06T08:40:30.669Z,99409.94
2022-11-06T08:43:04.226Z,99420.22
2022-11-06T08:45:32.256Z,99410.78
2022-11-06T08:48:04.219Z,99407.81
2022-11-06T08:50:32.623Z,99410.03
2022-11-06T08:53:04.222Z,99407.38
2022-11-06T08:55:32.008Z,99393.22
2022-11-06T08:57:59.161Z,99393.66
2022-11-06T09:00:26.029Z,99387.28
2022-11-06T09:02:59.553Z,99385.69
2022-11-06T09:05:27.578Z,99396.91
2022-11-06T09:07:54.427Z,99385.56
2022-11-06T09:10:21.185Z,99385.91
2022-11-06T09:12:48.217Z,99365.69
2022-11-06T09:15:15.050Z,99374.94
2022-11-06T09:17:50.040Z,99375.25
2022-11-06T09:20:19.743Z,99370.84
2022-11-06T09:22:47.707Z,99359.88
2022-11-06T09:25:15.559Z,99358.97
2022-11-06T09:27:54.452Z,99359.38
2022-11-06T09:30:26.727Z,99351.78
2022-11-06T09:33:00.592Z,99348.19
2022-11-06T09:35:31.114Z,99346.59
2022-11-06T09:38:10.326Z,99347.03
2022-11-06T09:40:46.983Z,99341.25
2022-11-06T09:44:12.408Z,99323.91
2022-11-06T09:46:44.831Z,99316.97
2022-11-06T09:49:28.968Z,99322.94
2022-11-06T09:52:02.119Z,99327.56
2022-11-06T09:54:43.511Z,99320.25
2022-11-06T09:57:22.159Z,99317.88
2022-11-06T09:59:50.708Z,99314.00
2022-11-06T10:02:47.182Z,99314.00
2022-11-06T10:05:33.947Z,99316.13
2022-11-06T10:08:24.828Z,99311.44
2022-11-06T10:11:16.209Z,99304.13
2022-11-06T10:14:07.754Z,99296.53
2022-11-06T10:16:59.688Z,99289.38
2022-11-06T10:19:44.170Z,99289.47
2022-11-06T10:22:16.452Z,99286.28
2022-11-06T10:24:46.834Z,99293.75
2022-11-06T10:27:28.139Z,99282.03
2022-11-06T10:30:12.880Z,99284.03
2022-11-06T10:33:21.440Z,99276.53
2022-11-06T10:36:10.037Z,99278.13
2022-11-06T10:38:44.118Z,99273.22
2022-11-06T10:41:22.397Z,99258.78
2022-11-06T10:44:02.540Z,99253.03
2022-11-06T10:46:41.072Z,99258.16
2022-11-06T10:49:29.740Z,99258.81
2022-11-06T10:52:49.067Z,99254.84
2022-11-06T10:56:13.748Z,99249.19
2022-11-06T10:58:42.614Z,99260.38
2022-11-06T11:01:14.539Z,99251.44
2022-11-06T11:03:46.755Z,99253.38
2022-11-06T11:06:13.575Z,99243.22
2022-11-06T11:08:43.101Z,99242.53
2022-11-06T11:11:15.740Z,99235.59
2022-11-06T11:14:12.054Z,99225.91
2022-11-06T11:16:44.247Z,99210.41
2022-11-06T11:19:25.108Z,99208.44
2022-11-06T11:22:01.288Z,99209.84
2022-11-06T11:24:28.642Z,99191.09
2022-11-06T11:27:02.743Z,99175.47
2022-11-06T11:29:34.088Z,99167.38
2022-11-06T11:32:06.931Z,99161.72
2022-11-06T11:34:50.315Z,99175.22
2022-11-06T11:37:33.197Z,99163.72
2022-11-06T11:40:23.300Z,99154.03
2022-11-06T11:42:50.571Z,99151.25
2022-11-06T11:45:20.610Z,99147.72
2022-11-06T11:47:51.555Z,99149.44
2022-11-06T11:50:29.842Z,99141.59
2022-11-06T11:53:07.090Z,99130.75
2022-11-06T11:55:43.240Z,99133.63
2022-11-06T11:58:22.688Z,99126.34
2022-11-06T12:00:59.650Z,99113.88
2022-11-06T12:03:34.070Z,99107.91
2022-11-06T12:06:19.220Z,99100.19
2022-11-06T12:08:54.981Z,99106.63
2022-11-06T12:11:28.789Z,99099.03
2022-11-06T12:14:29.576Z,99094.38
2022-11-06T12:17:23.721Z,99087.28
2022-11-06T12:19:55.718Z,99085.63
2022-11-06T12:22:40.627Z,99082.00
2022-11-06T12:25:20.842Z,99080.81
2022-11-06T12:28:01.276Z,99078.63
2022-11-06T12:30:32.813Z,99080.53
2022-11-06T12:33:17.108Z,99078.09
2022-11-06T12:35:58.796Z,99079.78
2022-11-06T12:38:48.902Z,99064.72
2022-11-06T12:41:40.516Z,99052.22
2022-11-06T12:44:14.899Z,99064.25
2022-11-06T12:47:31.247Z,99056.50
2022-11-06T12:50:26.973Z,99058.00
2022-11-06T12:53:35.833Z,99059.69
2022-11-06T12:56:34.876Z,99048.88
2022-11-06T12:59:13.264Z,99042.22
2022-11-06T13:02:19.209Z,99047.47
2022-11-06T13:05:15.131Z,99042.41
2022-11-06T13:08:09.505Z,99041.75
2022-11-06T13:11:21.863Z,99045.31
2022-11-06T13:14:16.203Z,99034.44
2022-11-06T13:17:08.916Z,99031.56
2022-11-06T13:20:06.088Z,99025.91
2022-11-06T13:22:54.496Z,99017.69
2022-11-06T13:25:24.753Z,99022.38
2022-11-06T13:28:29.159Z,99016.00
2022-11-06T13:30:58.982Z,99012.13
2022-11-06T13:33:36.309Z,99017.78
2022-11-06T13:36:04.049Z,99014.84
2022-11-06T13:38:39.549Z,99024.59
2022-11-06T13:41:26.758Z,99008.28
2022-11-06T13:44:07.628Z,99022.53
2022-11-06T13:47:04.651Z,99026.44
2022-11-06T13:50:10.422Z,99020.81
2022-11-06T13:52:57.624Z,99026.84
2022-11-06T13:56:06.512Z,99026.13
2022-11-06T13:58:36.192Z,99026.13
2022-11-06T14:01:31.302Z,99032.97
2022-11-06T14:04:49.685Z,99034.66
2022-11-06T14:07:22.109Z,99041.56
2022-11-06T14:09:49.561Z,99044.88
2022-11-06T14:12:22.465Z,99035.50
2022-11-06T14:15:12.297Z,99034.66
2022-11-06T14:17:39.143Z,99041.66
2022-11-06T14:20:31.605Z,99048.59
2022-11-06T14:23:29.071Z,99053.84
2022-11-06T14:26:13.255Z,99057.44
2022-11-06T14:28:43.328Z,99060.19
2022-11-06T14:31:31.294Z,99045.84
2022-11-06T14:34:00.435Z,99041.81
2022-11-06T14:36:38.220Z,99036.94
2022-11-06T14:39:13.096Z,99032.13
2022-11-06T14:41:40.216Z,99027.38
2022-11-06T14:44:29.201Z,99024.34
2022-11-06T14:47:06.896Z,99022.25
2022-11-06T14:49:52.395Z,99016.84
2022-11-06T14:52:21.457Z,99014.75
2022-11-06T14:55:07.886Z,99014.34
2022-11-06T14:57:44.515Z,99015.69
2022-11-06T15:01:00.135Z,99017.00
2022-11-06T15:03:35.680Z,99014.06
2022-11-06T15:06:17.297Z,98998.28
2022-11-06T15:08:46.815Z,99018.91
2022-11-06T15:11:34.817Z,99018.31
2022-11-06T15:14:06.323Z,99016.88
2022-11-06T15:17:02.811Z,99012.88
2022-11-06T15:19:47.600Z,99010.50
2022-11-06T15:22:38.091Z,99000.56
2022-11-06T15:25:10.428Z,98985.56
2022-11-06T15:28:00.258Z,98994.22
2022-11-06T15:30:29.464Z,98967.41
2022-11-06T15:32:57.522Z,98966.75
2022-11-06T15:35:31.094Z,98955.94
2022-11-06T15:38:10.971Z,98924.06
2022-11-06T15:40:40.716Z,98920.91
2022-11-06T15:43:26.114Z,98926.31
2022-11-06T15:46:14.972Z,98925.75
2022-11-06T15:48:41.718Z,98917.56
2022-11-06T15:51:26.321Z,98911.81
2022-11-06T15:53:54.360Z,98913.66
2022-11-06T15:56:29.337Z,98908.66
2022-11-06T15:59:13.330Z,98921.41
2022-11-06T16:01:41.774Z,98919.81
2022-11-06T16:04:19.297Z,98917.31
2022-11-06T16:06:49.908Z,98925.78
2022-11-06T16:09:24.892Z,98953.72
2022-11-06T16:11:53.587Z,98960.50
2022-11-06T16:14:22.148Z,98956.28
2022-11-06T16:16:56.965Z,98961.34
2022-11-06T16:19:26.620Z,98958.03
2022-11-06T16:22:17.870Z,98950.47
2022-11-06T16:24:52.770Z,98946.34
2022-11-06T16:27:22.640Z,98942.94
2022-11-06T16:29:57.696Z,98932.84
2022-11-06T16:32:29.336Z,98936.28
2022-11-06T16:34:56.132Z,98931.25
2022-11-06T16:37:43.106Z,98922.00
2022-11-06T16:40:54.055Z,98912.72
2022-11-06T16:43:23.144Z,98900.97
2022-11-06T16:46:07.708Z,98907.72
2022-11-06T16:48:40.943Z,98900.16
2022-11-06T16:51:28.861Z,98893.44
2022-11-06T16:54:04.742Z,98882.47
2022-11-06T16:56:34.571Z,98887.53
2022-11-06T16:59:08.698Z,98875.75
2022-11-06T17:01:45.322Z,98884.22
2022-11-06T17:04:26.246Z,98874.97
2022-11-06T17:06:54.228Z,98868.22
2022-11-06T17:09:28.805Z,98878.34
2022-11-06T17:11:58.717Z,98872.50
2022-11-06T17:14:26.549Z,98876.72
2022-11-06T17:16:58.108Z,98880.13
2022-11-06T17:19:26.651Z,98872.53
2022-11-06T17:21:54.014Z,98873.34
2022-11-06T17:24:37.646Z,98866.56
2022-11-06T17:27:04.937Z,98859.84
2022-11-06T17:29:33.459Z,98854.78
2022-11-06T17:32:00.300Z,98850.53
2022-11-06T17:34:27.006Z,98846.28
2022-11-06T17:36:53.904Z,98841.22
2022-11-06T17:39:20.762Z,98837.88
2022-11-06T17:41:47.598Z,98837.03
2022-11-06T17:44:14.523Z,98832.00
2022-11-06T17:46:46.960Z,98824.44
2022-11-06T17:49:17.940Z,98825.31
2022-11-06T17:51:49.841Z,98826.97
2022-11-06T17:54:26.126Z,98834.59
2022-11-06T17:56:55.459Z,98827.88
2022-11-06T17:59:23.951Z,98834.59
2022-11-06T18:01:51.927Z,98832.91
2022-11-06T18:04:21.385Z,98831.16
2022-11-06T18:06:52.061Z,98831.94
2022-11-06T18:09:21.499Z,98837.84
2022-11-06T18:11:53.885Z,98814.94
2022-11-06T18:14:22.544Z,98816.59
2022-11-06T18:16:50.094Z,98821.63
2022-11-06T18:19:22.464Z,98823.28
2022-11-06T18:21:49.627Z,98829.09
2022-11-06T18:24:16.546Z,98828.97
2022-11-06T18:26:43.545Z,98821.25
2022-11-06T18:29:11.883Z,98817.78
2022-11-06T18:31:39.034Z,98827.88
2022-11-06T18:34:07.293Z,98815.88
2022-11-06T18:36:36.627Z,98824.25
2022-11-06T18:39:05.212Z,98827.53
2022-11-06T18:41:32.921Z,98831.66
2022-11-06T18:44:00.544Z,98834.03
2022-11-06T18:46:28.122Z,98836.47
2022-11-06T18:48:58.059Z,98836.34
2022-11-06T18:51:36.197Z,98837.84
2022-11-06T18:54:07.797Z,98835.97
2022-11-06T18:56:36.303Z,98842.59
2022-11-06T18:59:10.238Z,98844.16
2022-11-06T19:01:37.114Z,98851.66
2022-11-06T19:04:05.363Z,98844.78
2022-11-06T19:06:32.804Z,98840.41
2022-11-06T19:08:59.636Z,98847.91
2022-11-06T19:11:26.565Z,98837.66
2022-11-06T19:13:53.738Z,98850.28
2022-11-06T19:16:20.689Z,98845.09
2022-11-06T19:21:30.677Z,98862.81
2022-11-06T19:24:04.447Z,98864.47
2022-11-06T19:26:33.229Z,98872.06
2022-11-06T19:29:00.757Z,98879.63
2022-11-06T19:31:29.806Z,98867.72
2022-11-06T19:33:58.895Z,98879.41
2022-11-06T19:36:26.979Z,98864.13
2022-11-06T19:38:54.696Z,98863.22
2022-11-06T19:41:21.475Z,98862.34
2022-11-06T19:43:48.192Z,98851.28
2022-11-06T19:46:23.378Z,98852.91
2022-11-06T19:48:51.882Z,98857.13
2022-11-06T19:51:18.851Z,98860.47
2022-11-06T19:53:45.710Z,98876.59
2022-11-06T19:56:16.323Z,98890.91
2022-11-06T19:58:43.414Z,98890.88
2022-11-06T20:01:15.574Z,98895.09
2022-11-06T20:03:42.990Z,98896.75
2022-11-06T20:06:10.879Z,98897.53
2022-11-06T20:08:38.748Z,98909.34
2022-11-06T20:11:14.077Z,98907.63
2022-11-06T20:13:43.582Z,98913.47
2022-11-06T20:16:14.989Z,98921.91
2022-11-06T20:18:41.809Z,98910.03
2022-11-06T20:21:11.790Z,98919.28
2022-11-06T20:23:39.189Z,98922.59
2022-11-06T20:26:07.319Z,98931.91
2022-11-06T20:28:34.666Z,98942.00
2022-11-06T20:31:11.248Z,98951.25
2022-11-06T20:33:38.989Z,98961.38
2022-11-06T20:36:13.980Z,98968.09
2022-11-06T20:38:41.181Z,98971.53
2022-11-06T20:41:08.192Z,98976.59
2022-11-06T20:43:34.964Z,98974.88
2022-11-06T20:46:03.664Z,98975.69
2022-11-06T20:48:32.025Z,98985.75
2022-11-06T20:51:01.185Z,98986.53
2022-11-06T20:53:28.362Z,99000.06
2022-11-06T20:56:00.910Z,98998.28
2022-11-06T20:58:29.317Z,98999.16
2022-11-06T21:01:18.046Z,99018.59
2022-11-06T21:03:46.657Z,99007.56
2022-11-06T21:06:14.330Z,99021.09
2022-11-06T21:08:42.397Z,99030.41
2022-11-06T21:11:20.703Z,99033.69
2022-11-06T21:13:51.923Z,99037.91
2022-11-06T21:16:31.667Z,99029.41
2022-11-06T21:19:00.358Z,99020.97
2022-11-06T21:21:32.817Z,99026.91
2022-11-06T21:24:01.869Z,99014.19
2022-11-06T21:26:32.986Z,99017.56
2022-11-06T21:29:03.686Z,99024.31
2022-11-06T21:31:32.429Z,99035.28
2022-11-06T21:34:01.930Z,99030.19
2022-11-06T21:36:33.054Z,99030.19
2022-11-06T21:39:10.159Z,99034.38
2022-11-06T21:41:38.523Z,99025.03
2022-11-06T21:44:07.609Z,99025.91
2022-11-06T21:46:34.651Z,99023.31
2022-11-06T21:49:01.609Z,99024.91
2022-11-06T21:51:31.700Z,99030.81
2022-11-06T21:54:18.287Z,99029.13
2022-11-06T21:56:49.295Z,99022.41
2022-11-06T21:59:19.786Z,99024.91
2022-11-06T22:01:46.975Z,99038.44
2022-11-06T22:04:13.879Z,99040.06
2022-11-06T22:06:42.793Z,99033.25
2022-11-06T22:09:11.853Z,99037.44
2022-11-06T22:11:43.188Z,99035.72
2022-11-06T22:14:16.700Z,99029.75
2022-11-06T22:16:46.818Z,99035.72
2022-11-06T22:19:14.803Z,99033.16
2022-11-06T22:21:42.212Z,99034.91
2022-11-06T22:24:12.395Z,99023.06
2022-11-06T22:26:39.635Z,99034.16
2022-11-06T22:29:11.364Z,99035.94
2022-11-06T22:31:38.401Z,99042.78
2022-11-06T22:34:05.150Z,99043.66
2022-11-06T22:36:32.576Z,99053.84
2022-11-06T22:39:03.237Z,99043.69
2022-11-06T22:41:29.932Z,99045.34
2022-11-06T22:44:00.371Z,99050.41
2022-11-06T22:46:28.832Z,99057.16
2022-11-06T22:48:56.397Z,99058.00
2022-11-06T22:51:29.835Z,99058.84
2022-11-06T22:53:57.218Z,99059.63
2022-11-06T22:56:26.367Z,99056.22
2022-11-06T22:59:05.527Z,99057.91
2022-11-06T23:01:37.446Z,99052.84
2022-11-06T23:04:14.552Z,99061.31
2022-11-06T23:06:43.101Z,99057.94
2022-11-06T23:09:09.844Z,99051.13
2022-11-06T23:11:36.559Z,99064.66
2022-11-06T23:14:08.613Z,99048.59
2022-11-06T23:16:55.855Z,99054.53
2022-11-06T23:19:23.575Z,99039.41
2022-11-06T23:21:50.817Z,99051.34
2022-11-06T23:24:17.645Z,99053.09
2022-11-06T23:26:44.800Z,99056.50
2022-11-06T23:29:12.025Z,99067.53
2022-11-06T23:31:38.839Z,99056.56
2022-11-06T23:34:05.595Z,99059.13
2022-11-06T23:36:32.300Z,99053.22
2022-11-06T23:38:59.153Z,99061.72
2022-11-06T23:41:45.512Z,99069.38
2022-11-06T23:44:33.382Z,99074.53
2022-11-06T23:47:01.216Z,99076.34
2022-11-06T23:49:28.272Z,99075.53
2022-11-06T23:51:55.034Z,99090.84
2022-11-06T23:54:21.824Z,99087.47
2022-11-06T23:56:48.516Z,99090.88
2022-11-06T23:59:15.464Z,99090.88
