createdAt,value
2022-10-30T00:01:24.359Z,10.83
2022-10-30T00:03:51.521Z,10.80
2022-10-30T00:06:18.424Z,10.82
2022-10-30T00:08:45.451Z,10.85
2022-10-30T00:11:13.506Z,10.88
2022-10-30T00:13:43.579Z,10.92
2022-10-30T00:16:11.467Z,10.93
2022-10-30T00:18:39.541Z,10.92
2022-10-30T00:21:11.756Z,10.85
2022-10-30T00:23:39.232Z,10.96
2022-10-30T00:26:07.565Z,10.99
2022-10-30T00:28:35.555Z,11.01
2022-10-30T00:31:04.622Z,10.92
2022-10-30T00:33:33.887Z,10.88
2022-10-30T00:36:02.444Z,10.99
2022-10-30T00:38:30.909Z,11.04
2022-10-30T00:41:00.169Z,10.99
2022-10-30T00:43:28.174Z,11.04
2022-10-30T00:45:57.776Z,11.02
2022-10-30T00:48:28.109Z,11.02
2022-10-30T00:50:59.953Z,11.04
2022-10-30T00:53:31.009Z,11.04
2022-10-30T00:56:02.192Z,11.04
2022-10-30T00:58:43.298Z,10.95
2022-10-30T01:01:17.787Z,10.93
2022-10-30T01:03:47.099Z,11.03
2022-10-30T01:06:16.337Z,11.02
2022-10-30T01:08:44.356Z,11.07
2022-10-30T01:11:12.164Z,11.04
2022-10-30T01:13:43.194Z,11.05
2022-10-30T01:16:35.918Z,10.81
2022-10-30T01:19:50.163Z,11.06
2022-10-30T01:22:47.441Z,11.07
2022-10-30T01:25:59.462Z,11.10
2022-10-30T01:28:36.135Z,11.00
2022-10-30T01:31:48.932Z,11.06
2022-10-30T01:35:10.666Z,11.12
2022-10-30T01:37:47.726Z,11.10
2022-10-30T01:40:17.906Z,11.08
2022-10-30T01:42:51.814Z,11.07
2022-10-30T01:45:40.445Z,11.15
2022-10-30T01:48:14.129Z,11.18
2022-10-30T01:51:17.375Z,11.18
2022-10-30T01:54:09.807Z,11.07
2022-10-30T01:56:44.402Z,11.15
2022-10-30T01:59:14.468Z,11.18
2022-10-30T02:01:41.713Z,11.18
2022-10-30T02:04:11.312Z,11.17
2022-10-30T02:06:40.088Z,11.20
2022-10-30T02:09:08.266Z,11.20
2022-10-30T02:11:38.800Z,11.17
2022-10-30T02:14:07.913Z,11.16
2022-10-30T02:16:39.164Z,11.14
2022-10-30T02:19:07.783Z,11.15
2022-10-30T02:21:34.786Z,11.13
2022-10-30T02:24:01.817Z,11.05
2022-10-30T02:26:28.843Z,11.09
2022-10-30T02:28:55.875Z,11.10
2022-10-30T02:31:22.936Z,11.07
2022-10-30T02:33:51.071Z,11.08
2022-10-30T02:36:18.050Z,11.05
2022-10-30T02:38:44.974Z,11.06
2022-10-30T02:41:13.016Z,11.05
2022-10-30T02:43:40.082Z,11.03
2022-10-30T02:46:07.081Z,11.03
2022-10-30T02:48:34.385Z,11.00
2022-10-30T02:51:02.390Z,10.98
2022-10-30T02:53:30.164Z,10.95
2022-10-30T02:56:03.599Z,10.90
2022-10-30T02:58:30.631Z,10.86
2022-10-30T03:00:57.656Z,10.83
2022-10-30T03:03:24.627Z,10.76
2022-10-30T03:05:51.565Z,10.73
2022-10-30T03:08:18.488Z,10.78
2022-10-30T03:10:45.426Z,10.73
2022-10-30T03:13:12.306Z,10.68
2022-10-30T03:15:39.275Z,10.66
2022-10-30T03:18:06.258Z,10.56
2022-10-30T03:20:39.113Z,10.56
2022-10-30T03:23:06.041Z,10.47
2022-10-30T03:25:32.979Z,10.48
2022-10-30T03:28:01.340Z,10.41
2022-10-30T03:30:28.563Z,10.32
2022-10-30T03:33:01.594Z,10.30
2022-10-30T03:35:28.607Z,10.09
2022-10-30T03:37:55.744Z,10.18
2022-10-30T03:40:22.751Z,10.13
2022-10-30T03:42:50.069Z,10.11
2022-10-30T03:45:17.539Z,10.13
2022-10-30T03:47:44.778Z,10.13
2022-10-30T03:50:11.676Z,10.09
2022-10-30T03:52:39.434Z,10.13
2022-10-30T03:55:07.282Z,10.08
2022-10-30T03:57:38.859Z,9.97
2022-10-30T04:00:11.885Z,10.11
2022-10-30T04:02:52.388Z,10.15
2022-10-30T04:05:22.778Z,10.13
2022-10-30T04:07:59.923Z,9.97
2022-10-30T04:10:28.532Z,9.97
2022-10-30T04:13:05.642Z,9.90
2022-10-30T04:15:34.380Z,9.98
2022-10-30T04:18:01.920Z,9.96
2022-10-30T04:20:30.190Z,10.02
2022-10-30T04:22:59.153Z,9.96
2022-10-30T04:25:27.389Z,9.84
2022-10-30T04:27:56.387Z,9.89
2022-10-30T04:30:25.398Z,9.86
2022-10-30T04:32:57.539Z,9.77
2022-10-30T04:35:27.404Z,9.79
2022-10-30T04:37:59.833Z,9.85
2022-10-30T04:40:29.832Z,9.82
2022-10-30T04:43:03.148Z,9.86
2022-10-30T04:45:30.277Z,9.81
2022-10-30T04:48:06.999Z,9.77
2022-10-30T04:50:34.925Z,9.72
2022-10-30T04:53:06.422Z,9.67
2022-10-30T04:55:33.532Z,9.59
2022-10-30T04:58:03.292Z,9.44
2022-10-30T05:00:33.418Z,9.39
2022-10-30T05:03:17.620Z,9.13
2022-10-30T05:05:44.788Z,9.21
2022-10-30T05:08:11.686Z,9.05
2022-10-30T05:10:41.849Z,9.05
2022-10-30T05:13:12.476Z,9.08
2022-10-30T05:15:39.459Z,9.04
2022-10-30T05:18:06.466Z,9.03
2022-10-30T05:20:33.679Z,9.09
2022-10-30T05:23:01.100Z,9.09
2022-10-30T05:25:28.608Z,9.03
2022-10-30T05:28:02.702Z,9.01
2022-10-30T05:30:35.844Z,9.04
2022-10-30T05:33:08.156Z,9.12
2022-10-30T05:35:36.359Z,9.14
2022-10-30T05:38:07.314Z,9.17
2022-10-30T05:40:35.676Z,9.23
2022-10-30T05:43:04.782Z,9.21
2022-10-30T05:45:32.818Z,9.32
2022-10-30T05:48:06.519Z,9.23
2022-10-30T05:50:40.691Z,9.27
2022-10-30T05:53:26.261Z,9.30
2022-10-30T05:56:01.381Z,9.27
2022-10-30T05:58:32.289Z,9.31
2022-10-30T06:01:06.340Z,9.30
2022-10-30T06:03:43.844Z,9.34
2022-10-30T06:06:12.717Z,9.32
2022-10-30T06:08:39.877Z,9.24
2022-10-30T06:11:33.040Z,9.32
2022-10-30T06:14:01.062Z,9.09
2022-10-30T06:16:57.741Z,8.96
2022-10-30T06:19:33.697Z,8.81
2022-10-30T06:22:27.211Z,8.47
2022-10-30T06:25:00.163Z,8.29
2022-10-30T06:27:45.602Z,8.17
2022-10-30T06:30:13.450Z,8.03
2022-10-30T06:32:40.603Z,7.97
2022-10-30T06:35:10.808Z,7.77
2022-10-30T06:37:48.688Z,7.69
2022-10-30T06:40:19.131Z,7.66
2022-10-30T06:43:06.756Z,7.54
2022-10-30T06:46:08.707Z,7.61
2022-10-30T06:48:40.505Z,7.59
2022-10-30T06:51:07.868Z,7.56
2022-10-30T06:53:38.684Z,7.56
2022-10-30T06:56:54.057Z,7.60
2022-10-30T06:59:50.530Z,7.46
2022-10-30T07:02:43.741Z,7.53
2022-10-30T07:05:21.601Z,7.61
2022-10-30T07:08:00.541Z,7.65
2022-10-30T07:10:30.480Z,7.73
2022-10-30T07:13:21.625Z,7.71
2022-10-30T07:16:06.375Z,7.62
2022-10-30T07:18:46.977Z,7.72
2022-10-30T07:21:16.226Z,7.64
2022-10-30T07:23:47.531Z,7.57
2022-10-30T07:26:30.521Z,7.53
2022-10-30T07:29:03.377Z,7.52
2022-10-30T07:31:57.932Z,7.63
2022-10-30T07:34:35.379Z,7.63
2022-10-30T07:37:23.548Z,7.73
2022-10-30T07:40:12.489Z,7.67
2022-10-30T07:43:07.181Z,7.71
2022-10-30T07:45:56.947Z,7.69
2022-10-30T07:48:46.877Z,7.69
2022-10-30T07:51:28.450Z,7.75
2022-10-30T07:53:55.800Z,7.70
2022-10-30T07:56:26.098Z,7.72
2022-10-30T07:58:56.435Z,7.68
2022-10-30T08:01:36.847Z,7.77
2022-10-30T08:04:21.139Z,7.85
2022-10-30T08:06:49.202Z,7.86
2022-10-30T08:09:23.902Z,7.93
2022-10-30T08:11:50.888Z,8.01
2022-10-30T08:14:21.303Z,7.97
2022-10-30T08:16:48.429Z,7.78
2022-10-30T08:19:29.295Z,7.92
2022-10-30T08:21:59.905Z,7.94
2022-10-30T08:24:29.047Z,8.01
2022-10-30T08:27:00.570Z,7.92
2022-10-30T08:29:31.435Z,7.99
2022-10-30T08:32:09.563Z,8.00
2022-10-30T08:34:39.275Z,7.94
2022-10-30T08:37:10.461Z,8.10
2022-10-30T08:39:37.925Z,8.10
2022-10-30T08:42:37.405Z,8.11
2022-10-30T08:45:10.137Z,8.15
2022-10-30T08:47:59.130Z,8.17
2022-10-30T08:50:28.625Z,8.31
2022-10-30T08:52:56.618Z,8.22
2022-10-30T08:55:26.386Z,8.20
2022-10-30T08:57:57.139Z,8.25
2022-10-30T09:00:25.190Z,8.24
2022-10-30T09:03:10.938Z,8.25
2022-10-30T09:05:59.426Z,8.38
2022-10-30T09:08:48.974Z,8.38
2022-10-30T09:11:26.843Z,8.37
2022-10-30T09:13:54.247Z,8.14
2022-10-30T09:16:22.602Z,8.18
2022-10-30T09:18:50.229Z,8.20
2022-10-30T09:21:17.608Z,8.22
2022-10-30T09:23:49.884Z,8.21
2022-10-30T09:26:39.435Z,8.15
2022-10-30T09:29:23.661Z,8.21
2022-10-30T09:32:18.891Z,8.21
2022-10-30T09:35:00.916Z,8.14
2022-10-30T09:37:39.689Z,8.17
2022-10-30T09:40:20.063Z,8.15
2022-10-30T09:42:51.141Z,8.18
2022-10-30T09:45:46.772Z,8.26
2022-10-30T09:48:24.913Z,8.22
2022-10-30T09:51:39.318Z,8.23
2022-10-30T09:54:17.921Z,8.14
2022-10-30T09:57:15.240Z,8.27
2022-10-30T10:00:06.657Z,8.28
2022-10-30T10:02:56.547Z,8.37
2022-10-30T10:05:29.398Z,8.35
2022-10-30T10:08:46.832Z,8.50
2022-10-30T10:12:11.228Z,8.46
2022-10-30T10:14:44.355Z,8.60
2022-10-30T10:17:15.477Z,8.58
2022-10-30T10:19:49.963Z,8.60
2022-10-30T10:22:28.321Z,8.81
2022-10-30T10:24:55.953Z,8.80
2022-10-30T10:28:08.969Z,8.82
2022-10-30T10:30:42.330Z,8.78
2022-10-30T10:33:26.115Z,8.80
2022-10-30T10:36:06.155Z,8.92
2022-10-30T10:38:58.585Z,8.84
2022-10-30T10:41:53.612Z,8.72
2022-10-30T10:44:38.835Z,8.54
2022-10-30T10:47:32.362Z,8.31
2022-10-30T10:50:36.649Z,7.99
2022-10-30T10:53:29.926Z,7.72
2022-10-30T10:56:00.101Z,7.58
2022-10-30T10:58:51.901Z,7.42
2022-10-30T11:01:28.354Z,6.99
2022-10-30T11:04:09.877Z,6.42
2022-10-30T11:06:47.023Z,5.62
2022-10-30T11:09:22.446Z,5.78
2022-10-30T11:11:53.959Z,5.64
2022-10-30T11:14:24.798Z,5.60
2022-10-30T11:17:09.254Z,5.51
2022-10-30T11:19:36.414Z,5.45
2022-10-30T11:22:10.320Z,5.28
2022-10-30T11:24:38.490Z,5.15
2022-10-30T11:27:24.150Z,5.06
2022-10-30T11:30:04.363Z,4.92
2022-10-30T11:32:34.202Z,4.95
2022-10-30T11:35:03.221Z,4.98
2022-10-30T11:37:33.197Z,5.00
2022-10-30T11:40:21.242Z,4.97
2022-10-30T11:42:54.245Z,4.90
2022-10-30T11:45:35.168Z,4.82
2022-10-30T11:48:13.480Z,4.78
2022-10-30T11:50:49.707Z,4.75
2022-10-30T11:53:23.074Z,4.75
2022-10-30T11:55:51.875Z,4.81
2022-10-30T11:58:45.691Z,4.88
2022-10-30T12:01:23.306Z,4.92
2022-10-30T12:03:51.503Z,4.92
2022-10-30T12:06:23.590Z,4.97
2022-10-30T12:09:01.229Z,5.04
2022-10-30T12:11:31.711Z,5.04
2022-10-30T12:13:59.167Z,5.15
2022-10-30T12:16:27.012Z,5.28
2022-10-30T12:19:15.377Z,5.40
2022-10-30T12:21:51.474Z,5.46
2022-10-30T12:24:30.514Z,5.54
2022-10-30T12:27:02.472Z,5.52
2022-10-30T12:30:06.758Z,5.54
2022-10-30T12:32:39.972Z,5.46
2022-10-30T12:35:16.328Z,5.39
2022-10-30T12:37:44.100Z,5.24
2022-10-30T12:40:18.384Z,4.98
2022-10-30T12:43:04.058Z,4.74
2022-10-30T12:45:37.682Z,4.57
2022-10-30T12:48:11.192Z,4.38
2022-10-30T12:51:09.081Z,4.14
2022-10-30T12:53:58.767Z,3.80
2022-10-30T12:56:32.443Z,3.84
2022-10-30T12:59:16.663Z,3.60
2022-10-30T13:02:03.895Z,3.21
2022-10-30T13:04:40.083Z,3.19
2022-10-30T13:07:19.153Z,3.15
2022-10-30T13:10:06.862Z,2.91
2022-10-30T13:12:40.350Z,3.01
2022-10-30T13:15:28.601Z,3.01
2022-10-30T13:18:01.397Z,2.62
2022-10-30T13:20:31.724Z,2.54
2022-10-30T13:23:14.919Z,2.25
2022-10-30T13:26:15.365Z,2.21
2022-10-30T13:28:47.545Z,2.13
2022-10-30T13:31:35.675Z,2.07
2022-10-30T13:34:27.407Z,2.04
2022-10-30T13:37:03.043Z,1.98
2022-10-30T13:39:48.597Z,1.94
2022-10-30T13:42:44.807Z,1.98
2022-10-30T13:45:37.368Z,1.82
2022-10-30T13:48:25.469Z,1.89
2022-10-30T13:51:10.712Z,1.88
2022-10-30T13:53:41.576Z,1.87
2022-10-30T13:56:12.968Z,1.78
2022-10-30T13:58:48.966Z,1.83
2022-10-30T14:01:22.721Z,1.84
2022-10-30T14:03:58.972Z,1.75
2022-10-30T14:07:05.621Z,1.75
2022-10-30T14:09:43.535Z,1.73
2022-10-30T14:12:46.499Z,1.85
2022-10-30T14:15:20.149Z,1.88
2022-10-30T14:18:05.844Z,1.92
2022-10-30T14:20:33.753Z,1.93
2022-10-30T14:23:13.005Z,1.91
2022-10-30T14:25:40.405Z,1.96
2022-10-30T14:28:20.364Z,1.95
2022-10-30T14:30:47.602Z,1.91
2022-10-30T14:33:46.634Z,1.98
2022-10-30T14:36:20.288Z,1.86
2022-10-30T14:39:02.319Z,1.91
2022-10-30T14:41:46.200Z,1.72
2022-10-30T14:44:36.376Z,1.79
2022-10-30T14:47:45.453Z,1.72
2022-10-30T14:50:33.822Z,1.71
2022-10-30T14:53:28.966Z,1.67
2022-10-30T14:56:26.081Z,1.74
2022-10-30T14:59:15.309Z,1.77
2022-10-30T15:02:10.277Z,1.80
2022-10-30T15:04:55.563Z,1.86
2022-10-30T15:07:38.247Z,1.86
2022-10-30T15:10:28.432Z,1.88
2022-10-30T15:13:16.880Z,1.81
2022-10-30T15:15:46.510Z,1.84
2022-10-30T15:18:20.136Z,1.78
2022-10-30T15:20:52.861Z,1.74
2022-10-30T15:23:26.970Z,1.68
2022-10-30T15:25:58.267Z,1.70
2022-10-30T15:28:29.664Z,1.72
2022-10-30T15:31:05.277Z,1.67
2022-10-30T15:33:37.297Z,1.54
2022-10-30T15:36:05.683Z,1.64
2022-10-30T15:38:32.854Z,1.62
2022-10-30T15:41:03.672Z,1.57
2022-10-30T15:43:36.111Z,1.62
2022-10-30T15:46:10.334Z,1.63
2022-10-30T15:48:41.597Z,1.52
2022-10-30T15:51:21.174Z,1.50
2022-10-30T15:53:57.531Z,1.40
2022-10-30T15:56:59.850Z,1.40
2022-10-30T15:59:36.406Z,1.27
2022-10-30T16:02:03.503Z,1.29
2022-10-30T16:04:37.008Z,1.29
2022-10-30T16:07:18.641Z,1.27
2022-10-30T16:10:07.523Z,1.28
2022-10-30T16:12:35.475Z,1.20
2022-10-30T16:15:27.338Z,1.26
2022-10-30T16:18:15.501Z,1.14
2022-10-30T16:20:45.364Z,1.20
2022-10-30T16:23:13.836Z,1.12
2022-10-30T16:25:46.743Z,1.14
2022-10-30T16:28:36.102Z,1.12
2022-10-30T16:31:06.767Z,1.06
2022-10-30T16:33:36.407Z,1.05
2022-10-30T16:36:05.608Z,1.03
2022-10-30T16:38:37.152Z,1.00
2022-10-30T16:41:15.127Z,0.95
2022-10-30T16:43:49.799Z,0.96
2022-10-30T16:46:16.868Z,0.85
2022-10-30T16:48:48.662Z,0.87
2022-10-30T16:51:17.981Z,0.88
2022-10-30T16:53:51.111Z,0.76
2022-10-30T16:56:26.680Z,0.89
2022-10-30T16:58:57.524Z,0.92
2022-10-30T17:01:27.862Z,0.92
2022-10-30T17:03:56.020Z,0.96
2022-10-30T17:06:46.564Z,0.82
2022-10-30T17:09:26.901Z,0.95
2022-10-30T17:12:19.321Z,0.84
2022-10-30T17:15:03.711Z,0.78
2022-10-30T17:17:34.223Z,0.86
2022-10-30T17:20:05.785Z,0.88
2022-10-30T17:22:33.423Z,0.75
2022-10-30T17:25:01.895Z,0.77
2022-10-30T17:27:42.177Z,0.84
2022-10-30T17:30:43.370Z,0.90
2022-10-30T17:33:37.258Z,0.90
2022-10-30T17:36:06.203Z,0.78
2022-10-30T17:38:33.577Z,0.91
2022-10-30T17:41:01.399Z,0.78
2022-10-30T17:43:30.703Z,0.87
2022-10-30T17:45:58.300Z,0.79
2022-10-30T17:48:28.526Z,0.67
2022-10-30T17:50:56.125Z,0.76
2022-10-30T17:53:26.005Z,0.76
2022-10-30T17:56:02.597Z,0.74
2022-10-30T17:58:31.044Z,0.70
2022-10-30T18:00:59.001Z,0.70
2022-10-30T18:03:35.923Z,0.70
2022-10-30T18:06:05.427Z,0.48
2022-10-30T18:08:32.501Z,0.63
2022-10-30T18:10:59.485Z,0.61
2022-10-30T18:13:26.483Z,0.60
2022-10-30T18:15:59.310Z,0.59
2022-10-30T18:18:26.443Z,0.58
2022-10-30T18:20:53.317Z,0.61
2022-10-30T18:23:52.043Z,0.53
2022-10-30T18:26:19.595Z,0.58
2022-10-30T18:28:47.909Z,0.58
2022-10-30T18:31:17.550Z,0.60
2022-10-30T18:33:46.062Z,0.36
2022-10-30T18:36:16.283Z,0.58
2022-10-30T18:38:44.245Z,0.37
2022-10-30T18:41:36.818Z,0.43
2022-10-30T18:44:04.890Z,0.30
2022-10-30T18:46:42.967Z,0.24
2022-10-30T18:49:19.881Z,0.33
2022-10-30T18:51:55.531Z,0.33
2022-10-30T18:54:28.195Z,0.33
2022-10-30T18:56:58.434Z,0.14
2022-10-30T18:59:28.688Z,0.24
2022-10-30T19:01:56.590Z,0.17
2022-10-30T19:04:24.088Z,0.09
2022-10-30T19:06:51.398Z,-0.02
2022-10-30T19:09:18.557Z,0.11
2022-10-30T19:11:45.900Z,0.22
2022-10-30T19:14:14.384Z,0.03
2022-10-30T19:16:55.377Z,0.12
2022-10-30T19:19:25.674Z,0.37
2022-10-30T19:22:00.361Z,-0.03
2022-10-30T19:24:27.505Z,0.12
2022-10-30T19:26:54.696Z,0.28
2022-10-30T19:29:21.965Z,-0.01
2022-10-30T19:31:49.501Z,0.14
2022-10-30T19:34:16.866Z,0.17
2022-10-30T19:36:44.182Z,-0.04
2022-10-30T19:39:14.053Z,0.22
2022-10-30T19:41:41.603Z,-0.16
2022-10-30T19:44:09.302Z,-0.24
2022-10-30T19:46:37.336Z,-0.08
2022-10-30T19:49:16.888Z,-0.08
2022-10-30T19:51:44.105Z,0.13
2022-10-30T19:54:11.466Z,0.03
2022-10-30T19:56:40.000Z,0.05
2022-10-30T19:59:17.884Z,0.06
2022-10-30T20:01:45.291Z,0.03
2022-10-30T20:04:13.266Z,-0.02
2022-10-30T20:06:48.979Z,-0.02
2022-10-30T20:09:17.736Z,-0.02
2022-10-30T20:11:44.792Z,-0.10
2022-10-30T20:14:11.721Z,-0.06
2022-10-30T20:16:43.713Z,0.02
2022-10-30T20:19:29.954Z,-0.04
2022-10-30T20:22:00.098Z,-0.01
2022-10-30T20:24:27.770Z,-0.01
2022-10-30T20:26:57.368Z,-0.07
2022-10-30T20:29:25.277Z,-0.19
2022-10-30T20:31:52.349Z,-0.11
2022-10-30T20:34:19.338Z,-0.09
2022-10-30T20:36:49.872Z,-0.08
2022-10-30T20:39:16.831Z,-0.06
2022-10-30T20:41:43.831Z,-0.15
2022-10-30T20:44:12.936Z,-0.17
2022-10-30T20:46:40.190Z,-0.11
2022-10-30T20:49:17.205Z,-0.16
2022-10-30T20:51:45.906Z,-0.08
2022-10-30T20:54:13.090Z,-0.11
2022-10-30T20:56:40.339Z,-0.14
2022-10-30T20:59:07.486Z,-0.18
2022-10-30T21:01:35.035Z,-0.13
2022-10-30T21:04:02.602Z,-0.15
2022-10-30T21:06:30.906Z,-0.23
2022-10-30T21:08:58.014Z,-0.16
2022-10-30T21:11:25.025Z,-0.18
2022-10-30T21:13:56.510Z,-0.33
2022-10-30T21:16:23.712Z,-0.25
2022-10-30T21:18:58.313Z,-0.27
2022-10-30T21:21:26.230Z,-0.51
2022-10-30T21:23:56.584Z,-0.26
2022-10-30T21:26:24.990Z,-0.25
2022-10-30T21:28:53.050Z,-0.26
2022-10-30T21:31:20.567Z,-0.27
2022-10-30T21:33:47.570Z,-0.28
2022-10-30T21:36:17.040Z,-0.29
2022-10-30T21:38:44.889Z,-0.39
2022-10-30T21:41:23.412Z,-0.30
2022-10-30T21:43:55.570Z,-0.39
2022-10-30T21:46:24.969Z,-0.55
2022-10-30T21:48:52.354Z,-0.38
2022-10-30T21:51:20.736Z,-0.32
2022-10-30T21:53:50.292Z,-0.28
2022-10-30T21:56:24.794Z,-0.26
2022-10-30T21:58:52.529Z,-0.20
2022-10-30T22:01:25.674Z,-0.14
2022-10-30T22:03:53.267Z,-0.30
2022-10-30T22:06:23.019Z,-0.11
2022-10-30T22:08:52.224Z,-0.03
2022-10-30T22:11:20.305Z,0.06
2022-10-30T22:13:47.584Z,0.09
2022-10-30T22:16:15.613Z,0.13
2022-10-30T22:18:42.556Z,0.10
2022-10-30T22:21:12.127Z,0.08
2022-10-30T22:23:40.101Z,0.07
2022-10-30T22:26:11.162Z,0.10
2022-10-30T22:28:38.170Z,0.05
2022-10-30T22:31:09.562Z,0.09
2022-10-30T22:33:37.550Z,-0.15
2022-10-30T22:36:15.131Z,0.02
2022-10-30T22:38:42.688Z,-0.15
2022-10-30T22:41:09.608Z,-0.01
2022-10-30T22:43:36.746Z,-0.12
2022-10-30T22:46:03.785Z,-0.09
2022-10-30T22:48:30.743Z,-0.03
2022-10-30T22:51:02.192Z,-0.26
2022-10-30T22:53:30.512Z,-0.02
2022-10-30T22:55:57.592Z,-0.09
2022-10-30T22:58:29.958Z,-0.02
2022-10-30T23:01:08.932Z,-0.06
2022-10-30T23:03:35.935Z,-0.08
2022-10-30T23:06:03.340Z,-0.06
2022-10-30T23:08:30.392Z,-0.11
2022-10-30T23:11:00.159Z,-0.11
2022-10-30T23:13:27.277Z,-0.09
2022-10-30T23:15:56.282Z,-0.06
2022-10-30T23:18:26.012Z,-0.09
2022-10-30T23:20:53.194Z,-0.06
2022-10-30T23:23:20.476Z,-0.10
2022-10-30T23:25:50.364Z,-0.09
2022-10-30T23:30:44.488Z,-0.02
2022-10-30T23:33:11.516Z,0.00
2022-10-30T23:35:38.484Z,-0.20
2022-10-30T23:38:05.463Z,0.03
2022-10-30T23:40:32.385Z,-0.01
2022-10-30T23:42:59.772Z,0.06
2022-10-30T23:45:27.278Z,0.03
2022-10-30T23:47:54.579Z,0.02
2022-10-30T23:50:21.926Z,0.05
2022-10-30T23:52:49.138Z,0.07
2022-10-30T23:55:16.143Z,0.00
2022-10-30T23:57:43.152Z,0.09
