createdAt,value
2018-07-02T00:00:11.778Z,94.00
2018-07-02T00:02:42.024Z,94.00
2018-07-02T00:05:11.076Z,94.20
2018-07-02T00:07:40.271Z,94.30
2018-07-02T00:10:09.829Z,94.60
2018-07-02T00:12:38.991Z,94.80
2018-07-02T00:15:08.333Z,95.10
2018-07-02T00:20:06.870Z,95.40
2018-07-02T00:22:35.957Z,95.50
2018-07-02T00:25:05.571Z,95.80
2018-07-02T00:27:34.681Z,95.80
2018-07-02T00:30:03.904Z,95.90
2018-07-02T00:32:32.960Z,96.00
2018-07-02T00:35:02.641Z,96.10
2018-07-02T00:37:31.730Z,96.40
2018-07-02T00:40:00.907Z,96.60
2018-07-02T00:42:29.980Z,96.60
2018-07-02T00:44:59.014Z,96.70
2018-07-02T00:47:29.142Z,96.70
2018-07-02T00:49:58.220Z,96.90
2018-07-02T00:52:28.448Z,96.90
2018-07-02T00:55:01.596Z,97.00
2018-07-02T00:57:30.760Z,97.30
2018-07-02T01:00:12.450Z,97.40
2018-07-02T01:02:41.564Z,97.60
2018-07-02T01:05:12.075Z,97.90
2018-07-02T01:07:42.725Z,97.90
2018-07-02T01:10:11.828Z,97.80
2018-07-02T01:12:40.943Z,97.80
2018-07-02T01:15:10.037Z,98.00
2018-07-02T01:17:39.100Z,98.20
2018-07-02T01:20:08.211Z,98.10
2018-07-02T01:22:37.255Z,98.50
2018-07-02T01:25:06.435Z,98.60
2018-07-02T01:27:35.454Z,98.70
2018-07-02T01:30:05.843Z,98.70
2018-07-02T01:32:35.010Z,98.80
2018-07-02T01:35:04.127Z,99.00
2018-07-02T01:37:33.192Z,98.90
2018-07-02T01:40:02.520Z,99.00
2018-07-02T01:42:31.730Z,99.20
2018-07-02T01:45:00.938Z,99.40
2018-07-02T01:47:30.465Z,99.40
2018-07-02T01:49:59.530Z,99.50
2018-07-02T01:52:28.613Z,99.60
2018-07-02T01:54:57.820Z,99.80
2018-07-02T01:57:26.982Z,99.90
2018-07-02T02:02:25.575Z,99.90
2018-07-02T02:04:54.651Z,99.90
2018-07-02T02:07:24.153Z,99.90
2018-07-02T02:09:53.199Z,99.90
2018-07-02T02:12:22.296Z,99.90
2018-07-02T02:14:51.475Z,99.90
2018-07-02T02:17:20.895Z,99.90
2018-07-02T02:19:49.951Z,99.90
2018-07-02T02:22:19.156Z,99.90
2018-07-02T02:24:48.498Z,99.90
2018-07-02T02:27:17.798Z,99.90
2018-07-02T02:29:46.905Z,99.90
2018-07-02T02:34:44.758Z,99.90
2018-07-02T02:37:13.884Z,99.90
2018-07-02T02:39:43.089Z,99.90
2018-07-02T02:42:12.281Z,99.90
2018-07-02T02:44:41.500Z,99.90
2018-07-02T02:47:11.392Z,99.90
2018-07-02T02:49:40.490Z,99.90
2018-07-02T02:52:09.654Z,99.90
2018-07-02T02:54:39.061Z,99.90
2018-07-02T02:57:08.210Z,99.90
2018-07-02T02:59:37.408Z,99.90
2018-07-02T03:02:07.056Z,99.90
2018-07-02T03:04:36.175Z,99.90
2018-07-02T03:07:05.952Z,99.90
2018-07-02T03:09:36.653Z,99.90
2018-07-02T03:12:05.895Z,99.90
2018-07-02T03:14:35.712Z,99.90
2018-07-02T03:17:05.178Z,99.90
2018-07-02T03:19:34.380Z,99.90
2018-07-02T03:22:03.654Z,99.90
2018-07-02T03:24:32.908Z,99.90
2018-07-02T03:27:02.069Z,99.90
2018-07-02T03:29:31.863Z,99.90
2018-07-02T03:32:01.003Z,99.90
2018-07-02T03:34:30.211Z,99.90
2018-07-02T03:37:00.792Z,99.90
2018-07-02T03:39:30.631Z,99.90
2018-07-02T03:41:59.820Z,99.90
2018-07-02T03:44:28.925Z,99.90
2018-07-02T03:46:58.159Z,99.90
2018-07-02T03:49:27.352Z,99.90
2018-07-02T03:51:56.603Z,99.90
2018-07-02T03:54:25.859Z,99.90
2018-07-02T03:56:54.933Z,99.90
2018-07-02T03:59:24.027Z,99.90
2018-07-02T04:01:53.132Z,99.90
2018-07-02T04:04:22.461Z,99.90
2018-07-02T04:06:54.406Z,99.90
2018-07-02T04:09:32.198Z,99.90
2018-07-02T04:12:01.420Z,99.90
2018-07-02T04:14:30.492Z,99.90
2018-07-02T04:16:59.558Z,99.90
2018-07-02T04:19:28.734Z,99.90
2018-07-02T04:24:26.491Z,99.90
2018-07-02T04:26:55.796Z,99.90
2018-07-02T04:29:25.422Z,99.90
2018-07-02T04:31:54.520Z,99.90
2018-07-02T04:34:23.705Z,99.90
2018-07-02T04:36:52.841Z,99.90
2018-07-02T04:39:21.915Z,99.90
2018-07-02T04:41:51.614Z,99.90
2018-07-02T04:44:20.834Z,99.90
2018-07-02T04:46:49.915Z,99.90
2018-07-02T04:49:18.994Z,99.90
2018-07-02T04:51:48.132Z,99.90
2018-07-02T04:54:17.191Z,99.90
2018-07-02T04:56:46.274Z,99.90
2018-07-02T04:59:15.405Z,99.90
2018-07-02T05:01:44.609Z,99.90
2018-07-02T05:04:13.654Z,99.90
2018-07-02T05:06:42.725Z,99.90
2018-07-02T05:09:11.835Z,99.90
2018-07-02T05:11:40.900Z,99.90
2018-07-02T05:14:10.042Z,99.90
2018-07-02T05:16:39.130Z,99.90
2018-07-02T05:19:08.234Z,99.90
2018-07-02T05:21:37.331Z,99.90
2018-07-02T05:24:07.143Z,99.80
2018-07-02T05:26:36.206Z,99.70
2018-07-02T05:29:05.240Z,99.30
2018-07-02T05:31:34.534Z,98.60
2018-07-02T05:34:03.730Z,97.90
2018-07-02T05:36:33.185Z,97.50
2018-07-02T05:39:02.260Z,97.30
2018-07-02T05:41:31.436Z,97.00
2018-07-02T05:44:00.493Z,97.00
2018-07-02T05:46:29.569Z,96.40
2018-07-02T05:48:58.910Z,96.10
2018-07-02T05:51:27.966Z,95.50
2018-07-02T05:53:57.037Z,95.70
2018-07-02T05:56:26.096Z,95.20
2018-07-02T05:58:55.274Z,94.20
2018-07-02T06:01:24.346Z,93.70
2018-07-02T06:03:53.436Z,93.50
2018-07-02T06:06:22.476Z,91.80
2018-07-02T06:08:51.625Z,90.00
2018-07-02T06:11:20.747Z,89.10
2018-07-02T06:13:49.807Z,89.10
2018-07-02T06:16:19.015Z,85.70
2018-07-02T06:18:48.109Z,81.00
2018-07-02T06:21:17.215Z,80.30
2018-07-02T06:23:46.350Z,80.30
2018-07-02T06:26:15.428Z,80.60
2018-07-02T06:28:44.523Z,83.40
2018-07-02T06:31:13.633Z,83.70
2018-07-02T06:33:42.702Z,81.20
2018-07-02T06:36:11.885Z,78.80
2018-07-02T06:41:09.658Z,75.60
2018-07-02T06:43:38.936Z,72.60
2018-07-02T06:46:08.328Z,67.90
2018-07-02T06:48:38.755Z,65.70
2018-07-02T06:51:07.898Z,65.00
2018-07-02T06:53:36.952Z,65.80
2018-07-02T06:56:06.237Z,66.40
2018-07-02T06:58:35.340Z,64.80
2018-07-02T07:01:04.511Z,59.40
2018-07-02T07:03:33.636Z,51.80
2018-07-02T07:06:02.766Z,52.60
2018-07-02T07:08:31.906Z,52.70
2018-07-02T07:11:00.995Z,53.70
2018-07-02T07:13:30.046Z,54.40
2018-07-02T07:15:59.192Z,53.20
2018-07-02T07:18:28.323Z,51.90
2018-07-02T07:20:57.357Z,48.50
2018-07-02T07:23:26.502Z,48.10
2018-07-02T07:25:55.616Z,45.60
2018-07-02T07:28:24.667Z,42.80
2018-07-02T07:30:53.726Z,45.00
2018-07-02T07:33:22.777Z,45.50
2018-07-02T07:35:57.583Z,43.40
2018-07-02T07:38:26.624Z,43.00
2018-07-02T07:40:55.974Z,42.80
2018-07-02T07:43:25.168Z,42.70
2018-07-02T07:45:54.208Z,42.20
2018-07-02T07:48:23.338Z,41.30
2018-07-02T07:50:52.484Z,41.70
2018-07-02T07:53:21.563Z,41.60
2018-07-02T07:55:51.365Z,40.90
2018-07-02T07:58:20.476Z,39.90
2018-07-02T08:00:49.616Z,38.70
2018-07-02T08:03:18.795Z,38.00
2018-07-02T08:05:47.851Z,39.00
2018-07-02T08:08:16.977Z,38.60
2018-07-02T08:10:46.979Z,38.00
2018-07-02T08:13:16.724Z,33.70
2018-07-02T08:15:45.834Z,30.10
2018-07-02T08:18:15.840Z,29.20
2018-07-02T08:20:47.214Z,30.20
2018-07-02T08:23:16.247Z,32.10
2018-07-02T08:25:45.388Z,29.90
2018-07-02T08:28:14.576Z,30.60
2018-07-02T08:30:43.757Z,30.20
2018-07-02T08:35:41.697Z,29.90
2018-07-02T08:38:10.835Z,27.90
2018-07-02T08:40:39.986Z,24.80
2018-07-02T08:43:09.400Z,24.00
2018-07-02T08:45:38.490Z,24.10
2018-07-02T08:48:07.753Z,25.20
2018-07-02T08:50:36.858Z,25.50
2018-07-02T08:53:05.899Z,24.90
2018-07-02T08:55:34.963Z,24.40
2018-07-02T08:58:04.205Z,27.40
2018-07-02T09:00:33.248Z,28.50
2018-07-02T09:03:02.347Z,29.00
2018-07-02T09:05:37.876Z,28.60
2018-07-02T09:08:07.030Z,28.00
2018-07-02T09:10:36.124Z,26.70
2018-07-02T09:13:05.742Z,26.50
2018-07-02T09:15:35.617Z,27.00
2018-07-02T09:18:04.746Z,24.70
2018-07-02T09:20:33.877Z,23.90
2018-07-02T09:23:02.930Z,23.10
2018-07-02T09:25:32.129Z,23.20
2018-07-02T09:28:01.371Z,23.80
2018-07-02T09:30:30.468Z,24.20
2018-07-02T09:32:59.639Z,26.50
2018-07-02T09:35:28.965Z,26.90
2018-07-02T09:37:58.211Z,26.60
2018-07-02T09:40:27.477Z,27.50
2018-07-02T09:42:56.593Z,28.70
2018-07-02T09:47:55.047Z,29.00
2018-07-02T09:50:25.065Z,29.70
2018-07-02T09:52:54.254Z,28.80
2018-07-02T09:55:23.345Z,28.90
2018-07-02T09:57:52.526Z,28.20
2018-07-02T10:02:50.297Z,28.00
2018-07-02T10:05:19.472Z,25.50
2018-07-02T10:07:48.597Z,25.40
2018-07-02T10:10:17.639Z,28.00
2018-07-02T10:12:46.763Z,28.30
2018-07-02T10:15:15.886Z,28.70
2018-07-02T10:17:44.933Z,27.70
2018-07-02T10:20:14.154Z,27.00
2018-07-02T10:22:45.311Z,26.90
2018-07-02T10:25:14.522Z,28.40
2018-07-02T10:27:43.584Z,27.90
2018-07-02T10:30:13.232Z,27.80
2018-07-02T10:32:42.321Z,28.20
2018-07-02T10:35:11.386Z,28.50
2018-07-02T10:37:40.437Z,28.00
2018-07-02T10:40:09.589Z,27.70
2018-07-02T10:42:38.640Z,25.70
2018-07-02T10:45:07.717Z,25.20
2018-07-02T10:47:36.795Z,23.80
2018-07-02T10:50:05.868Z,26.40
2018-07-02T10:52:35.004Z,27.10
2018-07-02T10:55:04.181Z,28.20
2018-07-02T10:57:33.264Z,28.10
2018-07-02T11:00:02.367Z,26.70
2018-07-02T11:02:31.409Z,26.80
2018-07-02T11:05:00.496Z,26.40
2018-07-02T11:07:29.613Z,27.80
2018-07-02T11:09:58.719Z,28.60
2018-07-02T11:12:27.860Z,29.40
2018-07-02T11:14:57.776Z,29.00
2018-07-02T11:17:26.999Z,28.20
2018-07-02T11:19:56.321Z,29.20
2018-07-02T11:22:25.523Z,29.70
2018-07-02T11:24:54.678Z,29.90
2018-07-02T11:29:52.496Z,30.70
2018-07-02T11:32:21.643Z,28.30
2018-07-02T11:34:50.703Z,26.50
2018-07-02T11:37:20.151Z,25.90
2018-07-02T11:39:50.006Z,27.50
2018-07-02T11:42:19.163Z,26.60
2018-07-02T11:44:48.311Z,27.50
2018-07-02T11:47:17.443Z,28.70
2018-07-02T11:49:46.646Z,29.10
2018-07-02T11:52:15.758Z,29.20
2018-07-02T11:54:44.845Z,29.40
2018-07-02T11:57:13.908Z,28.90
2018-07-02T11:59:43.028Z,28.80
2018-07-02T12:02:12.114Z,29.50
2018-07-02T12:04:41.175Z,28.60
2018-07-02T12:07:10.271Z,28.40
2018-07-02T12:09:39.348Z,28.30
2018-07-02T12:12:08.864Z,26.40
2018-07-02T12:14:37.932Z,26.80
2018-07-02T12:17:07.320Z,25.30
2018-07-02T12:19:36.417Z,25.00
2018-07-02T12:22:05.542Z,26.30
2018-07-02T12:24:35.433Z,27.30
2018-07-02T12:27:04.765Z,28.60
2018-07-02T12:29:33.907Z,29.90
2018-07-02T12:32:02.969Z,30.50
2018-07-02T12:34:32.114Z,30.60
2018-07-02T12:37:01.152Z,30.20
2018-07-02T12:39:30.228Z,29.20
2018-07-02T12:41:59.333Z,28.50
2018-07-02T12:44:28.447Z,28.70
2018-07-02T12:46:57.512Z,28.80
2018-07-02T12:49:26.631Z,29.00
2018-07-02T12:51:55.725Z,28.70
2018-07-02T12:54:24.872Z,29.00
2018-07-02T12:56:53.913Z,29.20
2018-07-02T12:59:23.039Z,29.70
2018-07-02T13:01:52.221Z,29.10
2018-07-02T13:04:21.364Z,29.90
2018-07-02T13:06:50.444Z,29.70
2018-07-02T13:09:19.524Z,29.70
2018-07-02T13:11:48.574Z,29.70
2018-07-02T13:14:17.724Z,29.00
2018-07-02T13:16:46.763Z,27.80
2018-07-02T13:19:15.947Z,28.00
2018-07-02T13:21:45.064Z,27.80
2018-07-02T13:24:14.196Z,28.90
2018-07-02T13:26:43.286Z,28.70
2018-07-02T13:29:12.451Z,28.40
2018-07-02T13:31:41.629Z,28.50
2018-07-02T13:34:10.696Z,27.90
2018-07-02T13:36:40.367Z,28.70
2018-07-02T13:39:09.607Z,28.70
2018-07-02T13:41:38.777Z,28.60
2018-07-02T13:44:07.919Z,26.90
2018-07-02T13:46:37.749Z,27.60
2018-07-02T13:49:07.001Z,27.60
2018-07-02T13:51:36.153Z,27.40
2018-07-02T13:54:05.686Z,26.80
2018-07-02T13:56:35.580Z,27.30
2018-07-02T13:59:05.380Z,27.90
2018-07-02T14:01:34.546Z,27.70
2018-07-02T14:04:03.692Z,26.90
2018-07-02T14:06:32.850Z,26.80
2018-07-02T14:09:02.245Z,27.30
2018-07-02T14:11:31.328Z,27.00
2018-07-02T14:14:00.422Z,26.80
2018-07-02T14:16:29.654Z,26.10
2018-07-02T14:18:58.821Z,25.10
2018-07-02T14:21:28.564Z,25.70
2018-07-02T14:23:57.768Z,26.90
2018-07-02T14:26:27.680Z,27.30
2018-07-02T14:28:56.767Z,27.30
2018-07-02T14:31:25.945Z,26.90
2018-07-02T14:33:55.151Z,27.10
2018-07-02T14:36:25.690Z,26.60
2018-07-02T14:38:56.410Z,26.90
2018-07-02T14:41:25.574Z,26.40
2018-07-02T14:43:54.725Z,26.10
2018-07-02T14:46:24.004Z,26.00
2018-07-02T14:48:53.098Z,25.90
2018-07-02T14:51:22.516Z,25.60
2018-07-02T14:53:51.812Z,27.00
2018-07-02T14:56:21.730Z,27.40
2018-07-02T14:58:50.987Z,28.10
2018-07-02T15:03:49.337Z,27.70
2018-07-02T15:06:18.509Z,28.20
2018-07-02T15:08:47.622Z,28.20
2018-07-02T15:11:16.747Z,28.50
2018-07-02T15:13:45.991Z,28.60
2018-07-02T15:16:15.265Z,29.00
2018-07-02T15:18:44.403Z,30.00
2018-07-02T15:21:13.543Z,30.40
2018-07-02T15:23:42.637Z,31.00
2018-07-02T15:26:11.787Z,31.60
2018-07-02T15:28:41.660Z,31.30
2018-07-02T15:31:10.802Z,31.10
2018-07-02T15:33:40.055Z,30.90
2018-07-02T15:36:09.167Z,30.60
2018-07-02T15:38:38.360Z,31.20
2018-07-02T15:41:08.003Z,31.20
2018-07-02T15:43:37.871Z,31.10
2018-07-02T15:46:07.294Z,31.40
2018-07-02T15:48:36.474Z,31.60
2018-07-02T15:51:05.619Z,31.70
2018-07-02T15:53:34.665Z,31.60
2018-07-02T15:56:04.496Z,32.50
2018-07-02T15:58:33.712Z,32.10
2018-07-02T16:01:02.927Z,31.60
2018-07-02T16:03:32.101Z,32.40
2018-07-02T16:06:01.256Z,32.30
2018-07-02T16:08:30.571Z,32.50
2018-07-02T16:10:59.693Z,33.60
2018-07-02T16:13:28.902Z,32.90
2018-07-02T16:15:58.192Z,33.50
2018-07-02T16:20:56.883Z,33.90
2018-07-02T16:23:26.003Z,34.50
2018-07-02T16:25:55.089Z,34.50
2018-07-02T16:28:24.161Z,34.60
2018-07-02T16:30:53.267Z,34.10
2018-07-02T16:33:22.348Z,34.20
2018-07-02T16:35:51.637Z,34.80
2018-07-02T16:38:20.753Z,35.00
2018-07-02T16:40:50.462Z,35.00
2018-07-02T16:43:19.598Z,35.20
2018-07-02T16:45:48.825Z,34.80
2018-07-02T16:48:17.900Z,34.70
2018-07-02T16:50:47.090Z,35.30
2018-07-02T16:53:16.269Z,35.20
2018-07-02T16:55:45.399Z,35.50
2018-07-02T16:58:15.221Z,34.80
2018-07-02T17:00:44.836Z,35.10
2018-07-02T17:03:13.962Z,35.50
2018-07-02T17:05:43.030Z,36.20
2018-07-02T17:08:12.124Z,36.10
2018-07-02T17:10:41.219Z,36.10
2018-07-02T17:13:10.399Z,36.30
2018-07-02T17:15:39.517Z,36.30
2018-07-02T17:18:09.296Z,36.40
2018-07-02T17:20:38.369Z,36.80
2018-07-02T17:23:07.884Z,36.20
2018-07-02T17:25:37.010Z,36.60
2018-07-02T17:28:06.449Z,36.70
2018-07-02T17:30:36.249Z,36.80
2018-07-02T17:33:05.763Z,37.10
2018-07-02T17:35:34.892Z,37.20
2018-07-02T17:38:04.197Z,37.70
2018-07-02T17:40:33.429Z,37.90
2018-07-02T17:43:02.624Z,37.70
2018-07-02T17:45:31.691Z,38.00
2018-07-02T17:48:07.430Z,37.90
2018-07-02T17:50:36.934Z,38.20
2018-07-02T17:53:06.367Z,38.30
2018-07-02T17:55:36.301Z,38.50
2018-07-02T17:58:06.234Z,39.00
2018-07-02T18:00:35.380Z,39.00
2018-07-02T18:03:06.307Z,39.20
2018-07-02T18:05:38.575Z,39.30
2018-07-02T18:08:08.652Z,39.20
2018-07-02T18:10:37.972Z,39.40
2018-07-02T18:13:07.980Z,39.50
2018-07-02T18:15:37.090Z,39.50
2018-07-02T18:18:06.958Z,39.90
2018-07-02T18:20:36.241Z,39.70
2018-07-02T18:23:06.406Z,40.20
2018-07-02T18:25:36.436Z,40.20
2018-07-02T18:28:05.673Z,40.30
2018-07-02T18:30:34.932Z,40.40
2018-07-02T18:33:04.492Z,40.20
2018-07-02T18:35:34.231Z,40.50
2018-07-02T18:38:03.789Z,40.60
2018-07-02T18:40:33.041Z,40.80
2018-07-02T18:45:31.362Z,41.40
2018-07-02T18:48:00.481Z,41.00
2018-07-02T18:50:29.586Z,40.80
2018-07-02T18:52:58.882Z,40.50
2018-07-02T18:55:28.108Z,40.40
2018-07-02T18:57:58.117Z,40.10
2018-07-02T19:00:27.337Z,39.40
2018-07-02T19:02:56.623Z,39.40
2018-07-02T19:05:27.361Z,39.20
2018-07-02T19:08:02.652Z,39.40
2018-07-02T19:10:39.509Z,39.20
2018-07-02T19:13:11.273Z,39.20
2018-07-02T19:15:41.790Z,39.20
2018-07-02T19:18:12.702Z,39.20
2018-07-02T19:20:41.833Z,39.30
2018-07-02T19:23:11.375Z,39.70
2018-07-02T19:25:42.701Z,40.00
2018-07-02T19:28:11.822Z,40.00
2018-07-02T19:30:41.157Z,40.20
2018-07-02T19:33:11.255Z,40.00
2018-07-02T19:35:41.812Z,40.60
2018-07-02T19:38:12.041Z,40.90
2018-07-02T19:40:42.243Z,41.10
2018-07-02T19:43:12.560Z,41.40
2018-07-02T19:45:43.054Z,41.60
2018-07-02T19:48:13.698Z,41.90
2018-07-02T19:50:44.730Z,42.00
2018-07-02T19:53:15.314Z,42.20
2018-07-02T19:55:45.174Z,42.20
2018-07-02T19:58:14.482Z,42.40
2018-07-02T20:00:45.033Z,42.80
2018-07-02T20:03:14.699Z,42.80
2018-07-02T20:05:44.068Z,43.50
2018-07-02T20:08:13.762Z,43.80
2018-07-02T20:10:43.174Z,44.70
2018-07-02T20:13:12.557Z,44.30
2018-07-02T20:15:41.846Z,44.30
2018-07-02T20:18:11.007Z,44.80
2018-07-02T20:20:41.296Z,45.30
2018-07-02T20:23:10.552Z,45.50
2018-07-02T20:25:39.917Z,45.80
2018-07-02T20:28:09.107Z,45.70
2018-07-02T20:30:38.635Z,46.10
2018-07-02T20:35:36.643Z,47.00
2018-07-02T20:38:05.809Z,47.50
2018-07-02T20:40:35.116Z,47.80
2018-07-02T20:43:04.209Z,48.30
2018-07-02T20:45:33.291Z,48.70
2018-07-02T20:48:02.424Z,48.90
2018-07-02T20:50:32.046Z,49.30
2018-07-02T20:53:01.382Z,50.10
2018-07-02T20:55:30.478Z,50.40
2018-07-02T20:57:59.741Z,50.90
2018-07-02T21:00:31.126Z,51.00
2018-07-02T21:03:03.746Z,51.50
2018-07-02T21:05:33.555Z,52.10
2018-07-02T21:08:03.790Z,52.80
2018-07-02T21:10:32.989Z,52.60
2018-07-02T21:13:02.156Z,52.80
2018-07-02T21:15:31.255Z,53.00
2018-07-02T21:18:00.582Z,53.50
2018-07-02T21:20:30.521Z,53.10
2018-07-02T21:23:00.270Z,54.40
2018-07-02T21:25:29.489Z,54.50
2018-07-02T21:28:01.575Z,54.90
2018-07-02T21:30:30.738Z,55.30
2018-07-02T21:33:00.381Z,55.50
2018-07-02T21:35:29.708Z,55.50
2018-07-02T21:37:58.882Z,55.50
2018-07-02T21:40:28.412Z,56.50
2018-07-02T21:42:57.538Z,57.50
2018-07-02T21:45:27.955Z,57.70
2018-07-02T21:47:57.169Z,57.90
2018-07-02T21:50:26.279Z,58.30
2018-07-02T21:52:55.470Z,58.50
2018-07-02T21:55:25.626Z,59.30
2018-07-02T21:57:55.354Z,59.60
2018-07-02T22:00:26.202Z,60.00
2018-07-02T22:02:55.315Z,59.80
2018-07-02T22:05:24.636Z,60.00
2018-07-02T22:07:53.936Z,60.40
2018-07-02T22:10:23.115Z,60.80
2018-07-02T22:12:52.181Z,60.80
2018-07-02T22:15:21.225Z,60.60
2018-07-02T22:17:50.322Z,62.00
2018-07-02T22:20:19.738Z,61.50
2018-07-02T22:22:48.918Z,61.70
2018-07-02T22:25:17.969Z,63.10
2018-07-02T22:27:47.189Z,64.00
2018-07-02T22:30:16.339Z,64.20
2018-07-02T22:32:45.582Z,64.70
2018-07-02T22:35:14.627Z,65.40
2018-07-02T22:37:43.897Z,65.40
2018-07-02T22:40:12.965Z,66.50
2018-07-02T22:42:42.021Z,67.20
2018-07-02T22:45:12.048Z,68.80
2018-07-02T22:47:41.115Z,69.60
2018-07-02T22:50:10.165Z,69.50
2018-07-02T22:52:39.241Z,70.80
2018-07-02T22:55:08.381Z,70.60
2018-07-02T22:57:37.617Z,71.80
2018-07-02T23:00:07.582Z,71.60
2018-07-02T23:02:36.758Z,71.70
2018-07-02T23:05:06.272Z,72.50
2018-07-02T23:07:35.463Z,72.70
2018-07-02T23:10:05.285Z,73.20
2018-07-02T23:12:34.394Z,74.00
2018-07-02T23:15:03.514Z,74.20
2018-07-02T23:17:32.658Z,75.60
2018-07-02T23:20:01.649Z,75.90
2018-07-02T23:22:49.544Z,76.20
2018-07-02T23:25:18.635Z,76.50
2018-07-02T23:27:48.092Z,76.70
2018-07-02T23:30:17.507Z,76.80
2018-07-02T23:32:46.623Z,77.10
2018-07-02T23:35:15.933Z,77.30
2018-07-02T23:37:45.025Z,77.90
2018-07-02T23:40:14.144Z,78.10
2018-07-02T23:42:43.207Z,77.50
2018-07-02T23:45:13.212Z,78.10
2018-07-02T23:47:42.222Z,80.20
2018-07-02T23:50:11.369Z,78.50
2018-07-02T23:52:40.929Z,78.80
2018-07-02T23:55:09.983Z,79.50
2018-07-02T23:57:39.594Z,80.60
