createdAt,value
2023-05-19T00:00:15.720Z,12.30
2023-05-19T00:05:20.824Z,12.20
2023-05-19T00:10:24.311Z,12.20
2023-05-19T00:15:27.603Z,12.20
2023-05-19T00:20:31.798Z,12.10
2023-05-19T00:25:34.709Z,12.00
2023-05-19T00:30:37.405Z,11.80
2023-05-19T00:35:41.528Z,11.60
2023-05-19T00:40:44.487Z,11.30
2023-05-19T00:45:47.347Z,11.10
2023-05-19T00:50:51.874Z,10.80
2023-05-19T00:55:54.716Z,10.60
2023-05-19T01:01:04.114Z,10.50
2023-05-19T01:06:09.068Z,10.50
2023-05-19T01:11:11.744Z,10.40
2023-05-19T01:16:22.278Z,10.40
2023-05-19T01:21:58.369Z,10.30
2023-05-19T01:27:22.570Z,10.20
2023-05-19T01:32:27.264Z,10.10
2023-05-19T01:37:30.838Z,10.00
2023-05-19T01:42:37.827Z,9.90
2023-05-19T01:47:48.382Z,9.80
2023-05-19T01:52:51.839Z,9.60
2023-05-19T01:58:03.481Z,9.60
2023-05-19T02:03:24.796Z,9.60
2023-05-19T02:08:34.784Z,9.60
2023-05-19T02:13:42.174Z,9.50
2023-05-19T02:18:48.058Z,9.40
2023-05-19T02:23:54.271Z,9.40
2023-05-19T02:29:04.094Z,9.30
2023-05-19T02:34:08.658Z,9.30
2023-05-19T02:39:12.255Z,9.40
2023-05-19T02:44:15.012Z,9.40
2023-05-19T02:49:19.016Z,9.60
2023-05-19T02:54:21.775Z,9.60
2023-05-19T02:59:25.693Z,9.70
2023-05-19T03:04:30.377Z,9.80
2023-05-19T03:09:33.081Z,9.70
2023-05-19T03:14:38.501Z,9.50
2023-05-19T03:19:42.504Z,9.30
2023-05-19T03:24:45.317Z,9.20
2023-05-19T03:29:48.067Z,9.20
2023-05-19T03:34:52.208Z,9.70
2023-05-19T03:39:55.329Z,9.80
2023-05-19T03:44:58.043Z,9.80
2023-05-19T03:50:02.225Z,9.70
2023-05-19T03:55:05.436Z,9.70
2023-05-19T04:00:11.176Z,9.80
2023-05-19T04:05:15.296Z,9.80
2023-05-19T04:10:18.005Z,10.00
2023-05-19T04:15:21.359Z,10.00
2023-05-19T04:20:25.563Z,10.10
2023-05-19T04:25:28.419Z,10.30
2023-05-19T04:30:31.477Z,10.40
2023-05-19T04:35:38.074Z,10.60
2023-05-19T04:40:42.531Z,10.80
2023-05-19T04:45:46.496Z,11.00
2023-05-19T04:50:51.902Z,11.20
2023-05-19T04:55:55.002Z,11.50
2023-05-19T05:00:57.801Z,11.80
2023-05-19T05:06:02.034Z,12.10
2023-05-19T05:11:05.392Z,12.50
2023-05-19T05:16:09.185Z,12.90
2023-05-19T05:21:14.094Z,13.10
2023-05-19T05:26:19.674Z,13.40
2023-05-19T05:31:22.418Z,13.60
2023-05-19T05:36:26.650Z,14.00
2023-05-19T05:41:35.021Z,14.40
2023-05-19T05:46:37.937Z,14.70
2023-05-19T05:51:46.413Z,14.90
2023-05-19T05:56:57.872Z,14.90
2023-05-19T06:02:00.733Z,15.20
2023-05-19T06:07:05.134Z,15.60
2023-05-19T06:12:08.262Z,15.70
2023-05-19T06:17:11.203Z,16.40
2023-05-19T06:22:15.257Z,17.00
2023-05-19T06:27:17.993Z,17.20
2023-05-19T06:32:20.762Z,17.10
2023-05-19T06:37:25.186Z,17.00
2023-05-19T06:42:28.035Z,17.30
2023-05-19T06:47:30.849Z,17.30
2023-05-19T06:52:34.923Z,17.50
2023-05-19T06:57:37.780Z,18.40
2023-05-19T07:02:40.751Z,18.20
2023-05-19T07:07:44.841Z,18.20
2023-05-19T07:12:47.541Z,18.50
2023-05-19T07:17:50.361Z,18.10
2023-05-19T07:22:54.383Z,18.60
2023-05-19T07:27:57.212Z,19.40
2023-05-19T07:33:02.481Z,20.00
2023-05-19T07:38:07.447Z,19.70
2023-05-19T07:43:11.327Z,19.10
2023-05-19T07:48:14.117Z,18.60
2023-05-19T07:53:18.296Z,18.10
2023-05-19T07:58:21.124Z,18.10
2023-05-19T08:03:24.130Z,18.20
2023-05-19T08:08:28.378Z,18.20
2023-05-19T08:13:31.348Z,18.20
2023-05-19T08:18:34.142Z,18.10
2023-05-19T08:23:38.716Z,18.60
2023-05-19T08:28:41.474Z,19.20
2023-05-19T08:33:44.172Z,19.60
2023-05-19T08:38:48.199Z,20.40
2023-05-19T08:43:50.985Z,20.70
2023-05-19T08:48:56.351Z,20.60
2023-05-19T08:54:10.282Z,21.00
2023-05-19T08:59:14.162Z,22.90
2023-05-19T09:04:17.881Z,26.90
2023-05-19T09:09:22.242Z,28.00
2023-05-19T09:14:24.993Z,29.90
2023-05-19T09:19:30.382Z,32.00
2023-05-19T09:24:35.956Z,30.80
2023-05-19T09:29:38.645Z,31.80
2023-05-19T09:34:42.694Z,29.60
2023-05-19T09:39:49.225Z,27.40
2023-05-19T09:44:52.113Z,26.90
2023-05-19T09:49:55.085Z,27.90
2023-05-19T09:55:00.238Z,29.00
2023-05-19T10:00:11.502Z,31.00
2023-05-19T10:05:17.567Z,33.30
2023-05-19T10:10:23.093Z,34.90
2023-05-19T10:15:27.576Z,34.60
2023-05-19T10:20:31.893Z,36.30
2023-05-19T10:25:37.991Z,37.30
2023-05-19T10:30:43.906Z,39.20
2023-05-19T10:36:14.494Z,41.40
2023-05-19T10:41:27.865Z,42.80
2023-05-19T10:46:31.792Z,42.40
2023-05-19T10:51:36.089Z,42.30
2023-05-19T10:56:42.473Z,42.00
2023-05-19T11:01:45.351Z,41.90
2023-05-19T11:06:53.573Z,41.00
2023-05-19T11:11:59.056Z,41.40
2023-05-19T11:17:01.877Z,43.20
2023-05-19T11:22:11.825Z,43.00
2023-05-19T11:27:26.550Z,41.10
2023-05-19T11:32:31.121Z,40.80
2023-05-19T11:37:34.653Z,39.40
2023-05-19T11:42:38.764Z,39.90
2023-05-19T11:47:51.990Z,41.60
2023-05-19T11:53:04.966Z,42.10
2023-05-19T11:58:09.359Z,41.80
2023-05-19T12:03:12.198Z,42.00
2023-05-19T12:08:15.347Z,41.80
2023-05-19T12:13:22.551Z,41.90
2023-05-19T12:18:30.501Z,42.10
2023-05-19T12:23:34.265Z,40.40
2023-05-19T12:28:38.548Z,37.10
2023-05-19T12:33:41.655Z,36.70
2023-05-19T12:38:44.585Z,38.30
2023-05-19T12:43:48.680Z,40.10
2023-05-19T12:48:51.705Z,37.90
2023-05-19T12:53:54.454Z,38.30
2023-05-19T12:58:58.620Z,35.80
2023-05-19T13:04:03.270Z,34.60
2023-05-19T13:09:07.409Z,37.00
2023-05-19T13:14:11.437Z,38.20
2023-05-19T13:19:24.813Z,38.50
2023-05-19T13:24:28.370Z,39.40
2023-05-19T13:29:32.420Z,37.60
2023-05-19T13:34:35.112Z,38.40
2023-05-19T13:39:38.150Z,38.20
2023-05-19T13:44:42.176Z,35.10
2023-05-19T13:49:44.901Z,32.90
2023-05-19T13:54:48.439Z,32.00
2023-05-19T14:00:01.590Z,30.10
2023-05-19T14:05:07.309Z,30.90
2023-05-19T14:10:11.068Z,28.00
2023-05-19T14:15:15.187Z,27.00
2023-05-19T14:20:18.062Z,25.90
2023-05-19T14:25:20.768Z,25.70
2023-05-19T14:30:24.824Z,26.00
2023-05-19T14:35:28.628Z,25.90
2023-05-19T14:40:31.597Z,24.80
2023-05-19T14:45:36.182Z,24.10
2023-05-19T14:50:38.940Z,24.20
2023-05-19T14:55:41.684Z,23.90
2023-05-19T15:00:46.046Z,23.50
2023-05-19T15:05:49.320Z,23.40
2023-05-19T15:10:52.261Z,25.10
2023-05-19T15:16:08.351Z,25.50
2023-05-19T15:21:18.814Z,23.90
2023-05-19T15:26:21.602Z,23.50
2023-05-19T15:31:25.672Z,23.10
2023-05-19T15:36:28.456Z,22.80
2023-05-19T15:41:31.170Z,22.10
2023-05-19T15:46:38.131Z,21.60
2023-05-19T15:51:41.813Z,21.20
2023-05-19T15:56:44.893Z,21.10
2023-05-19T16:01:50.571Z,21.10
2023-05-19T16:06:55.933Z,20.80
2023-05-19T16:11:59.258Z,20.90
2023-05-19T16:17:04.850Z,20.60
2023-05-19T16:22:09.223Z,19.90
2023-05-19T16:27:12.472Z,19.50
2023-05-19T16:32:16.925Z,19.20
2023-05-19T16:37:20.146Z,19.00
2023-05-19T16:48:26.583Z,18.30
2023-05-19T16:53:32.321Z,18.10
2023-05-19T16:58:35.174Z,18.20
2023-05-19T17:03:39.361Z,18.20
2023-05-19T17:08:42.151Z,18.20
2023-05-19T17:13:46.272Z,18.20
2023-05-19T17:18:50.444Z,18.10
2023-05-19T17:23:53.402Z,18.00
2023-05-19T17:28:56.315Z,17.90
2023-05-19T17:34:00.453Z,17.60
2023-05-19T17:39:03.631Z,17.30
2023-05-19T17:44:07.190Z,17.20
2023-05-19T17:49:12.992Z,17.10
2023-05-19T17:54:16.305Z,17.00
2023-05-19T17:59:19.716Z,17.00
2023-05-19T18:04:24.183Z,16.90
2023-05-19T18:09:31.159Z,16.80
2023-05-19T18:14:33.915Z,17.00
2023-05-19T18:19:37.971Z,17.00
2023-05-19T18:24:40.709Z,16.80
2023-05-19T18:29:46.824Z,16.70
2023-05-19T18:34:50.919Z,16.50
2023-05-19T18:39:53.588Z,16.50
2023-05-19T18:44:56.443Z,16.40
2023-05-19T18:50:00.534Z,16.20
2023-05-19T18:55:03.782Z,16.00
2023-05-19T19:00:07.915Z,15.90
2023-05-19T19:05:13.753Z,15.80
2023-05-19T19:10:16.830Z,15.70
2023-05-19T19:15:19.659Z,15.70
2023-05-19T19:20:23.725Z,15.60
2023-05-19T19:25:26.575Z,15.60
2023-05-19T19:30:30.411Z,15.50
2023-05-19T19:35:34.976Z,15.50
2023-05-19T19:40:40.733Z,15.40
2023-05-19T19:45:43.550Z,15.40
2023-05-19T19:50:52.814Z,15.30
2023-05-19T19:55:59.604Z,15.40
2023-05-19T20:01:04.304Z,15.30
2023-05-19T20:06:08.441Z,15.20
2023-05-19T20:11:15.549Z,15.10
2023-05-19T20:16:18.299Z,15.00
2023-05-19T20:21:22.378Z,14.90
2023-05-19T20:26:25.463Z,14.90
2023-05-19T20:31:28.248Z,14.90
2023-05-19T20:36:32.275Z,14.90
2023-05-19T20:41:35.006Z,14.90
2023-05-19T20:46:37.922Z,14.80
2023-05-19T20:51:42.144Z,14.80
2023-05-19T20:56:45.134Z,14.70
2023-05-19T21:01:48.063Z,14.80
2023-05-19T21:06:52.203Z,14.70
2023-05-19T21:11:54.957Z,14.70
2023-05-19T21:16:57.738Z,14.70
2023-05-19T21:22:02.130Z,14.50
2023-05-19T21:27:05.613Z,14.50
2023-05-19T21:32:08.838Z,14.30
2023-05-19T21:37:13.176Z,14.30
2023-05-19T21:42:15.926Z,14.30
2023-05-19T21:47:18.650Z,14.50
2023-05-19T21:52:22.942Z,14.30
2023-05-19T21:57:25.694Z,14.40
2023-05-19T22:02:28.629Z,14.30
2023-05-19T22:07:32.788Z,14.30
2023-05-19T22:12:35.488Z,14.20
2023-05-19T22:17:38.194Z,14.20
2023-05-19T22:22:42.362Z,14.30
2023-05-19T22:27:45.088Z,14.40
2023-05-19T22:32:47.981Z,14.30
2023-05-19T22:37:52.022Z,14.20
2023-05-19T22:42:54.824Z,14.20
2023-05-19T22:47:57.590Z,14.20
2023-05-19T22:53:01.744Z,14.10
2023-05-19T22:58:04.470Z,14.20
2023-05-19T23:03:07.192Z,14.10
2023-05-19T23:08:11.268Z,14.10
2023-05-19T23:13:14.014Z,14.20
2023-05-19T23:18:16.751Z,14.10
2023-05-19T23:23:20.858Z,14.00
2023-05-19T23:28:23.585Z,14.00
2023-05-19T23:33:26.510Z,13.90
2023-05-19T23:38:30.551Z,14.00
2023-05-19T23:43:33.550Z,13.80
2023-05-19T23:48:36.667Z,13.60
2023-05-19T23:53:40.810Z,13.40
2023-05-19T23:58:43.509Z,13.00
