createdAt,value
2019-03-04T00:04:15.212Z,10.57
2019-03-04T00:09:16.786Z,10.57
2019-03-04T00:14:18.378Z,10.58
2019-03-04T00:19:19.945Z,10.58
2019-03-04T00:24:21.520Z,10.61
2019-03-04T00:29:23.103Z,10.63
2019-03-04T00:34:24.811Z,10.69
2019-03-04T00:39:26.399Z,10.75
2019-03-04T00:44:27.979Z,10.80
2019-03-04T00:49:29.568Z,10.88
2019-03-04T00:54:31.132Z,10.87
2019-03-04T00:59:32.705Z,10.84
2019-03-04T01:04:34.268Z,10.80
2019-03-04T01:09:35.823Z,10.78
2019-03-04T01:14:37.361Z,10.75
2019-03-04T01:19:38.931Z,10.71
2019-03-04T01:24:40.610Z,10.66
2019-03-04T01:29:42.339Z,10.62
2019-03-04T01:34:53.103Z,10.63
2019-03-04T01:39:54.656Z,10.59
2019-03-04T01:44:56.205Z,10.50
2019-03-04T01:49:57.791Z,10.44
2019-03-04T01:54:59.350Z,10.44
2019-03-04T02:00:00.955Z,10.46
2019-03-04T02:05:03.027Z,10.45
2019-03-04T02:10:06.292Z,10.45
2019-03-04T02:15:09.756Z,10.45
2019-03-04T02:20:12.862Z,10.45
2019-03-04T02:25:15.879Z,10.42
2019-03-04T02:30:20.532Z,10.41
2019-03-04T02:35:22.066Z,10.43
2019-03-04T02:40:23.750Z,10.48
2019-03-04T02:45:25.445Z,10.45
2019-03-04T02:50:26.996Z,10.41
2019-03-04T02:55:28.558Z,10.39
2019-03-04T03:00:30.121Z,10.37
2019-03-04T03:05:31.692Z,10.37
2019-03-04T03:10:33.232Z,10.35
2019-03-04T03:15:34.759Z,10.37
2019-03-04T03:20:36.429Z,10.38
2019-03-04T03:25:37.973Z,10.38
2019-03-04T03:30:39.517Z,10.37
2019-03-04T03:35:41.056Z,10.36
2019-03-04T03:40:42.730Z,10.36
2019-03-04T03:45:44.301Z,10.38
2019-03-04T03:50:45.848Z,10.37
2019-03-04T03:55:47.429Z,10.38
2019-03-04T04:00:49.007Z,10.44
2019-03-04T04:05:50.564Z,10.44
2019-03-04T04:10:52.203Z,10.42
2019-03-04T04:15:53.735Z,10.41
2019-03-04T04:20:55.278Z,10.41
2019-03-04T04:25:56.814Z,10.39
2019-03-04T04:30:58.358Z,10.40
2019-03-04T04:35:59.940Z,10.41
2019-03-04T04:41:01.479Z,10.43
2019-03-04T04:46:03.116Z,10.42
2019-03-04T04:51:04.820Z,10.41
2019-03-04T04:56:06.397Z,10.41
2019-03-04T05:01:07.964Z,10.40
2019-03-04T05:06:09.555Z,10.46
2019-03-04T05:11:11.211Z,10.53
2019-03-04T05:16:12.861Z,10.62
2019-03-04T05:21:14.403Z,10.71
2019-03-04T05:26:15.960Z,10.77
2019-03-04T05:31:17.596Z,10.78
2019-03-04T05:36:19.148Z,10.83
2019-03-04T05:41:20.690Z,10.86
2019-03-04T05:46:22.260Z,10.88
2019-03-04T05:51:23.965Z,10.91
2019-03-04T05:56:25.529Z,10.94
2019-03-04T06:01:31.679Z,10.98
2019-03-04T06:06:51.499Z,11.03
2019-03-04T06:11:53.077Z,11.05
2019-03-04T06:16:54.623Z,11.09
2019-03-04T06:21:56.204Z,11.14
2019-03-04T06:26:57.743Z,11.18
2019-03-04T06:31:59.337Z,11.23
2019-03-04T06:37:00.875Z,11.27
2019-03-04T06:42:02.533Z,11.39
2019-03-04T06:47:04.176Z,11.56
2019-03-04T06:52:05.860Z,11.78
2019-03-04T06:57:31.269Z,11.94
2019-03-04T07:02:33.138Z,11.88
2019-03-04T07:07:34.803Z,11.88
2019-03-04T07:12:36.391Z,11.86
2019-03-04T07:17:38.144Z,11.87
2019-03-04T07:22:39.729Z,11.95
2019-03-04T07:27:41.395Z,12.01
2019-03-04T07:32:42.981Z,12.12
2019-03-04T07:37:44.899Z,12.30
2019-03-04T07:42:46.492Z,12.34
2019-03-04T07:47:48.198Z,12.26
2019-03-04T07:52:55.813Z,12.34
2019-03-04T07:57:57.560Z,12.47
2019-03-04T08:02:59.306Z,12.49
2019-03-04T08:08:01.013Z,12.65
2019-03-04T08:13:09.368Z,12.97
2019-03-04T08:18:11.044Z,13.19
2019-03-04T08:23:12.748Z,13.29
2019-03-04T08:28:14.604Z,13.31
2019-03-04T08:33:16.299Z,13.22
2019-03-04T08:38:17.991Z,13.31
2019-03-04T08:43:19.593Z,13.34
2019-03-04T08:48:21.283Z,13.42
2019-03-04T08:53:22.881Z,13.48
2019-03-04T08:58:24.589Z,13.43
2019-03-04T09:03:26.141Z,13.45
2019-03-04T09:08:27.691Z,13.28
2019-03-04T09:13:29.249Z,13.46
2019-03-04T09:18:32.088Z,13.55
2019-03-04T09:23:33.878Z,13.18
2019-03-04T09:28:35.548Z,13.06
2019-03-04T09:33:37.101Z,13.15
2019-03-04T09:38:38.641Z,13.35
2019-03-04T09:43:40.191Z,13.64
2019-03-04T09:48:41.743Z,14.04
2019-03-04T09:53:43.320Z,14.88
2019-03-04T09:58:44.881Z,15.22
2019-03-04T10:04:27.737Z,15.13
2019-03-04T10:09:56.967Z,15.49
2019-03-04T10:15:43.242Z,15.50
2019-03-04T10:21:32.235Z,15.34
2019-03-04T10:26:59.421Z,15.44
2019-03-04T10:32:15.005Z,15.39
2019-03-04T10:37:40.171Z,15.30
2019-03-04T10:43:08.320Z,15.06
2019-03-04T10:48:09.875Z,15.19
2019-03-04T10:53:11.488Z,15.73
2019-03-04T10:58:13.071Z,15.69
2019-03-04T11:03:14.733Z,16.01
2019-03-04T11:08:16.287Z,16.13
2019-03-04T11:13:18.170Z,16.22
2019-03-04T11:18:19.873Z,16.05
2019-03-04T11:23:21.641Z,15.63
2019-03-04T11:28:23.301Z,15.44
2019-03-04T11:33:24.861Z,15.27
2019-03-04T11:38:56.537Z,14.73
2019-03-04T11:43:58.100Z,14.24
2019-03-04T11:48:59.686Z,13.07
2019-03-04T11:54:01.263Z,12.66
2019-03-04T11:59:03.015Z,12.56
2019-03-04T12:04:04.666Z,12.92
2019-03-04T12:09:09.903Z,17.81
2019-03-04T12:14:11.575Z,23.26
2019-03-04T12:19:13.240Z,23.43
2019-03-04T12:24:14.894Z,20.54
2019-03-04T12:29:16.451Z,18.29
2019-03-04T12:34:24.960Z,16.91
2019-03-04T12:39:26.697Z,16.21
2019-03-04T12:44:28.279Z,15.73
2019-03-04T12:49:29.848Z,15.35
2019-03-04T12:54:31.416Z,14.83
2019-03-04T12:59:32.974Z,14.46
2019-03-04T13:04:34.520Z,14.61
2019-03-04T13:09:36.080Z,14.77
2019-03-04T13:14:37.668Z,14.86
2019-03-04T13:19:39.212Z,14.96
2019-03-04T13:24:40.877Z,15.07
2019-03-04T13:29:42.540Z,15.22
2019-03-04T13:34:44.098Z,15.11
2019-03-04T13:39:45.650Z,15.20
2019-03-04T13:44:47.212Z,15.23
2019-03-04T13:49:48.904Z,15.28
2019-03-04T13:54:50.490Z,15.36
2019-03-04T13:59:52.137Z,15.42
2019-03-04T14:04:53.699Z,14.99
2019-03-04T14:09:55.268Z,14.77
2019-03-04T14:14:56.819Z,14.46
2019-03-04T14:19:58.387Z,14.15
2019-03-04T14:24:59.947Z,14.49
2019-03-04T14:30:01.620Z,15.39
2019-03-04T14:35:03.959Z,15.70
2019-03-04T14:40:06.393Z,16.08
2019-03-04T14:45:10.266Z,15.58
2019-03-04T14:50:13.157Z,15.21
2019-03-04T14:55:16.218Z,14.68
2019-03-04T15:00:20.412Z,14.35
2019-03-04T15:05:22.174Z,14.15
2019-03-04T15:10:23.889Z,14.49
2019-03-04T15:15:25.755Z,14.10
2019-03-04T15:20:28.129Z,14.20
2019-03-04T15:25:30.490Z,14.21
2019-03-04T15:30:32.309Z,14.17
2019-03-04T15:35:34.090Z,14.17
2019-03-04T15:40:35.956Z,14.28
2019-03-04T15:45:41.584Z,14.29
2019-03-04T15:50:43.363Z,14.27
2019-03-04T15:55:46.123Z,13.49
2019-03-04T16:00:48.693Z,13.22
2019-03-04T16:05:50.335Z,13.12
2019-03-04T16:10:52.160Z,13.26
2019-03-04T16:15:53.762Z,12.90
2019-03-04T16:20:55.504Z,12.44
2019-03-04T16:25:57.209Z,12.21
2019-03-04T16:30:59.310Z,12.08
2019-03-04T16:36:01.098Z,12.03
2019-03-04T16:41:02.916Z,11.93
2019-03-04T16:52:12.637Z,11.77
2019-03-04T16:57:14.307Z,11.62
2019-03-04T17:02:15.994Z,9.96
2019-03-04T17:07:17.681Z,8.57
2019-03-04T17:12:19.411Z,7.94
2019-03-04T17:17:21.122Z,7.54
2019-03-04T17:22:22.869Z,7.35
2019-03-04T17:27:24.489Z,7.19
2019-03-04T17:32:26.289Z,7.14
2019-03-04T17:37:28.437Z,6.98
2019-03-04T17:42:30.443Z,6.82
2019-03-04T17:47:32.013Z,6.78
2019-03-04T17:52:33.658Z,6.85
2019-03-04T17:57:35.374Z,6.81
2019-03-04T18:02:37.309Z,6.84
2019-03-04T18:07:39.745Z,6.79
2019-03-04T18:12:41.751Z,6.67
2019-03-04T18:17:43.447Z,6.54
2019-03-04T18:22:45.369Z,6.50
2019-03-04T18:27:49.932Z,6.46
2019-03-04T18:33:42.214Z,6.52
2019-03-04T18:39:11.942Z,6.55
2019-03-04T18:44:49.526Z,6.50
2019-03-04T18:49:51.260Z,6.53
2019-03-04T18:54:53.212Z,6.57
2019-03-04T18:59:54.962Z,6.66
2019-03-04T19:04:57.262Z,6.80
2019-03-04T19:09:59.343Z,6.86
2019-03-04T19:15:01.633Z,6.91
2019-03-04T19:20:07.665Z,6.89
2019-03-04T19:25:09.961Z,6.84
2019-03-04T19:30:12.547Z,6.73
2019-03-04T19:35:14.691Z,6.77
2019-03-04T19:40:17.188Z,6.77
2019-03-04T19:45:19.354Z,6.72
2019-03-04T19:50:21.510Z,6.64
2019-03-04T19:55:23.617Z,6.53
2019-03-04T20:00:27.639Z,6.45
2019-03-04T20:05:30.300Z,6.40
2019-03-04T20:10:32.317Z,6.40
2019-03-04T20:15:34.394Z,6.39
2019-03-04T20:20:36.424Z,6.37
2019-03-04T20:25:38.301Z,6.29
2019-03-04T20:30:40.161Z,6.35
2019-03-04T20:35:42.581Z,6.36
2019-03-04T20:40:44.362Z,6.36
2019-03-04T20:45:46.182Z,6.40
2019-03-04T20:50:48.442Z,6.40
2019-03-04T20:55:50.582Z,6.41
2019-03-04T21:00:53.060Z,6.41
2019-03-04T21:05:54.972Z,6.43
2019-03-04T21:10:57.059Z,6.58
2019-03-04T21:15:58.778Z,6.65
2019-03-04T21:21:00.580Z,6.69
2019-03-04T21:26:17.835Z,6.71
2019-03-04T21:31:44.333Z,6.69
2019-03-04T21:36:53.192Z,6.74
2019-03-04T21:42:31.940Z,6.78
2019-03-04T21:48:01.426Z,6.80
2019-03-04T21:53:10.654Z,6.81
2019-03-04T21:58:12.350Z,6.79
2019-03-04T22:03:26.524Z,6.78
2019-03-04T22:08:28.170Z,6.77
2019-03-04T22:13:30.058Z,6.79
2019-03-04T22:18:31.725Z,6.77
2019-03-04T22:23:33.437Z,6.78
2019-03-04T22:28:35.133Z,6.83
2019-03-04T22:33:36.814Z,6.87
2019-03-04T22:38:38.456Z,6.88
2019-03-04T22:43:40.063Z,6.87
2019-03-04T22:48:41.774Z,6.89
2019-03-04T22:53:43.320Z,6.89
2019-03-04T22:58:44.984Z,6.85
2019-03-04T23:03:47.127Z,6.83
2019-03-04T23:08:48.834Z,6.81
2019-03-04T23:13:59.671Z,6.77
2019-03-04T23:19:01.410Z,6.76
2019-03-04T23:24:03.233Z,6.76
2019-03-04T23:29:04.925Z,6.73
2019-03-04T23:34:06.670Z,6.72
2019-03-04T23:39:08.361Z,6.74
2019-03-04T23:44:10.051Z,6.71
2019-03-04T23:49:13.559Z,6.68
2019-03-04T23:54:15.157Z,6.68
2019-03-04T23:59:16.727Z,6.68
