createdAt,value
2022-10-16T00:01:07.439Z,10.40
2022-10-16T00:03:37.826Z,11.98
2022-10-16T00:06:07.342Z,10.98
2022-10-16T00:08:36.043Z,11.32
2022-10-16T00:11:06.427Z,11.02
2022-10-16T00:13:35.345Z,11.65
2022-10-16T00:16:05.538Z,11.65
2022-10-16T00:18:33.708Z,11.23
2022-10-16T00:21:04.797Z,11.30
2022-10-16T00:23:33.402Z,11.15
2022-10-16T00:26:03.522Z,10.93
2022-10-16T00:28:31.946Z,11.50
2022-10-16T00:31:00.775Z,10.35
2022-10-16T00:33:30.579Z,10.23
2022-10-16T00:36:00.117Z,11.00
2022-10-16T00:38:28.248Z,10.13
2022-10-16T00:40:56.865Z,10.98
2022-10-16T00:43:40.970Z,10.77
2022-10-16T00:46:15.654Z,10.77
2022-10-16T00:48:49.143Z,10.23
2022-10-16T00:51:17.672Z,10.75
2022-10-16T00:53:46.646Z,10.50
2022-10-16T00:56:15.134Z,10.98
2022-10-16T00:58:43.166Z,10.45
2022-10-16T01:01:11.579Z,10.88
2022-10-16T01:03:39.773Z,10.88
2022-10-16T01:06:18.492Z,9.95
2022-10-16T01:08:52.012Z,10.35
2022-10-16T01:11:25.892Z,10.05
2022-10-16T01:13:56.485Z,10.27
2022-10-16T01:16:32.032Z,10.25
2022-10-16T01:19:04.984Z,10.13
2022-10-16T01:21:38.785Z,10.20
2022-10-16T01:24:12.569Z,10.02
2022-10-16T01:26:56.834Z,10.68
2022-10-16T01:29:29.103Z,9.68
2022-10-16T01:31:59.769Z,11.23
2022-10-16T01:34:33.510Z,13.07
2022-10-16T01:37:05.184Z,13.40
2022-10-16T01:39:35.051Z,12.02
2022-10-16T01:42:07.325Z,11.73
2022-10-16T01:44:38.485Z,12.85
2022-10-16T01:49:36.436Z,12.85
2022-10-16T01:52:08.170Z,12.95
2022-10-16T01:54:38.002Z,13.30
2022-10-16T01:57:08.492Z,12.38
2022-10-16T01:59:41.467Z,12.77
2022-10-16T02:02:12.286Z,11.82
2022-10-16T02:04:42.582Z,11.45
2022-10-16T02:07:11.176Z,11.23
2022-10-16T02:09:39.382Z,10.52
2022-10-16T02:12:12.507Z,11.00
2022-10-16T02:14:42.980Z,10.30
2022-10-16T02:17:16.717Z,9.90
2022-10-16T02:19:46.314Z,10.77
2022-10-16T02:22:18.274Z,10.82
2022-10-16T02:24:52.464Z,9.73
2022-10-16T02:27:27.706Z,10.73
2022-10-16T02:29:59.868Z,10.73
2022-10-16T02:32:32.778Z,10.80
2022-10-16T02:35:01.580Z,9.75
2022-10-16T02:37:30.534Z,11.25
2022-10-16T02:40:00.369Z,11.95
2022-10-16T02:42:35.502Z,11.48
2022-10-16T02:45:05.860Z,10.93
2022-10-16T02:47:34.232Z,11.43
2022-10-16T02:50:02.606Z,11.25
2022-10-16T02:52:30.871Z,11.30
2022-10-16T02:54:58.975Z,10.27
2022-10-16T02:57:27.505Z,10.27
2022-10-16T02:59:56.083Z,10.15
2022-10-16T03:02:25.794Z,10.38
2022-10-16T03:04:53.875Z,10.68
2022-10-16T03:07:22.440Z,11.57
2022-10-16T03:09:50.522Z,10.45
2022-10-16T03:12:19.039Z,9.93
2022-10-16T03:14:47.189Z,10.00
2022-10-16T03:17:17.949Z,9.75
2022-10-16T03:19:47.443Z,9.93
2022-10-16T03:22:15.872Z,10.90
2022-10-16T03:24:43.988Z,10.75
2022-10-16T03:27:12.541Z,11.60
2022-10-16T03:29:40.646Z,11.73
2022-10-16T03:32:09.126Z,11.82
2022-10-16T03:34:37.253Z,11.98
2022-10-16T03:37:07.058Z,12.48
2022-10-16T03:39:35.227Z,11.60
2022-10-16T03:42:03.709Z,11.15
2022-10-16T03:44:32.415Z,11.15
2022-10-16T03:47:00.883Z,10.65
2022-10-16T03:49:29.040Z,10.77
2022-10-16T03:51:57.418Z,10.70
2022-10-16T03:54:26.875Z,10.45
2022-10-16T03:56:55.328Z,10.50
2022-10-16T03:59:23.446Z,10.45
2022-10-16T04:01:51.854Z,9.57
2022-10-16T04:04:20.022Z,10.52
2022-10-16T04:06:48.504Z,10.98
2022-10-16T04:09:16.538Z,11.45
2022-10-16T04:11:46.288Z,11.13
2022-10-16T04:14:15.055Z,10.20
2022-10-16T04:16:43.288Z,10.77
2022-10-16T04:19:11.572Z,9.98
2022-10-16T04:21:39.920Z,10.32
2022-10-16T04:24:08.091Z,9.45
2022-10-16T04:26:36.400Z,9.98
2022-10-16T04:29:07.222Z,10.13
2022-10-16T04:31:35.629Z,9.57
2022-10-16T04:34:03.672Z,10.48
2022-10-16T04:36:32.096Z,10.90
2022-10-16T04:39:00.224Z,10.05
2022-10-16T04:41:28.584Z,10.40
2022-10-16T04:43:56.808Z,11.18
2022-10-16T04:46:26.646Z,10.95
2022-10-16T04:48:54.939Z,10.23
2022-10-16T04:51:23.185Z,11.88
2022-10-16T04:53:51.266Z,12.32
2022-10-16T04:56:19.511Z,10.48
2022-10-16T04:58:47.742Z,10.88
2022-10-16T05:01:16.202Z,10.73
2022-10-16T05:03:45.859Z,10.27
2022-10-16T05:06:14.129Z,11.48
2022-10-16T05:08:42.267Z,10.27
2022-10-16T05:11:10.618Z,11.43
2022-10-16T05:13:38.964Z,10.60
2022-10-16T05:16:08.086Z,10.27
2022-10-16T05:18:36.336Z,11.68
2022-10-16T05:21:06.783Z,11.27
2022-10-16T05:23:35.184Z,11.25
2022-10-16T05:26:03.435Z,12.52
2022-10-16T05:28:32.371Z,10.90
2022-10-16T05:31:00.758Z,10.20
2022-10-16T05:33:28.932Z,10.82
2022-10-16T05:35:57.215Z,11.52
2022-10-16T05:38:26.650Z,10.38
2022-10-16T05:40:55.509Z,10.10
2022-10-16T05:43:23.690Z,9.85
2022-10-16T05:45:58.754Z,10.10
2022-10-16T05:48:27.263Z,11.95
2022-10-16T05:50:59.481Z,11.07
2022-10-16T05:53:29.421Z,11.68
2022-10-16T05:55:58.320Z,11.07
2022-10-16T05:58:26.998Z,10.55
2022-10-16T06:00:56.596Z,10.50
2022-10-16T06:03:25.000Z,9.60
2022-10-16T06:05:53.466Z,10.23
2022-10-16T06:08:23.827Z,10.13
2022-10-16T06:11:04.286Z,10.55
2022-10-16T06:13:32.640Z,10.73
2022-10-16T06:16:02.683Z,9.40
2022-10-16T06:18:31.547Z,10.52
2022-10-16T06:21:00.288Z,9.50
2022-10-16T06:23:30.374Z,11.35
2022-10-16T06:26:08.423Z,9.50
2022-10-16T06:28:36.762Z,10.68
2022-10-16T06:31:08.343Z,10.60
2022-10-16T06:33:36.961Z,10.75
2022-10-16T06:36:06.195Z,10.55
2022-10-16T06:38:34.575Z,10.30
2022-10-16T06:41:02.936Z,10.98
2022-10-16T06:43:33.582Z,9.50
2022-10-16T06:46:02.373Z,8.40
2022-10-16T06:48:31.181Z,9.00
2022-10-16T06:51:00.681Z,7.70
2022-10-16T06:53:39.611Z,6.80
2022-10-16T06:56:09.927Z,8.30
2022-10-16T06:58:39.942Z,6.82
2022-10-16T07:01:09.101Z,6.30
2022-10-16T07:03:39.225Z,7.20
2022-10-16T07:06:09.399Z,6.50
2022-10-16T07:08:38.974Z,6.63
2022-10-16T07:11:08.678Z,7.38
2022-10-16T07:13:37.087Z,7.60
2022-10-16T07:16:11.676Z,7.85
2022-10-16T07:18:41.392Z,7.53
2022-10-16T07:21:10.811Z,6.90
2022-10-16T07:23:39.465Z,6.65
2022-10-16T07:26:08.581Z,6.60
2022-10-16T07:28:36.904Z,7.15
2022-10-16T07:31:05.856Z,6.90
2022-10-16T07:33:36.688Z,6.72
2022-10-16T07:36:05.591Z,6.80
2022-10-16T07:38:34.088Z,6.88
2022-10-16T07:41:03.502Z,6.45
2022-10-16T07:43:32.192Z,7.03
2022-10-16T07:46:02.603Z,7.20
2022-10-16T07:48:36.728Z,6.68
2022-10-16T07:51:06.918Z,13.38
2022-10-16T07:53:35.471Z,8.97
2022-10-16T07:56:04.991Z,8.63
2022-10-16T07:58:33.357Z,36.15
2022-10-16T08:01:05.093Z,14.70
2022-10-16T08:03:33.350Z,15.13
2022-10-16T08:06:03.514Z,6.97
2022-10-16T08:08:31.937Z,6.15
2022-10-16T08:11:00.428Z,6.18
2022-10-16T08:13:29.336Z,6.25
2022-10-16T08:15:57.631Z,6.30
2022-10-16T08:18:25.821Z,6.70
2022-10-16T08:20:57.975Z,12.88
2022-10-16T08:23:27.906Z,6.50
2022-10-16T08:25:56.631Z,7.93
2022-10-16T08:28:25.619Z,7.80
2022-10-16T08:30:53.956Z,6.20
2022-10-16T08:33:22.008Z,6.18
2022-10-16T08:35:54.621Z,11.98
2022-10-16T08:38:23.109Z,6.18
2022-10-16T08:40:53.824Z,5.88
2022-10-16T08:46:11.572Z,6.15
2022-10-16T08:48:45.650Z,6.35
2022-10-16T08:51:21.047Z,6.40
2022-10-16T08:53:53.184Z,15.40
2022-10-16T08:56:23.343Z,6.18
2022-10-16T08:58:55.117Z,5.93
2022-10-16T09:01:31.480Z,5.70
2022-10-16T09:04:45.247Z,6.28
2022-10-16T09:07:17.523Z,6.70
2022-10-16T09:09:55.601Z,5.88
2022-10-16T09:12:30.102Z,7.82
2022-10-16T09:15:05.117Z,6.03
2022-10-16T09:17:40.402Z,6.25
2022-10-16T09:20:26.583Z,6.68
2022-10-16T09:22:58.278Z,4.75
2022-10-16T09:25:26.651Z,7.22
2022-10-16T09:27:56.664Z,9.02
2022-10-16T09:30:25.217Z,6.70
2022-10-16T09:32:55.022Z,7.80
2022-10-16T09:35:25.028Z,6.10
2022-10-16T09:37:55.991Z,6.93
2022-10-16T09:40:29.114Z,6.15
2022-10-16T09:43:03.868Z,6.05
2022-10-16T09:45:32.007Z,5.40
2022-10-16T09:48:01.426Z,6.45
2022-10-16T09:50:30.577Z,6.80
2022-10-16T09:53:07.840Z,6.28
2022-10-16T09:55:36.172Z,7.85
2022-10-16T09:58:15.475Z,5.93
2022-10-16T10:00:44.079Z,5.50
2022-10-16T10:03:13.104Z,5.55
2022-10-16T10:05:41.851Z,5.50
2022-10-16T10:08:18.018Z,5.35
2022-10-16T10:10:50.550Z,5.80
2022-10-16T10:13:22.051Z,5.28
2022-10-16T10:15:50.302Z,5.05
2022-10-16T10:18:20.973Z,6.90
2022-10-16T10:20:59.774Z,5.53
2022-10-16T10:23:29.499Z,5.03
2022-10-16T10:25:59.959Z,7.30
2022-10-16T10:28:49.475Z,5.47
2022-10-16T10:31:24.363Z,5.90
2022-10-16T10:33:56.690Z,5.35
2022-10-16T10:36:30.336Z,5.55
2022-10-16T10:39:00.682Z,5.07
2022-10-16T10:41:41.976Z,5.07
2022-10-16T10:44:17.804Z,5.68
2022-10-16T10:46:51.112Z,5.05
2022-10-16T10:49:30.842Z,4.85
2022-10-16T10:52:06.348Z,5.25
2022-10-16T10:54:41.104Z,5.15
2022-10-16T10:57:13.031Z,5.05
2022-10-16T10:59:57.165Z,5.18
2022-10-16T11:02:29.246Z,5.30
2022-10-16T11:05:17.506Z,5.50
2022-10-16T11:07:50.106Z,5.05
2022-10-16T11:10:25.978Z,4.80
2022-10-16T11:12:57.790Z,5.13
2022-10-16T11:15:31.263Z,6.10
2022-10-16T11:18:02.700Z,5.05
2022-10-16T11:20:34.372Z,4.28
2022-10-16T11:23:04.877Z,5.95
2022-10-16T11:25:34.877Z,5.95
2022-10-16T11:28:06.121Z,5.90
2022-10-16T11:33:22.546Z,5.95
2022-10-16T11:35:54.103Z,5.22
2022-10-16T11:38:28.548Z,5.50
2022-10-16T11:41:00.458Z,5.70
2022-10-16T11:43:31.672Z,5.00
2022-10-16T11:46:06.551Z,5.20
2022-10-16T11:48:41.752Z,5.18
2022-10-16T11:51:16.343Z,5.32
2022-10-16T11:53:49.809Z,5.70
2022-10-16T11:56:20.193Z,5.68
2022-10-16T11:58:57.010Z,5.68
2022-10-16T12:01:31.380Z,5.53
2022-10-16T12:04:14.561Z,5.85
2022-10-16T12:06:45.859Z,5.85
2022-10-16T12:09:19.396Z,4.93
2022-10-16T12:11:47.709Z,6.20
2022-10-16T12:14:42.874Z,5.50
2022-10-16T12:17:30.043Z,5.55
2022-10-16T12:20:03.400Z,5.43
2022-10-16T12:22:32.569Z,5.80
2022-10-16T12:25:00.991Z,6.70
2022-10-16T12:27:31.768Z,6.75
2022-10-16T12:30:01.491Z,6.30
2022-10-16T12:32:49.865Z,6.07
2022-10-16T12:35:22.738Z,5.40
2022-10-16T12:37:51.591Z,5.07
2022-10-16T12:40:28.863Z,6.43
2022-10-16T12:42:57.270Z,5.88
2022-10-16T12:45:32.142Z,5.35
2022-10-16T12:48:03.083Z,5.95
2022-10-16T12:50:36.711Z,6.68
2022-10-16T12:53:07.023Z,6.28
2022-10-16T12:55:46.150Z,6.35
2022-10-16T12:58:40.276Z,7.05
2022-10-16T13:01:14.711Z,6.80
2022-10-16T13:04:26.431Z,6.80
2022-10-16T13:09:39.092Z,7.80
2022-10-16T13:12:20.088Z,7.03
2022-10-16T13:17:34.339Z,8.00
2022-10-16T13:20:11.644Z,8.52
2022-10-16T13:22:45.576Z,9.20
2022-10-16T13:25:24.772Z,8.48
2022-10-16T13:27:57.071Z,7.63
2022-10-16T13:30:30.648Z,8.35
2022-10-16T13:33:02.364Z,8.13
2022-10-16T13:35:34.917Z,7.93
2022-10-16T13:38:07.960Z,7.55
2022-10-16T13:40:36.410Z,8.32
2022-10-16T13:43:04.707Z,8.00
2022-10-16T13:45:33.117Z,7.43
2022-10-16T13:48:05.564Z,7.40
2022-10-16T13:50:35.341Z,7.55
2022-10-16T13:53:07.313Z,8.10
2022-10-16T13:55:35.878Z,7.78
2022-10-16T13:58:09.189Z,7.95
2022-10-16T14:03:09.115Z,7.80
2022-10-16T14:05:50.729Z,7.47
2022-10-16T14:08:18.938Z,7.38
2022-10-16T14:10:50.624Z,7.53
2022-10-16T14:13:22.138Z,7.70
2022-10-16T14:15:52.136Z,8.02
2022-10-16T14:18:22.987Z,7.70
2022-10-16T14:23:23.561Z,8.48
2022-10-16T14:25:52.002Z,8.15
2022-10-16T14:28:21.260Z,7.53
2022-10-16T14:30:54.841Z,8.18
2022-10-16T14:33:25.518Z,7.85
2022-10-16T14:36:05.293Z,7.82
2022-10-16T14:38:34.055Z,8.27
2022-10-16T14:41:02.772Z,7.82
2022-10-16T14:43:35.098Z,8.02
2022-10-16T14:46:05.066Z,8.15
2022-10-16T14:48:33.525Z,7.72
2022-10-16T14:51:03.271Z,8.13
2022-10-16T14:53:31.830Z,8.00
2022-10-16T14:56:00.309Z,7.47
2022-10-16T14:58:30.245Z,7.07
2022-10-16T15:00:58.779Z,6.85
2022-10-16T15:03:27.023Z,6.82
2022-10-16T15:05:55.540Z,6.68
2022-10-16T15:08:25.150Z,7.63
2022-10-16T15:10:53.947Z,6.72
2022-10-16T15:13:22.125Z,7.07
2022-10-16T15:15:50.951Z,7.20
2022-10-16T15:18:21.519Z,6.95
2022-10-16T15:20:51.905Z,7.45
2022-10-16T15:25:55.733Z,14.52
2022-10-16T15:28:25.355Z,30.88
2022-10-16T15:30:55.117Z,11.63
2022-10-16T15:33:24.869Z,18.88
2022-10-16T15:35:54.255Z,12.15
2022-10-16T15:38:23.914Z,8.88
2022-10-16T15:40:52.563Z,8.15
2022-10-16T15:43:22.351Z,8.32
2022-10-16T15:46:01.405Z,7.85
2022-10-16T15:48:29.962Z,8.40
2022-10-16T15:50:58.338Z,7.50
2022-10-16T15:53:26.672Z,7.85
2022-10-16T15:55:55.209Z,8.20
2022-10-16T15:58:25.966Z,7.60
2022-10-16T16:00:58.133Z,8.45
2022-10-16T16:03:26.474Z,8.18
2022-10-16T16:05:55.018Z,9.27
2022-10-16T16:08:23.326Z,8.80
2022-10-16T16:11:00.937Z,10.50
2022-10-16T16:13:30.786Z,9.82
2022-10-16T16:15:59.130Z,22.90
2022-10-16T16:18:27.326Z,11.07
2022-10-16T16:20:55.832Z,12.75
2022-10-16T16:23:27.038Z,11.30
2022-10-16T16:26:07.050Z,11.60
2022-10-16T16:28:37.009Z,11.80
2022-10-16T16:31:05.869Z,11.25
2022-10-16T16:33:34.679Z,10.43
2022-10-16T16:36:08.294Z,10.80
2022-10-16T16:38:38.731Z,11.45
2022-10-16T16:41:14.001Z,11.02
2022-10-16T16:43:43.967Z,11.27
2022-10-16T16:46:13.048Z,11.85
2022-10-16T16:48:41.944Z,12.27
2022-10-16T16:51:16.187Z,12.93
2022-10-16T16:53:44.761Z,11.27
2022-10-16T16:56:13.123Z,10.18
2022-10-16T16:58:41.417Z,12.20
2022-10-16T17:01:20.993Z,13.82
2022-10-16T17:03:53.365Z,13.27
2022-10-16T17:06:23.141Z,14.38
2022-10-16T17:08:51.923Z,14.48
2022-10-16T17:11:21.989Z,13.55
2022-10-16T17:13:53.981Z,13.60
2022-10-16T17:16:29.432Z,13.73
2022-10-16T17:18:57.847Z,13.98
2022-10-16T17:21:27.044Z,14.00
2022-10-16T17:23:55.520Z,14.50
2022-10-16T17:26:23.886Z,15.20
2022-10-16T17:28:54.041Z,14.77
2022-10-16T17:31:23.904Z,15.05
2022-10-16T17:33:53.608Z,15.43
2022-10-16T17:36:22.887Z,15.85
2022-10-16T17:38:51.670Z,15.95
2022-10-16T17:41:21.937Z,15.85
2022-10-16T17:43:51.477Z,15.23
2022-10-16T17:46:21.418Z,15.85
2022-10-16T17:48:51.671Z,15.77
2022-10-16T17:51:24.561Z,15.13
2022-10-16T17:53:53.963Z,15.13
2022-10-16T17:56:23.112Z,15.15
2022-10-16T17:58:52.051Z,14.57
2022-10-16T18:01:22.558Z,16.02
2022-10-16T18:03:52.339Z,16.08
2022-10-16T18:06:23.419Z,16.35
2022-10-16T18:08:52.126Z,15.45
2022-10-16T18:11:20.810Z,14.95
2022-10-16T18:13:49.078Z,14.73
2022-10-16T18:16:17.463Z,14.80
2022-10-16T18:18:45.982Z,15.98
2022-10-16T18:21:15.949Z,16.65
2022-10-16T18:23:50.913Z,14.05
2022-10-16T18:26:21.237Z,15.85
2022-10-16T18:28:51.163Z,15.80
2022-10-16T18:31:20.021Z,16.48
2022-10-16T18:33:50.764Z,15.35
2022-10-16T18:36:20.780Z,15.70
2022-10-16T18:38:50.928Z,14.70
2022-10-16T18:41:19.836Z,16.75
2022-10-16T18:43:47.970Z,16.25
2022-10-16T18:46:17.912Z,16.92
2022-10-16T18:48:47.055Z,16.63
2022-10-16T18:51:18.719Z,16.08
2022-10-16T18:53:50.356Z,18.20
2022-10-16T18:56:21.529Z,17.73
2022-10-16T18:58:50.103Z,16.40
2022-10-16T19:01:21.712Z,17.20
2022-10-16T19:03:50.627Z,17.42
2022-10-16T19:06:19.121Z,16.17
2022-10-16T19:08:47.438Z,17.00
2022-10-16T19:11:17.829Z,17.83
2022-10-16T19:13:48.836Z,17.45
2022-10-16T19:16:21.037Z,16.73
2022-10-16T19:18:50.400Z,18.52
2022-10-16T19:21:18.966Z,16.63
2022-10-16T19:23:48.350Z,17.92
2022-10-16T19:26:18.271Z,17.67
2022-10-16T19:28:48.237Z,19.27
2022-10-16T19:31:18.521Z,18.45
2022-10-16T19:33:47.411Z,19.17
2022-10-16T19:36:17.360Z,18.00
2022-10-16T19:38:46.971Z,19.35
2022-10-16T19:41:17.032Z,19.13
2022-10-16T19:43:45.781Z,18.55
2022-10-16T19:46:17.465Z,18.10
2022-10-16T19:48:46.312Z,19.15
2022-10-16T19:51:17.135Z,18.42
2022-10-16T19:53:45.602Z,19.75
2022-10-16T19:56:14.665Z,19.75
2022-10-16T19:58:43.003Z,20.58
2022-10-16T20:01:11.714Z,20.95
2022-10-16T20:03:41.580Z,21.02
2022-10-16T20:06:10.661Z,20.33
2022-10-16T20:08:40.069Z,20.27
2022-10-16T20:11:12.309Z,19.42
2022-10-16T20:13:41.605Z,20.67
2022-10-16T20:16:12.145Z,19.90
2022-10-16T20:18:42.098Z,20.27
2022-10-16T20:21:11.934Z,20.13
2022-10-16T20:23:40.302Z,19.30
2022-10-16T20:26:11.593Z,18.48
2022-10-16T20:31:11.246Z,20.08
2022-10-16T20:33:39.630Z,20.08
2022-10-16T20:36:12.202Z,19.92
2022-10-16T20:38:40.933Z,19.60
2022-10-16T20:41:10.219Z,19.13
2022-10-16T20:48:41.231Z,18.38
2022-10-16T20:51:15.383Z,18.80
2022-10-16T20:53:44.030Z,20.02
2022-10-16T20:56:12.808Z,18.80
2022-10-16T20:58:42.108Z,18.95
2022-10-16T21:01:12.659Z,17.50
2022-10-16T21:03:41.181Z,15.37
2022-10-16T21:06:11.396Z,15.05
2022-10-16T21:08:42.914Z,13.05
2022-10-16T21:11:13.031Z,11.55
2022-10-16T21:13:41.461Z,10.82
2022-10-16T21:16:10.540Z,11.43
2022-10-16T21:18:44.091Z,16.90
2022-10-16T21:21:20.817Z,18.27
2022-10-16T21:23:50.838Z,21.52
2022-10-16T21:26:23.396Z,21.58
2022-10-16T21:28:51.846Z,20.10
2022-10-16T21:31:21.521Z,20.10
2022-10-16T21:33:50.135Z,20.48
2022-10-16T21:36:19.891Z,20.85
2022-10-16T21:38:48.657Z,20.98
2022-10-16T21:41:20.323Z,20.40
2022-10-16T21:43:48.942Z,19.23
2022-10-16T21:46:18.652Z,19.55
2022-10-16T21:48:47.252Z,21.77
2022-10-16T21:51:16.455Z,19.85
2022-10-16T21:53:44.612Z,18.23
2022-10-16T21:56:18.957Z,18.75
2022-10-16T21:58:47.388Z,18.67
2022-10-16T22:01:17.630Z,18.15
2022-10-16T22:03:46.791Z,18.65
2022-10-16T22:06:16.656Z,18.30
2022-10-16T22:08:46.353Z,18.75
2022-10-16T22:11:18.481Z,16.55
2022-10-16T22:13:54.198Z,12.90
2022-10-16T22:16:26.553Z,13.52
2022-10-16T22:18:55.633Z,17.45
2022-10-16T22:21:24.508Z,18.35
2022-10-16T22:23:52.896Z,19.25
2022-10-16T22:26:21.272Z,18.40
2022-10-16T22:28:50.908Z,18.90
2022-10-16T22:31:21.248Z,17.75
2022-10-16T22:33:49.550Z,14.65
2022-10-16T22:36:17.802Z,12.40
2022-10-16T22:38:46.257Z,11.00
2022-10-16T22:41:15.991Z,9.73
2022-10-16T22:43:45.718Z,11.70
2022-10-16T22:46:17.139Z,13.48
2022-10-16T22:48:46.036Z,14.73
2022-10-16T22:51:16.909Z,17.88
2022-10-16T22:53:46.433Z,15.05
2022-10-16T22:56:15.668Z,15.50
2022-10-16T22:58:44.033Z,16.38
2022-10-16T23:01:18.661Z,25.83
2022-10-16T23:03:47.020Z,23.77
2022-10-16T23:06:15.776Z,29.65
2022-10-16T23:08:44.165Z,26.10
2022-10-16T23:11:13.967Z,23.15
2022-10-16T23:13:45.643Z,22.70
2022-10-16T23:16:16.993Z,24.13
2022-10-16T23:18:45.975Z,23.30
2022-10-16T23:21:15.909Z,20.83
2022-10-16T23:23:44.408Z,20.02
2022-10-16T23:26:14.353Z,18.70
2022-10-16T23:28:42.772Z,18.42
2022-10-16T23:31:11.440Z,23.20
2022-10-16T23:33:41.274Z,22.05
2022-10-16T23:36:11.450Z,20.60
2022-10-16T23:38:39.796Z,21.13
2022-10-16T23:41:08.324Z,20.23
2022-10-16T23:43:37.035Z,20.70
2022-10-16T23:46:06.187Z,20.77
2022-10-16T23:48:34.399Z,20.75
2022-10-16T23:51:04.148Z,19.90
2022-10-16T23:53:32.287Z,20.10
2022-10-16T23:56:00.749Z,20.60
2022-10-16T23:58:28.808Z,17.45
