createdAt,value
2019-01-21T00:00:23.659Z,7.50
2019-01-21T00:02:52.603Z,6.95
2019-01-21T00:05:21.511Z,7.60
2019-01-21T00:07:50.543Z,7.33
2019-01-21T00:10:19.843Z,6.58
2019-01-21T00:12:48.846Z,6.58
2019-01-21T00:15:18.218Z,6.45
2019-01-21T00:17:47.477Z,7.20
2019-01-21T00:20:16.418Z,6.90
2019-01-21T00:22:45.707Z,6.62
2019-01-21T00:25:15.035Z,6.83
2019-01-21T00:27:44.055Z,6.60
2019-01-21T00:30:13.591Z,6.60
2019-01-21T00:32:42.661Z,6.40
2019-01-21T00:35:11.939Z,6.95
2019-01-21T00:37:40.892Z,7.65
2019-01-21T00:40:10.977Z,6.47
2019-01-21T00:42:39.863Z,7.42
2019-01-21T00:45:09.158Z,6.37
2019-01-21T00:47:38.090Z,6.35
2019-01-21T00:50:08.358Z,5.60
2019-01-21T00:52:37.375Z,6.75
2019-01-21T00:55:07.566Z,6.50
2019-01-21T00:57:36.639Z,6.55
2019-01-21T01:00:09.376Z,7.17
2019-01-21T01:02:38.786Z,6.25
2019-01-21T01:05:09.216Z,6.30
2019-01-21T01:07:39.301Z,6.12
2019-01-21T01:10:09.318Z,6.83
2019-01-21T01:12:38.261Z,6.90
2019-01-21T01:15:08.860Z,6.33
2019-01-21T01:17:37.851Z,6.65
2019-01-21T01:20:10.957Z,6.47
2019-01-21T01:22:39.833Z,6.33
2019-01-21T01:25:09.345Z,6.25
2019-01-21T01:27:38.380Z,6.40
2019-01-21T01:30:08.223Z,6.30
2019-01-21T01:32:37.203Z,7.47
2019-01-21T01:35:06.637Z,6.10
2019-01-21T01:37:35.676Z,6.83
2019-01-21T01:40:06.460Z,5.72
2019-01-21T01:42:35.479Z,6.42
2019-01-21T01:45:05.696Z,6.20
2019-01-21T01:47:34.934Z,6.95
2019-01-21T01:50:04.200Z,6.65
2019-01-21T01:52:33.192Z,6.72
2019-01-21T01:55:02.815Z,7.20
2019-01-21T01:57:32.463Z,6.53
2019-01-21T02:00:01.588Z,6.95
2019-01-21T02:02:30.587Z,6.17
2019-01-21T02:04:59.614Z,6.12
2019-01-21T02:07:28.624Z,5.87
2019-01-21T02:09:57.626Z,6.60
2019-01-21T02:12:26.913Z,6.80
2019-01-21T02:14:56.194Z,6.28
2019-01-21T02:17:25.113Z,7.03
2019-01-21T02:19:55.567Z,6.45
2019-01-21T02:22:27.357Z,6.92
2019-01-21T02:24:59.040Z,6.40
2019-01-21T02:28:03.875Z,6.17
2019-01-21T02:31:02.675Z,7.00
2019-01-21T02:33:54.008Z,7.15
2019-01-21T02:36:46.027Z,6.83
2019-01-21T02:39:41.133Z,6.92
2019-01-21T02:42:32.577Z,6.33
2019-01-21T02:45:14.577Z,6.17
2019-01-21T02:47:52.017Z,6.05
2019-01-21T02:51:17.605Z,6.80
2019-01-21T02:53:57.230Z,6.70
2019-01-21T02:56:51.543Z,6.03
2019-01-21T02:59:51.670Z,6.50
2019-01-21T03:03:01.114Z,6.70
2019-01-21T03:06:07.594Z,6.30
2019-01-21T03:09:29.853Z,6.30
2019-01-21T03:12:35.685Z,6.23
2019-01-21T03:15:57.399Z,5.97
2019-01-21T03:19:01.067Z,5.78
2019-01-21T03:22:12.232Z,6.37
2019-01-21T03:25:06.486Z,6.35
2019-01-21T03:28:40.845Z,5.70
2019-01-21T03:31:47.182Z,6.30
2019-01-21T03:34:57.527Z,6.03
2019-01-21T03:38:04.812Z,5.10
2019-01-21T03:41:13.860Z,5.87
2019-01-21T03:44:28.396Z,6.00
2019-01-21T03:47:37.638Z,5.93
2019-01-21T03:50:42.258Z,5.47
2019-01-21T03:54:04.943Z,6.35
2019-01-21T03:57:17.491Z,6.00
2019-01-21T04:00:20.217Z,6.33
2019-01-21T04:03:20.136Z,6.25
2019-01-21T04:06:39.422Z,5.70
2019-01-21T04:09:54.391Z,5.87
2019-01-21T04:13:02.151Z,5.93
2019-01-21T04:16:14.473Z,5.47
2019-01-21T04:19:16.563Z,6.45
2019-01-21T04:22:21.188Z,6.43
2019-01-21T04:25:31.246Z,6.28
2019-01-21T04:28:28.533Z,6.40
2019-01-21T04:31:45.005Z,7.13
2019-01-21T04:35:04.108Z,6.83
2019-01-21T04:37:59.034Z,6.65
2019-01-21T04:41:11.338Z,7.10
2019-01-21T04:44:14.374Z,6.35
2019-01-21T04:47:23.523Z,5.70
2019-01-21T04:50:49.003Z,5.55
2019-01-21T04:54:00.707Z,6.53
2019-01-21T04:57:06.651Z,6.43
2019-01-21T05:00:23.822Z,5.85
2019-01-21T05:03:16.469Z,6.40
2019-01-21T05:06:10.051Z,5.65
2019-01-21T05:09:08.849Z,5.65
2019-01-21T05:12:14.215Z,6.40
2019-01-21T05:15:39.336Z,6.83
2019-01-21T05:18:43.104Z,6.12
2019-01-21T05:22:01.399Z,6.83
2019-01-21T05:24:55.715Z,6.37
2019-01-21T05:27:55.900Z,5.83
2019-01-21T05:31:07.558Z,5.67
2019-01-21T05:34:01.200Z,6.05
2019-01-21T05:37:05.774Z,5.83
2019-01-21T05:40:08.339Z,6.22
2019-01-21T05:43:20.471Z,7.00
2019-01-21T05:46:30.276Z,6.67
2019-01-21T05:50:01.674Z,6.70
2019-01-21T05:53:14.059Z,6.55
2019-01-21T05:56:38.539Z,6.43
2019-01-21T05:59:32.915Z,6.65
2019-01-21T06:02:48.115Z,6.42
2019-01-21T06:06:04.108Z,6.05
2019-01-21T06:09:20.287Z,5.67
2019-01-21T06:11:57.477Z,6.47
2019-01-21T06:15:26.039Z,7.33
2019-01-21T06:18:24.524Z,6.50
2019-01-21T06:21:32.622Z,7.00
2019-01-21T06:24:20.496Z,6.45
2019-01-21T06:27:26.519Z,6.83
2019-01-21T06:30:37.331Z,7.08
2019-01-21T06:33:19.686Z,6.80
2019-01-21T06:36:48.116Z,6.77
2019-01-21T06:39:26.768Z,6.60
2019-01-21T06:42:12.349Z,6.78
2019-01-21T06:45:11.274Z,8.23
2019-01-21T06:48:11.693Z,7.58
2019-01-21T06:51:23.280Z,7.12
2019-01-21T06:54:34.956Z,7.35
2019-01-21T06:57:38.335Z,6.10
2019-01-21T07:00:59.163Z,6.85
2019-01-21T07:04:07.506Z,6.95
2019-01-21T07:07:18.189Z,7.23
2019-01-21T07:09:55.568Z,8.18
2019-01-21T07:12:42.578Z,7.60
2019-01-21T07:15:40.319Z,7.85
2019-01-21T07:18:59.664Z,7.37
2019-01-21T07:22:06.599Z,7.03
2019-01-21T07:25:19.640Z,8.13
2019-01-21T07:28:43.626Z,7.20
2019-01-21T07:31:49.696Z,7.33
2019-01-21T07:34:51.911Z,8.63
2019-01-21T07:37:49.201Z,8.17
2019-01-21T07:40:52.914Z,9.23
2019-01-21T07:43:57.311Z,8.30
2019-01-21T07:46:56.871Z,8.30
2019-01-21T07:49:56.635Z,8.95
2019-01-21T07:52:57.488Z,7.08
2019-01-21T07:56:02.351Z,8.70
2019-01-21T07:58:56.499Z,8.00
2019-01-21T08:01:54.758Z,7.53
2019-01-21T08:05:13.731Z,9.20
2019-01-21T08:08:09.248Z,7.40
2019-01-21T08:11:13.879Z,6.93
2019-01-21T08:14:16.128Z,6.70
2019-01-21T08:17:22.713Z,7.55
2019-01-21T08:20:24.808Z,8.10
2019-01-21T08:23:19.639Z,7.00
2019-01-21T08:26:22.583Z,7.45
2019-01-21T08:29:46.001Z,7.75
2019-01-21T08:32:48.723Z,8.17
2019-01-21T08:35:48.102Z,11.33
2019-01-21T08:38:53.756Z,9.33
2019-01-21T08:42:06.889Z,8.30
2019-01-21T08:45:29.583Z,8.38
2019-01-21T08:48:29.630Z,6.85
2019-01-21T08:51:29.980Z,7.70
2019-01-21T08:54:21.182Z,8.10
2019-01-21T08:57:04.592Z,7.27
2019-01-21T08:59:45.795Z,7.47
2019-01-21T09:02:48.680Z,6.97
2019-01-21T09:06:02.709Z,7.65
2019-01-21T09:09:19.639Z,7.53
2019-01-21T09:12:06.315Z,7.47
2019-01-21T09:15:19.670Z,7.37
2019-01-21T09:18:31.379Z,9.15
2019-01-21T09:21:29.422Z,8.37
2019-01-21T09:24:31.504Z,7.28
2019-01-21T09:27:43.470Z,6.97
2019-01-21T09:30:53.300Z,7.33
2019-01-21T09:33:52.435Z,6.58
2019-01-21T09:36:31.031Z,7.78
2019-01-21T09:39:34.381Z,8.83
2019-01-21T09:42:45.582Z,8.77
2019-01-21T09:45:38.746Z,8.43
2019-01-21T09:48:06.231Z,8.38
2019-01-21T09:50:35.638Z,8.43
2019-01-21T09:53:06.690Z,8.68
2019-01-21T09:55:37.191Z,8.37
2019-01-21T09:58:08.224Z,9.00
2019-01-21T10:00:37.349Z,10.23
2019-01-21T10:03:06.631Z,9.50
2019-01-21T10:05:37.351Z,11.03
2019-01-21T10:08:12.104Z,11.10
2019-01-21T10:11:28.079Z,9.67
2019-01-21T10:14:12.442Z,12.25
2019-01-21T10:17:10.973Z,14.07
2019-01-21T10:19:52.255Z,13.30
2019-01-21T10:23:03.115Z,12.43
2019-01-21T10:25:44.813Z,11.93
2019-01-21T10:28:34.410Z,13.55
2019-01-21T10:31:33.455Z,11.73
2019-01-21T10:34:36.387Z,10.58
2019-01-21T10:37:29.424Z,10.35
2019-01-21T10:40:32.507Z,10.35
2019-01-21T10:43:43.487Z,11.68
2019-01-21T10:46:35.959Z,10.85
2019-01-21T10:49:29.126Z,9.68
2019-01-21T10:52:23.618Z,10.83
2019-01-21T10:55:26.322Z,9.75
2019-01-21T10:58:19.663Z,11.40
2019-01-21T11:01:06.502Z,10.30
2019-01-21T11:04:17.006Z,12.63
2019-01-21T11:07:24.459Z,10.87
2019-01-21T11:10:46.755Z,10.05
2019-01-21T11:13:58.248Z,11.08
2019-01-21T11:16:36.035Z,10.33
2019-01-21T11:19:38.378Z,10.30
2019-01-21T11:22:15.201Z,10.63
2019-01-21T11:25:04.358Z,11.83
2019-01-21T11:28:25.374Z,12.25
2019-01-21T11:31:34.746Z,11.73
2019-01-21T11:35:06.260Z,11.30
2019-01-21T11:38:16.202Z,10.20
2019-01-21T11:41:04.142Z,11.77
2019-01-21T11:43:52.611Z,11.65
2019-01-21T11:46:44.731Z,11.85
2019-01-21T11:49:41.363Z,12.85
2019-01-21T11:52:32.700Z,10.93
2019-01-21T11:55:34.878Z,11.28
2019-01-21T11:58:40.965Z,11.70
2019-01-21T12:01:57.034Z,12.07
2019-01-21T12:04:44.648Z,13.83
2019-01-21T12:08:00.572Z,11.23
2019-01-21T12:11:02.088Z,9.93
2019-01-21T12:13:52.826Z,12.13
2019-01-21T12:17:11.998Z,11.22
2019-01-21T12:19:57.508Z,10.05
2019-01-21T12:22:59.327Z,9.65
2019-01-21T12:25:36.328Z,11.13
2019-01-21T12:28:50.430Z,10.03
2019-01-21T12:32:07.389Z,9.40
2019-01-21T12:34:46.209Z,8.85
2019-01-21T12:37:51.792Z,11.47
2019-01-21T12:40:44.068Z,10.30
2019-01-21T12:43:59.610Z,9.88
2019-01-21T12:46:51.915Z,10.50
2019-01-21T12:50:09.764Z,9.30
2019-01-21T12:52:55.351Z,11.05
2019-01-21T12:55:57.431Z,9.43
2019-01-21T12:59:15.951Z,10.68
2019-01-21T13:02:13.332Z,9.83
2019-01-21T13:05:19.493Z,9.90
2019-01-21T13:08:04.647Z,9.78
2019-01-21T13:10:57.148Z,10.70
2019-01-21T13:13:47.810Z,10.28
2019-01-21T13:16:31.137Z,9.67
2019-01-21T13:19:35.772Z,9.00
2019-01-21T13:22:51.466Z,9.73
2019-01-21T13:25:43.955Z,9.23
2019-01-21T13:28:26.272Z,8.78
2019-01-21T13:31:24.321Z,9.30
2019-01-21T13:34:29.351Z,8.15
2019-01-21T13:37:30.908Z,8.55
2019-01-21T13:40:16.402Z,8.30
2019-01-21T13:43:00.704Z,8.75
2019-01-21T13:46:07.284Z,9.00
2019-01-21T13:48:53.683Z,8.28
2019-01-21T13:51:49.316Z,9.43
2019-01-21T13:54:59.071Z,9.63
2019-01-21T13:58:08.579Z,8.97
2019-01-21T14:01:00.544Z,8.00
2019-01-21T14:04:11.421Z,8.55
2019-01-21T14:07:09.063Z,9.43
2019-01-21T14:10:07.203Z,8.65
2019-01-21T14:13:14.703Z,7.70
2019-01-21T14:15:52.119Z,8.87
2019-01-21T14:18:52.206Z,7.95
2019-01-21T14:21:56.676Z,9.17
2019-01-21T14:25:18.843Z,10.08
2019-01-21T14:28:31.557Z,8.35
2019-01-21T14:31:28.557Z,8.00
2019-01-21T14:34:32.840Z,8.08
2019-01-21T14:37:44.873Z,8.50
2019-01-21T14:40:36.140Z,8.30
2019-01-21T14:43:36.978Z,9.58
2019-01-21T14:46:41.906Z,8.83
2019-01-21T14:49:32.389Z,10.25
2019-01-21T14:52:35.272Z,9.68
2019-01-21T14:55:31.684Z,10.15
2019-01-21T14:58:16.237Z,10.03
2019-01-21T15:01:19.310Z,10.63
2019-01-21T15:04:27.103Z,9.58
2019-01-21T15:07:01.718Z,10.70
2019-01-21T15:10:00.469Z,10.95
2019-01-21T15:13:00.635Z,10.95
2019-01-21T15:15:37.507Z,10.43
2019-01-21T15:18:31.971Z,11.28
2019-01-21T15:21:23.138Z,11.00
2019-01-21T15:24:04.767Z,9.58
2019-01-21T15:27:11.655Z,9.20
2019-01-21T15:30:19.461Z,10.08
2019-01-21T15:33:32.469Z,9.58
2019-01-21T15:36:16.286Z,10.10
2019-01-21T15:39:24.180Z,9.38
2019-01-21T15:42:09.984Z,9.33
2019-01-21T15:45:15.844Z,9.95
2019-01-21T15:48:22.144Z,9.50
2019-01-21T15:51:04.998Z,9.37
2019-01-21T15:54:24.382Z,10.90
2019-01-21T15:57:43.617Z,10.50
2019-01-21T16:00:40.350Z,12.00
2019-01-21T16:03:36.666Z,11.38
2019-01-21T16:06:36.015Z,13.17
2019-01-21T16:09:33.040Z,11.40
2019-01-21T16:12:34.171Z,11.80
2019-01-21T16:15:42.415Z,12.95
2019-01-21T16:18:40.280Z,12.25
2019-01-21T16:21:41.139Z,11.77
2019-01-21T16:24:57.035Z,11.15
2019-01-21T16:27:59.132Z,11.80
2019-01-21T16:30:41.205Z,11.50
2019-01-21T16:33:48.623Z,11.95
2019-01-21T16:36:47.649Z,12.37
2019-01-21T16:39:37.209Z,11.43
2019-01-21T16:42:14.479Z,10.40
2019-01-21T16:44:45.623Z,11.22
2019-01-21T16:47:14.630Z,11.28
2019-01-21T16:49:43.928Z,14.28
2019-01-21T16:52:12.963Z,14.00
2019-01-21T16:54:42.299Z,13.30
2019-01-21T16:57:11.324Z,13.80
2019-01-21T16:59:40.704Z,12.20
2019-01-21T17:02:09.704Z,14.10
2019-01-21T17:04:38.820Z,13.68
2019-01-21T17:07:07.796Z,14.23
2019-01-21T17:09:36.804Z,14.47
2019-01-21T17:12:06.020Z,13.67
2019-01-21T17:14:34.895Z,17.15
2019-01-21T17:17:04.034Z,15.43
2019-01-21T17:19:33.464Z,13.35
2019-01-21T17:22:02.743Z,14.07
2019-01-21T17:24:32.252Z,14.10
2019-01-21T17:27:01.288Z,14.07
2019-01-21T17:29:31.443Z,13.30
2019-01-21T17:32:00.382Z,14.10
2019-01-21T17:34:29.394Z,12.90
2019-01-21T17:36:58.296Z,12.85
2019-01-21T17:39:27.356Z,11.33
2019-01-21T17:41:56.347Z,12.30
2019-01-21T17:44:25.330Z,12.23
2019-01-21T17:46:54.336Z,12.47
2019-01-21T17:49:23.352Z,12.03
2019-01-21T17:51:52.955Z,12.03
2019-01-21T17:54:21.974Z,11.75
2019-01-21T17:56:50.874Z,15.50
2019-01-21T17:59:21.305Z,18.37
2019-01-21T18:01:50.557Z,17.77
2019-01-21T18:04:19.507Z,12.90
2019-01-21T18:06:48.752Z,13.40
2019-01-21T18:09:17.927Z,17.17
2019-01-21T18:11:46.748Z,14.10
2019-01-21T18:14:16.007Z,14.33
2019-01-21T18:16:45.065Z,15.03
2019-01-21T18:19:13.994Z,13.88
2019-01-21T18:21:43.117Z,14.23
2019-01-21T18:24:12.179Z,14.85
2019-01-21T18:26:41.203Z,13.87
2019-01-21T18:29:10.389Z,15.25
2019-01-21T18:31:39.769Z,15.45
2019-01-21T18:34:08.887Z,14.75
2019-01-21T18:36:37.746Z,13.27
2019-01-21T18:39:11.910Z,13.80
2019-01-21T18:41:41.227Z,14.33
2019-01-21T18:44:10.525Z,14.15
2019-01-21T18:46:39.651Z,13.97
2019-01-21T18:49:08.676Z,13.68
2019-01-21T18:51:37.588Z,12.90
2019-01-21T18:54:06.711Z,15.03
2019-01-21T18:56:36.021Z,15.10
2019-01-21T18:59:05.266Z,14.58
2019-01-21T19:01:34.499Z,14.73
2019-01-21T19:04:04.075Z,13.95
2019-01-21T19:06:33.275Z,15.23
2019-01-21T19:09:02.553Z,14.87
2019-01-21T19:11:31.479Z,15.72
2019-01-21T19:14:00.403Z,15.65
2019-01-21T19:16:29.775Z,15.67
2019-01-21T19:18:58.604Z,16.17
2019-01-21T19:21:27.425Z,14.17
2019-01-21T19:23:56.335Z,14.38
2019-01-21T19:26:25.831Z,15.60
2019-01-21T19:28:54.642Z,15.08
2019-01-21T19:31:23.547Z,13.43
2019-01-21T19:33:52.565Z,15.13
2019-01-21T19:36:21.563Z,16.82
2019-01-21T19:38:50.398Z,14.35
2019-01-21T19:41:19.294Z,14.90
2019-01-21T19:43:48.284Z,15.18
2019-01-21T19:46:17.389Z,15.40
2019-01-21T19:48:46.430Z,14.93
2019-01-21T19:51:15.383Z,16.52
2019-01-21T19:53:44.481Z,17.15
2019-01-21T19:56:13.520Z,15.48
2019-01-21T19:58:42.426Z,16.00
2019-01-21T20:01:11.329Z,14.87
2019-01-21T20:03:40.239Z,14.43
2019-01-21T20:06:09.278Z,13.63
2019-01-21T20:08:38.315Z,14.47
2019-01-21T20:11:07.243Z,14.90
2019-01-21T20:13:36.262Z,14.58
2019-01-21T20:16:05.250Z,14.10
2019-01-21T20:18:34.259Z,14.28
2019-01-21T20:21:04.466Z,15.67
2019-01-21T20:23:33.792Z,16.17
2019-01-21T20:26:02.859Z,16.57
2019-01-21T20:28:31.821Z,15.88
2019-01-21T20:31:01.322Z,15.30
2019-01-21T20:33:30.641Z,18.45
2019-01-21T20:36:00.099Z,15.70
2019-01-21T20:38:29.172Z,14.78
2019-01-21T20:40:58.112Z,15.38
2019-01-21T20:43:27.175Z,17.23
2019-01-21T20:45:56.084Z,15.53
2019-01-21T20:48:25.027Z,18.57
2019-01-21T20:50:54.053Z,17.23
2019-01-21T20:53:23.458Z,17.87
2019-01-21T20:55:52.664Z,17.13
2019-01-21T20:58:21.632Z,17.10
2019-01-21T21:00:50.465Z,15.90
2019-01-21T21:03:19.413Z,15.80
2019-01-21T21:05:48.743Z,16.27
2019-01-21T21:08:18.212Z,15.93
2019-01-21T21:10:47.299Z,15.98
2019-01-21T21:13:16.660Z,15.08
2019-01-21T21:15:45.797Z,14.87
2019-01-21T21:18:14.949Z,14.75
2019-01-21T21:20:44.036Z,16.30
2019-01-21T21:23:13.427Z,16.40
2019-01-21T21:25:42.555Z,16.57
2019-01-21T21:28:11.607Z,16.15
2019-01-21T21:30:41.070Z,15.10
2019-01-21T21:33:10.289Z,16.57
2019-01-21T21:35:39.689Z,20.15
2019-01-21T21:38:09.429Z,17.55
2019-01-21T21:40:38.511Z,16.30
2019-01-21T21:43:07.643Z,18.20
2019-01-21T21:45:37.137Z,19.60
2019-01-21T21:48:06.250Z,20.20
2019-01-21T21:50:35.626Z,18.12
2019-01-21T21:53:05.218Z,23.47
2019-01-21T21:55:34.759Z,24.65
2019-01-21T21:58:04.546Z,17.02
2019-01-21T22:00:33.790Z,16.27
2019-01-21T22:03:02.881Z,16.62
2019-01-21T22:05:31.971Z,16.90
2019-01-21T22:08:01.111Z,17.27
2019-01-21T22:10:30.619Z,18.10
2019-01-21T22:12:59.719Z,16.87
2019-01-21T22:15:29.143Z,15.90
2019-01-21T22:17:58.214Z,15.48
2019-01-21T22:20:27.270Z,15.45
2019-01-21T22:22:56.391Z,14.45
2019-01-21T22:25:25.432Z,16.73
2019-01-21T22:27:54.386Z,15.55
2019-01-21T22:30:25.303Z,15.83
2019-01-21T22:32:54.257Z,16.42
2019-01-21T22:35:23.151Z,16.05
2019-01-21T22:37:52.098Z,15.40
2019-01-21T22:40:22.792Z,16.85
2019-01-21T22:42:51.843Z,16.17
2019-01-21T22:45:21.941Z,15.00
2019-01-21T22:47:51.198Z,17.62
2019-01-21T22:50:20.865Z,15.25
2019-01-21T22:52:50.205Z,15.75
2019-01-21T22:55:19.509Z,16.73
2019-01-21T22:57:48.933Z,16.12
2019-01-21T23:00:44.556Z,15.63
2019-01-21T23:03:14.327Z,17.23
2019-01-21T23:05:43.342Z,17.27
2019-01-21T23:08:12.297Z,17.12
2019-01-21T23:10:41.271Z,16.47
2019-01-21T23:13:10.296Z,15.98
2019-01-21T23:15:39.540Z,18.23
2019-01-21T23:18:08.547Z,18.12
2019-01-21T23:20:37.466Z,16.70
2019-01-21T23:23:06.840Z,17.17
2019-01-21T23:25:35.986Z,16.97
2019-01-21T23:28:05.196Z,17.35
2019-01-21T23:30:34.427Z,16.80
2019-01-21T23:33:03.415Z,16.70
2019-01-21T23:35:32.385Z,15.85
2019-01-21T23:38:01.322Z,16.23
2019-01-21T23:40:30.385Z,16.60
2019-01-21T23:42:59.302Z,18.20
2019-01-21T23:45:28.324Z,17.80
2019-01-21T23:47:57.355Z,15.15
2019-01-21T23:50:26.618Z,16.27
2019-01-21T23:52:56.245Z,16.23
2019-01-21T23:55:25.560Z,16.30
2019-01-21T23:57:54.883Z,15.70
