createdAt,value
2023-04-12T00:00:10.749Z,90.40
2023-04-12T00:02:38.385Z,90.40
2023-04-12T00:05:05.517Z,89.20
2023-04-12T00:07:32.394Z,89.40
2023-04-12T00:09:59.235Z,90.50
2023-04-12T00:12:26.050Z,90.90
2023-04-12T00:14:52.797Z,91.30
2023-04-12T00:17:19.728Z,91.60
2023-04-12T00:19:47.707Z,91.90
2023-04-12T00:22:14.770Z,92.30
2023-04-12T00:24:41.891Z,92.20
2023-04-12T00:27:08.769Z,92.40
2023-04-12T00:29:35.594Z,92.70
2023-04-12T00:32:03.835Z,93.00
2023-04-12T00:34:30.859Z,93.20
2023-04-12T00:36:57.679Z,93.70
2023-04-12T00:39:24.507Z,93.90
2023-04-12T00:41:51.407Z,94.20
2023-04-12T00:44:18.324Z,94.70
2023-04-12T00:46:46.467Z,94.80
2023-04-12T00:49:13.437Z,95.20
2023-04-12T00:51:47.321Z,95.70
2023-04-12T00:54:14.213Z,96.10
2023-04-12T00:56:41.133Z,96.40
2023-04-12T00:59:09.473Z,96.30
2023-04-12T01:01:39.613Z,96.80
2023-04-12T01:04:07.856Z,97.40
2023-04-12T01:06:44.778Z,97.50
2023-04-12T01:09:28.312Z,98.10
2023-04-12T01:12:10.593Z,98.70
2023-04-12T01:14:56.448Z,98.90
2023-04-12T01:17:25.160Z,99.50
2023-04-12T01:20:14.471Z,99.90
2023-04-12T01:23:01.272Z,99.90
2023-04-12T01:25:41.728Z,99.90
2023-04-12T01:28:12.187Z,99.90
2023-04-12T01:30:45.463Z,99.90
2023-04-12T01:33:15.646Z,99.90
2023-04-12T01:35:42.974Z,99.90
2023-04-12T01:38:10.044Z,99.90
2023-04-12T01:40:36.911Z,99.90
2023-04-12T01:43:04.189Z,99.90
2023-04-12T01:45:34.901Z,99.90
2023-04-12T01:48:02.509Z,99.90
2023-04-12T01:50:45.419Z,99.90
2023-04-12T01:53:21.058Z,99.90
2023-04-12T01:55:49.959Z,99.90
2023-04-12T01:58:19.906Z,99.90
2023-04-12T02:00:47.026Z,99.90
2023-04-12T02:03:15.258Z,99.90
2023-04-12T02:05:42.308Z,99.90
2023-04-12T02:08:10.790Z,99.90
2023-04-12T02:10:40.315Z,99.90
2023-04-12T02:13:07.149Z,99.90
2023-04-12T02:15:34.517Z,99.90
2023-04-12T02:18:07.652Z,99.90
2023-04-12T02:20:35.981Z,99.90
2023-04-12T02:23:02.976Z,99.90
2023-04-12T02:25:30.056Z,99.90
2023-04-12T02:27:57.577Z,99.90
2023-04-12T02:30:28.923Z,99.90
2023-04-12T02:32:57.307Z,99.90
2023-04-12T02:35:27.127Z,99.90
2023-04-12T02:37:55.006Z,99.90
2023-04-12T02:40:21.981Z,99.90
2023-04-12T02:42:48.747Z,99.90
2023-04-12T02:45:15.538Z,99.90
2023-04-12T02:47:42.452Z,99.90
2023-04-12T02:50:09.607Z,99.90
2023-04-12T02:52:36.304Z,99.90
2023-04-12T02:55:03.524Z,99.90
2023-04-12T02:57:30.586Z,99.90
2023-04-12T02:59:57.519Z,99.90
2023-04-12T03:02:27.523Z,99.90
2023-04-12T03:04:54.976Z,99.90
2023-04-12T03:07:24.279Z,99.90
2023-04-12T03:09:52.218Z,99.90
2023-04-12T03:12:22.181Z,99.90
2023-04-12T03:14:49.151Z,99.90
2023-04-12T03:17:16.040Z,99.90
2023-04-12T03:19:42.742Z,99.90
2023-04-12T03:22:11.801Z,99.90
2023-04-12T03:24:39.064Z,99.90
2023-04-12T03:27:06.992Z,99.90
2023-04-12T03:29:33.855Z,99.90
2023-04-12T03:32:00.896Z,99.90
2023-04-12T03:34:32.408Z,99.90
2023-04-12T03:37:00.470Z,99.90
2023-04-12T03:39:27.523Z,99.90
2023-04-12T03:41:54.400Z,99.90
2023-04-12T03:44:21.457Z,99.90
2023-04-12T03:46:48.979Z,99.90
2023-04-12T03:49:16.749Z,99.90
2023-04-12T03:51:43.925Z,99.90
2023-04-12T03:54:11.456Z,99.90
2023-04-12T03:56:38.795Z,99.90
2023-04-12T03:59:08.689Z,99.90
2023-04-12T04:01:35.820Z,99.90
2023-04-12T04:04:03.719Z,99.90
2023-04-12T04:06:30.850Z,99.90
2023-04-12T04:08:57.996Z,99.90
2023-04-12T04:11:26.055Z,99.90
2023-04-12T04:13:52.837Z,99.90
2023-04-12T04:16:19.853Z,99.90
2023-04-12T04:18:46.616Z,99.90
2023-04-12T04:21:14.353Z,99.90
2023-04-12T04:23:44.973Z,99.90
2023-04-12T04:26:12.592Z,99.90
2023-04-12T04:28:43.871Z,99.90
2023-04-12T04:31:11.357Z,99.90
2023-04-12T04:33:39.145Z,99.90
2023-04-12T04:36:08.038Z,99.90
2023-04-12T04:38:36.053Z,99.90
2023-04-12T04:41:03.098Z,99.90
2023-04-12T04:43:30.476Z,99.90
2023-04-12T04:45:58.277Z,99.90
2023-04-12T04:48:25.596Z,99.90
2023-04-12T04:50:53.993Z,99.90
2023-04-12T04:53:22.569Z,99.90
2023-04-12T04:55:49.936Z,99.90
2023-04-12T04:58:16.971Z,99.90
2023-04-12T05:00:45.210Z,99.90
2023-04-12T05:03:12.342Z,99.90
2023-04-12T05:05:41.329Z,99.90
2023-04-12T05:08:08.692Z,99.90
2023-04-12T05:10:38.050Z,99.90
2023-04-12T05:13:05.043Z,99.90
2023-04-12T05:15:37.141Z,99.90
2023-04-12T05:18:05.274Z,99.90
2023-04-12T05:20:37.297Z,99.90
2023-04-12T05:23:04.173Z,99.90
2023-04-12T05:25:31.975Z,99.90
2023-04-12T05:28:01.356Z,99.90
2023-04-12T05:30:34.635Z,99.90
2023-04-12T05:33:06.830Z,99.90
2023-04-12T05:35:34.040Z,99.90
2023-04-12T05:38:02.610Z,99.90
2023-04-12T05:40:32.030Z,99.90
2023-04-12T05:43:01.947Z,99.90
2023-04-12T05:45:28.898Z,99.90
2023-04-12T05:47:55.981Z,99.90
2023-04-12T05:50:23.365Z,99.90
2023-04-12T05:52:51.101Z,99.90
2023-04-12T05:55:22.112Z,99.90
2023-04-12T05:57:50.075Z,99.90
2023-04-12T06:00:17.867Z,99.90
2023-04-12T06:02:46.191Z,99.90
2023-04-12T06:05:13.656Z,99.90
2023-04-12T06:07:42.614Z,99.90
2023-04-12T06:10:10.221Z,99.90
2023-04-12T06:12:42.032Z,99.60
2023-04-12T06:15:12.063Z,99.90
2023-04-12T06:17:40.473Z,97.60
2023-04-12T06:20:10.536Z,98.20
2023-04-12T06:22:37.839Z,97.20
2023-04-12T06:25:04.918Z,96.60
2023-04-12T06:27:31.745Z,95.40
2023-04-12T06:29:59.212Z,95.80
2023-04-12T06:32:26.163Z,95.10
2023-04-12T06:34:53.096Z,94.50
2023-04-12T06:37:19.836Z,94.50
2023-04-12T06:39:46.574Z,93.90
2023-04-12T06:42:15.999Z,93.30
2023-04-12T06:44:42.866Z,93.10
2023-04-12T06:47:09.670Z,93.60
2023-04-12T06:49:36.549Z,95.10
2023-04-12T06:52:03.371Z,93.20
2023-04-12T06:54:30.289Z,93.00
2023-04-12T06:56:57.735Z,91.80
2023-04-12T06:59:24.590Z,92.70
2023-04-12T07:01:51.431Z,88.70
2023-04-12T07:04:18.270Z,90.70
2023-04-12T07:06:45.040Z,87.70
2023-04-12T07:09:11.910Z,86.80
2023-04-12T07:11:38.744Z,86.80
2023-04-12T07:14:05.557Z,84.30
2023-04-12T07:16:32.875Z,83.30
2023-04-12T07:19:00.296Z,83.10
2023-04-12T07:21:29.418Z,87.10
2023-04-12T07:23:56.280Z,79.20
2023-04-12T07:26:23.660Z,78.80
2023-04-12T07:28:50.464Z,77.50
2023-04-12T07:31:17.376Z,78.70
2023-04-12T07:33:44.499Z,77.00
2023-04-12T07:36:14.460Z,75.90
2023-04-12T07:38:41.431Z,71.70
2023-04-12T07:41:08.323Z,72.80
2023-04-12T07:43:35.555Z,71.00
2023-04-12T07:46:07.756Z,70.60
2023-04-12T07:48:34.845Z,68.90
2023-04-12T07:51:02.383Z,69.70
2023-04-12T07:53:29.539Z,67.70
2023-04-12T07:55:56.694Z,67.90
2023-04-12T07:58:24.043Z,66.80
2023-04-12T08:00:51.811Z,69.20
2023-04-12T08:03:19.319Z,66.50
2023-04-12T08:05:47.289Z,66.70
2023-04-12T08:08:14.238Z,66.90
2023-04-12T08:10:41.384Z,64.90
2023-04-12T08:13:08.814Z,64.20
2023-04-12T08:15:35.901Z,64.10
2023-04-12T08:18:03.484Z,63.90
2023-04-12T08:20:30.300Z,63.70
2023-04-12T08:22:57.172Z,63.40
2023-04-12T08:25:27.300Z,62.50
2023-04-12T08:27:54.090Z,62.30
2023-04-12T08:30:26.699Z,62.30
2023-04-12T08:32:54.087Z,61.50
2023-04-12T08:35:20.918Z,60.40
2023-04-12T08:37:47.814Z,59.00
2023-04-12T08:40:14.846Z,58.80
2023-04-12T08:42:41.738Z,59.10
2023-04-12T08:45:09.478Z,58.30
2023-04-12T08:47:37.377Z,56.70
2023-04-12T08:50:08.423Z,56.80
2023-04-12T08:52:36.056Z,56.60
2023-04-12T08:55:04.366Z,55.30
2023-04-12T08:57:32.683Z,55.60
2023-04-12T09:00:04.011Z,55.30
2023-04-12T09:02:31.419Z,55.30
2023-04-12T09:04:58.650Z,55.00
2023-04-12T09:07:30.606Z,53.40
2023-04-12T09:09:58.600Z,54.50
2023-04-12T09:12:25.719Z,52.90
2023-04-12T09:15:17.552Z,52.00
2023-04-12T09:17:44.565Z,51.40
2023-04-12T09:20:17.585Z,51.70
2023-04-12T09:22:46.567Z,51.40
2023-04-12T09:25:14.740Z,51.40
2023-04-12T09:27:51.795Z,50.70
2023-04-12T09:30:19.367Z,50.20
2023-04-12T09:32:46.428Z,50.00
2023-04-12T09:35:13.189Z,48.30
2023-04-12T09:37:40.345Z,48.70
2023-04-12T09:40:08.159Z,49.30
2023-04-12T09:42:35.732Z,49.10
2023-04-12T09:45:22.117Z,49.40
2023-04-12T09:47:49.389Z,48.60
2023-04-12T09:50:28.925Z,49.10
2023-04-12T09:52:59.446Z,49.00
2023-04-12T09:55:29.649Z,49.30
2023-04-12T09:57:57.098Z,48.80
2023-04-12T10:00:27.116Z,48.70
2023-04-12T10:02:55.070Z,48.20
2023-04-12T10:05:23.658Z,48.30
2023-04-12T10:07:51.779Z,48.10
2023-04-12T10:10:19.366Z,48.60
2023-04-12T10:12:47.441Z,47.80
2023-04-12T10:15:17.644Z,47.20
2023-04-12T10:17:46.506Z,47.70
2023-04-12T10:20:17.085Z,46.80
2023-04-12T10:22:49.719Z,46.80
2023-04-12T10:25:27.500Z,46.60
2023-04-12T10:27:54.693Z,46.70
2023-04-12T10:30:31.726Z,45.70
2023-04-12T10:33:05.536Z,45.40
2023-04-12T10:35:51.915Z,45.00
2023-04-12T10:38:22.079Z,44.80
2023-04-12T10:41:09.717Z,43.70
2023-04-12T10:43:36.741Z,43.30
2023-04-12T10:46:08.615Z,43.90
2023-04-12T10:48:38.629Z,43.30
2023-04-12T10:51:12.921Z,43.60
2023-04-12T10:53:42.334Z,43.70
2023-04-12T10:56:29.584Z,43.90
2023-04-12T10:59:05.861Z,44.10
2023-04-12T11:01:38.583Z,44.00
2023-04-12T11:04:22.009Z,44.10
2023-04-12T11:06:59.586Z,43.60
2023-04-12T11:09:37.404Z,43.00
2023-04-12T11:12:04.369Z,42.90
2023-04-12T11:14:35.081Z,43.70
2023-04-12T11:17:20.188Z,43.50
2023-04-12T11:19:53.453Z,43.20
2023-04-12T11:22:21.415Z,43.70
2023-04-12T11:24:50.745Z,43.90
2023-04-12T11:27:18.992Z,44.40
2023-04-12T11:29:56.883Z,44.60
2023-04-12T11:32:36.068Z,44.60
2023-04-12T11:35:05.829Z,44.40
2023-04-12T11:37:39.157Z,44.00
2023-04-12T11:40:06.613Z,43.80
2023-04-12T11:42:36.644Z,43.80
2023-04-12T11:45:19.108Z,44.50
2023-04-12T11:47:55.206Z,44.30
2023-04-12T11:50:31.688Z,44.20
2023-04-12T11:53:17.984Z,43.90
2023-04-12T11:55:53.602Z,44.20
2023-04-12T11:58:24.591Z,43.90
2023-04-12T12:00:52.154Z,44.80
2023-04-12T12:03:23.108Z,44.10
2023-04-12T12:06:00.796Z,44.70
2023-04-12T12:08:32.344Z,44.50
2023-04-12T12:11:22.448Z,45.20
2023-04-12T12:13:57.569Z,45.30
2023-04-12T12:16:28.132Z,45.80
2023-04-12T12:19:02.984Z,45.50
2023-04-12T12:21:36.025Z,45.70
2023-04-12T12:24:02.938Z,45.90
2023-04-12T12:26:32.583Z,45.80
2023-04-12T12:29:02.787Z,46.20
2023-04-12T12:31:33.080Z,45.90
2023-04-12T12:34:28.781Z,45.50
2023-04-12T12:37:03.847Z,45.60
2023-04-12T12:39:34.141Z,45.30
2023-04-12T12:42:02.998Z,44.40
2023-04-12T12:44:29.943Z,43.80
2023-04-12T12:47:09.779Z,42.30
2023-04-12T12:49:45.386Z,42.10
2023-04-12T12:52:12.278Z,42.20
2023-04-12T12:54:41.413Z,42.40
2023-04-12T12:57:08.716Z,41.40
2023-04-12T12:59:35.710Z,41.30
2023-04-12T13:02:02.669Z,41.30
2023-04-12T13:04:32.685Z,41.50
2023-04-12T13:07:01.122Z,40.60
2023-04-12T13:09:28.589Z,41.20
2023-04-12T13:11:58.228Z,40.20
2023-04-12T13:14:25.151Z,40.10
2023-04-12T13:16:52.021Z,40.30
2023-04-12T13:19:20.366Z,39.10
2023-04-12T13:21:55.284Z,39.00
2023-04-12T13:24:23.475Z,38.60
2023-04-12T13:26:52.762Z,39.40
2023-04-12T13:29:19.641Z,39.40
2023-04-12T13:31:48.231Z,39.50
2023-04-12T13:34:19.993Z,40.10
2023-04-12T13:36:48.443Z,40.40
2023-04-12T13:39:15.300Z,40.60
2023-04-12T13:41:43.688Z,40.50
2023-04-12T13:44:10.723Z,40.40
2023-04-12T13:46:37.467Z,40.60
2023-04-12T13:49:04.275Z,40.80
2023-04-12T13:51:32.695Z,41.00
2023-04-12T13:53:59.469Z,41.10
2023-04-12T13:56:30.839Z,41.30
2023-04-12T13:58:59.386Z,41.20
2023-04-12T14:01:27.169Z,40.80
2023-04-12T14:03:55.011Z,40.70
2023-04-12T14:06:21.940Z,40.70
2023-04-12T14:08:49.116Z,40.90
2023-04-12T14:11:16.048Z,41.30
2023-04-12T14:13:42.800Z,41.30
2023-04-12T14:16:10.121Z,41.30
2023-04-12T14:18:37.141Z,41.20
2023-04-12T14:21:04.144Z,41.30
2023-04-12T14:23:30.886Z,40.70
2023-04-12T14:25:57.753Z,41.20
2023-04-12T14:28:30.908Z,41.10
2023-04-12T14:30:58.200Z,41.40
2023-04-12T14:33:28.282Z,41.00
2023-04-12T14:35:56.568Z,40.80
2023-04-12T14:38:23.427Z,39.90
2023-04-12T14:40:50.339Z,39.90
2023-04-12T14:43:17.201Z,39.90
2023-04-12T14:45:44.044Z,40.10
2023-04-12T14:48:11.110Z,40.10
2023-04-12T14:50:37.903Z,40.30
2023-04-12T14:53:04.653Z,40.60
2023-04-12T14:55:32.445Z,40.70
2023-04-12T14:57:59.180Z,41.20
2023-04-12T15:00:25.952Z,41.60
2023-04-12T15:02:53.579Z,41.50
2023-04-12T15:05:20.846Z,41.50
2023-04-12T15:07:48.858Z,42.00
2023-04-12T15:10:16.053Z,42.00
2023-04-12T15:12:42.865Z,41.70
2023-04-12T15:15:09.859Z,41.70
2023-04-12T15:17:37.376Z,41.50
2023-04-12T15:20:17.313Z,42.10
2023-04-12T15:22:44.382Z,41.80
2023-04-12T15:25:12.107Z,41.50
2023-04-12T15:27:38.984Z,41.80
2023-04-12T15:30:12.197Z,41.40
2023-04-12T15:32:46.520Z,41.80
2023-04-12T15:35:26.552Z,41.60
2023-04-12T15:37:55.125Z,41.70
2023-04-12T15:40:22.949Z,41.70
2023-04-12T15:42:59.633Z,41.50
2023-04-12T15:45:41.136Z,41.40
2023-04-12T15:48:13.064Z,41.60
2023-04-12T15:53:31.516Z,41.00
2023-04-12T15:56:00.829Z,41.40
2023-04-12T15:58:37.775Z,41.40
2023-04-12T16:01:11.214Z,41.10
2023-04-12T16:03:46.489Z,41.20
2023-04-12T16:06:26.725Z,41.00
2023-04-12T16:08:54.855Z,40.70
2023-04-12T16:11:23.902Z,40.60
2023-04-12T16:13:51.494Z,40.60
2023-04-12T16:16:20.446Z,40.50
2023-04-12T16:18:47.572Z,39.80
2023-04-12T16:21:16.586Z,39.60
2023-04-12T16:23:44.268Z,39.60
2023-04-12T16:26:14.181Z,39.70
2023-04-12T16:28:42.964Z,39.50
2023-04-12T16:31:10.567Z,39.70
2023-04-12T16:33:37.757Z,39.70
2023-04-12T16:36:04.646Z,39.60
2023-04-12T16:38:32.184Z,39.80
2023-04-12T16:41:03.294Z,39.90
2023-04-12T16:43:32.760Z,39.70
2023-04-12T16:46:06.864Z,39.30
2023-04-12T16:48:35.864Z,39.50
2023-04-12T16:51:03.490Z,39.90
2023-04-12T16:53:30.747Z,40.10
2023-04-12T16:56:00.127Z,40.00
2023-04-12T16:58:29.371Z,40.10
2023-04-12T17:00:57.088Z,40.70
2023-04-12T17:03:24.606Z,40.20
2023-04-12T17:05:53.224Z,40.30
2023-04-12T17:08:21.120Z,40.40
2023-04-12T17:10:47.942Z,40.60
2023-04-12T17:13:17.782Z,40.70
2023-04-12T17:15:47.472Z,40.90
2023-04-12T17:18:15.495Z,40.30
2023-04-12T17:20:42.930Z,40.60
2023-04-12T17:23:10.329Z,40.70
2023-04-12T17:25:38.152Z,40.60
2023-04-12T17:28:05.200Z,40.70
2023-04-12T17:30:32.464Z,40.70
2023-04-12T17:33:04.774Z,40.90
2023-04-12T17:35:33.624Z,40.80
2023-04-12T17:38:00.467Z,40.80
2023-04-12T17:40:30.893Z,41.00
2023-04-12T17:42:57.637Z,41.00
2023-04-12T17:45:25.261Z,41.20
2023-04-12T17:47:52.195Z,41.50
2023-04-12T17:50:38.284Z,41.10
2023-04-12T17:53:09.714Z,41.40
2023-04-12T17:55:36.488Z,41.70
2023-04-12T17:58:03.599Z,41.60
2023-04-12T18:00:31.482Z,41.80
2023-04-12T18:02:59.576Z,41.90
2023-04-12T18:05:29.821Z,42.20
2023-04-12T18:07:57.462Z,42.20
2023-04-12T18:10:27.166Z,42.40
2023-04-12T18:12:54.206Z,42.70
2023-04-12T18:15:22.679Z,42.90
2023-04-12T18:17:50.635Z,42.80
2023-04-12T18:20:18.445Z,43.00
2023-04-12T18:22:46.086Z,43.10
2023-04-12T18:25:17.844Z,43.40
2023-04-12T18:27:51.885Z,43.40
2023-04-12T18:30:19.607Z,43.70
2023-04-12T18:32:48.107Z,43.60
2023-04-12T18:35:16.256Z,43.70
2023-04-12T18:37:45.882Z,43.90
2023-04-12T18:40:13.714Z,44.20
2023-04-12T18:42:45.593Z,44.20
2023-04-12T18:45:13.129Z,44.40
2023-04-12T18:47:40.631Z,44.70
2023-04-12T18:50:07.921Z,44.60
2023-04-12T18:52:35.342Z,45.10
2023-04-12T18:55:02.153Z,45.00
2023-04-12T18:57:29.199Z,45.30
2023-04-12T18:59:56.636Z,45.30
2023-04-12T19:02:23.618Z,45.40
2023-04-12T19:04:51.775Z,45.40
2023-04-12T19:07:24.936Z,45.60
2023-04-12T19:10:02.423Z,45.70
2023-04-12T19:12:33.462Z,46.60
2023-04-12T19:15:06.216Z,45.70
2023-04-12T19:17:37.682Z,45.80
2023-04-12T19:20:09.149Z,45.90
2023-04-12T19:22:36.873Z,46.20
2023-04-12T19:25:06.170Z,46.50
2023-04-12T19:27:33.655Z,46.50
2023-04-12T19:30:00.594Z,46.60
2023-04-12T19:32:35.934Z,46.30
2023-04-12T19:35:16.022Z,46.40
2023-04-12T19:37:42.869Z,46.20
2023-04-12T19:40:11.065Z,46.30
2023-04-12T19:42:38.910Z,46.60
2023-04-12T19:45:13.076Z,46.40
2023-04-12T19:47:45.019Z,46.40
2023-04-12T19:50:13.578Z,46.30
2023-04-12T19:52:42.667Z,46.80
2023-04-12T19:55:13.285Z,46.50
2023-04-12T19:57:41.037Z,46.40
2023-04-12T20:00:29.070Z,46.70
2023-04-12T20:02:55.892Z,46.70
2023-04-12T20:05:24.121Z,46.60
2023-04-12T20:07:52.799Z,47.00
2023-04-12T20:10:20.240Z,46.70
2023-04-12T20:12:47.010Z,46.90
2023-04-12T20:15:14.016Z,47.20
2023-04-12T20:17:41.513Z,47.00
2023-04-12T20:20:12.661Z,47.00
2023-04-12T20:22:43.464Z,47.00
2023-04-12T20:25:13.744Z,47.00
2023-04-12T20:27:41.539Z,46.70
2023-04-12T20:30:11.745Z,46.80
2023-04-12T20:32:38.891Z,47.20
2023-04-12T20:35:06.059Z,47.20
2023-04-12T20:37:36.392Z,47.30
2023-04-12T20:40:06.339Z,47.40
2023-04-12T20:42:35.929Z,47.50
2023-04-12T20:45:03.010Z,47.40
2023-04-12T20:47:29.923Z,47.60
2023-04-12T20:49:57.167Z,48.00
2023-04-12T20:52:28.389Z,47.60
2023-04-12T20:54:57.241Z,47.90
2023-04-12T20:57:24.271Z,48.30
2023-04-12T20:59:56.792Z,47.90
2023-04-12T21:02:24.056Z,47.90
2023-04-12T21:04:54.760Z,47.80
2023-04-12T21:07:28.804Z,48.60
2023-04-12T21:09:56.513Z,48.20
2023-04-12T21:12:26.161Z,48.40
2023-04-12T21:14:53.724Z,48.60
2023-04-12T21:17:22.690Z,48.50
2023-04-12T21:19:50.367Z,48.30
2023-04-12T21:22:17.447Z,48.30
2023-04-12T21:24:50.055Z,48.60
2023-04-12T21:27:17.237Z,48.60
2023-04-12T21:29:44.839Z,48.70
2023-04-12T21:32:12.529Z,48.60
2023-04-12T21:34:40.135Z,48.70
2023-04-12T21:37:07.176Z,48.80
2023-04-12T21:39:34.044Z,49.00
2023-04-12T21:42:01.913Z,49.10
2023-04-12T21:44:28.625Z,49.40
2023-04-12T21:46:58.537Z,49.40
2023-04-12T21:49:25.470Z,49.40
2023-04-12T21:51:55.120Z,49.20
2023-04-12T21:54:22.403Z,49.60
2023-04-12T21:56:49.878Z,49.80
2023-04-12T21:59:17.485Z,49.80
2023-04-12T22:01:45.766Z,49.80
2023-04-12T22:04:13.008Z,50.10
2023-04-12T22:06:39.949Z,50.20
2023-04-12T22:09:08.908Z,50.00
2023-04-12T22:11:36.237Z,50.10
2023-04-12T22:14:05.051Z,50.40
2023-04-12T22:16:33.274Z,50.60
2023-04-12T22:19:00.698Z,50.80
2023-04-12T22:21:28.396Z,50.70
2023-04-12T22:23:55.400Z,50.90
2023-04-12T22:26:22.160Z,50.90
2023-04-12T22:28:51.937Z,51.30
2023-04-12T22:31:23.523Z,51.50
2023-04-12T22:33:54.953Z,51.80
2023-04-12T22:36:22.101Z,52.00
2023-04-12T22:38:49.489Z,52.20
2023-04-12T22:41:17.251Z,52.90
2023-04-12T22:43:47.783Z,52.20
2023-04-12T22:46:18.702Z,52.10
2023-04-12T22:48:49.756Z,52.00
2023-04-12T22:51:16.714Z,52.40
2023-04-12T22:53:43.713Z,52.60
2023-04-12T22:59:00.286Z,52.50
2023-04-12T23:01:29.425Z,52.60
2023-04-12T23:03:59.559Z,52.80
2023-04-12T23:06:27.753Z,52.60
2023-04-12T23:08:54.788Z,52.80
2023-04-12T23:11:21.832Z,53.10
2023-04-12T23:13:48.566Z,53.10
2023-04-12T23:16:16.251Z,53.20
2023-04-12T23:18:45.323Z,52.80
2023-04-12T23:21:12.139Z,53.20
2023-04-12T23:23:39.028Z,53.40
2023-04-12T23:26:05.994Z,53.40
2023-04-12T23:28:33.005Z,53.60
2023-04-12T23:31:02.607Z,53.60
2023-04-12T23:33:30.972Z,53.50
2023-04-12T23:35:58.766Z,53.40
2023-04-12T23:38:32.496Z,53.70
2023-04-12T23:41:00.825Z,53.60
2023-04-12T23:43:28.361Z,53.50
2023-04-12T23:45:56.059Z,53.80
2023-04-12T23:48:24.758Z,53.40
2023-04-12T23:50:52.087Z,53.70
2023-04-12T23:53:19.162Z,53.20
2023-04-12T23:55:50.125Z,53.40
2023-04-12T23:58:17.434Z,53.60
