createdAt,value
2018-12-04T00:01:54.063Z,2.20
2018-12-04T00:06:56.683Z,2.20
2018-12-04T00:09:43.765Z,2.20
2018-12-04T00:12:30.922Z,2.20
2018-12-04T00:17:52.647Z,2.20
2018-12-04T00:20:39.901Z,2.20
2018-12-04T00:28:23.696Z,2.20
2018-12-04T00:31:11.364Z,2.20
2018-12-04T00:33:58.688Z,2.30
2018-12-04T00:36:45.815Z,2.20
2018-12-04T00:42:01.445Z,2.20
2018-12-04T00:44:29.239Z,2.40
2018-12-04T00:46:57.078Z,2.30
2018-12-04T00:49:44.301Z,2.10
2018-12-04T00:52:12.211Z,2.40
2018-12-04T00:59:48.641Z,2.30
2018-12-04T01:10:07.469Z,2.30
2018-12-04T01:12:35.370Z,2.20
2018-12-04T01:15:03.951Z,2.20
2018-12-04T01:20:02.861Z,2.07
2018-12-04T01:22:30.474Z,2.10
2018-12-04T01:32:39.611Z,2.30
2018-12-04T01:37:49.738Z,2.20
2018-12-04T01:45:14.200Z,2.17
2018-12-04T01:50:12.859Z,2.50
2018-12-04T01:57:46.921Z,2.30
2018-12-04T02:07:49.437Z,2.00
2018-12-04T02:10:17.352Z,2.20
2018-12-04T02:12:45.285Z,2.50
2018-12-04T02:15:13.369Z,2.10
2018-12-04T02:17:41.144Z,2.37
2018-12-04T02:20:28.634Z,2.30
2018-12-04T02:22:56.546Z,2.13
2018-12-04T02:25:43.746Z,2.20
2018-12-04T02:28:50.667Z,2.20
2018-12-04T02:31:18.528Z,2.10
2018-12-04T02:33:46.427Z,2.20
2018-12-04T02:36:14.312Z,2.20
2018-12-04T02:38:42.112Z,2.20
2018-12-04T02:41:10.001Z,2.20
2018-12-04T02:43:37.939Z,2.10
2018-12-04T02:46:25.479Z,2.20
2018-12-04T02:48:53.443Z,2.27
2018-12-04T02:51:40.746Z,2.40
2018-12-04T02:59:39.751Z,2.10
2018-12-04T03:02:06.827Z,2.00
2018-12-04T03:09:32.978Z,2.20
2018-12-04T03:14:31.234Z,2.07
2018-12-04T03:22:02.634Z,2.10
2018-12-04T03:32:12.782Z,2.30
2018-12-04T03:52:51.440Z,2.30
2018-12-04T03:55:38.582Z,2.20
2018-12-04T03:58:25.791Z,2.20
2018-12-04T04:08:26.992Z,2.10
2018-12-04T04:10:56.442Z,2.13
2018-12-04T04:15:54.246Z,2.00
2018-12-04T04:20:52.611Z,2.10
2018-12-04T04:28:16.848Z,2.17
2018-12-04T04:35:57.216Z,2.10
2018-12-04T04:38:25.370Z,2.00
2018-12-04T04:40:53.310Z,2.10
2018-12-04T04:43:40.506Z,2.10
2018-12-04T04:46:27.710Z,2.00
2018-12-04T04:49:14.987Z,2.17
2018-12-04T04:52:02.163Z,2.20
2018-12-04T04:54:49.345Z,2.10
2018-12-04T04:57:36.489Z,2.20
2018-12-04T05:00:05.053Z,2.10
2018-12-04T05:02:32.877Z,2.17
2018-12-04T05:05:00.616Z,2.10
2018-12-04T05:07:28.460Z,2.07
2018-12-04T05:10:15.744Z,2.20
2018-12-04T05:13:03.289Z,2.13
2018-12-04T05:15:31.293Z,2.30
2018-12-04T05:18:18.535Z,2.20
2018-12-04T05:21:06.040Z,2.00
2018-12-04T05:23:53.363Z,2.20
2018-12-04T05:26:40.887Z,2.00
2018-12-04T05:29:08.802Z,2.17
2018-12-04T05:31:56.126Z,2.40
2018-12-04T05:34:24.055Z,2.10
2018-12-04T05:36:52.056Z,2.30
2018-12-04T05:39:39.245Z,2.20
2018-12-04T05:42:07.180Z,2.10
2018-12-04T05:44:35.014Z,2.20
2018-12-04T05:47:02.875Z,2.10
2018-12-04T05:49:30.752Z,2.20
2018-12-04T05:51:58.620Z,2.20
2018-12-04T05:55:06.876Z,2.40
2018-12-04T05:57:34.462Z,2.30
2018-12-04T06:00:02.123Z,2.33
2018-12-04T06:02:29.651Z,2.30
2018-12-04T06:04:57.172Z,2.43
2018-12-04T06:07:24.704Z,2.30
2018-12-04T06:09:52.263Z,2.40
2018-12-04T06:12:19.896Z,2.47
2018-12-04T06:14:47.314Z,2.33
2018-12-04T06:17:18.799Z,2.20
2018-12-04T06:19:50.223Z,2.30
2018-12-04T06:22:17.854Z,2.30
2018-12-04T06:24:45.380Z,2.20
2018-12-04T06:27:12.996Z,2.40
2018-12-04T06:29:40.636Z,2.40
2018-12-04T06:32:08.332Z,2.37
2018-12-04T06:34:35.950Z,2.20
2018-12-04T06:37:03.440Z,2.20
2018-12-04T06:39:31.003Z,2.40
2018-12-04T06:41:58.522Z,2.40
2018-12-04T06:44:26.100Z,2.23
2018-12-04T06:46:53.710Z,2.40
2018-12-04T06:49:21.800Z,2.30
2018-12-04T06:51:49.274Z,2.13
2018-12-04T06:54:16.779Z,2.43
2018-12-04T06:56:44.388Z,2.30
2018-12-04T06:59:12.089Z,2.40
2018-12-04T07:01:39.544Z,2.40
2018-12-04T07:04:07.080Z,2.37
2018-12-04T07:06:34.526Z,2.40
2018-12-04T07:09:02.096Z,2.37
2018-12-04T07:11:29.613Z,2.30
2018-12-04T07:13:57.080Z,2.43
2018-12-04T07:16:25.416Z,2.50
2018-12-04T07:21:43.094Z,2.30
2018-12-04T07:24:10.631Z,2.50
2018-12-04T07:26:38.154Z,2.30
2018-12-04T07:29:05.705Z,2.47
2018-12-04T07:31:41.022Z,2.17
2018-12-04T07:34:14.382Z,2.50
2018-12-04T07:36:45.998Z,2.20
2018-12-04T07:55:01.130Z,2.40
2018-12-04T08:00:18.982Z,2.30
2018-12-04T08:02:59.106Z,2.37
2018-12-04T08:05:32.971Z,2.60
2018-12-04T08:08:07.669Z,2.57
2018-12-04T08:13:29.033Z,2.20
2018-12-04T08:16:11.571Z,2.33
2018-12-04T08:19:00.463Z,2.40
2018-12-04T08:21:31.561Z,2.50
2018-12-04T08:24:11.259Z,2.70
2018-12-04T08:29:34.884Z,2.40
2018-12-04T08:32:12.594Z,2.40
2018-12-04T08:38:14.137Z,2.30
2018-12-04T08:40:55.118Z,2.50
2018-12-04T08:43:28.156Z,2.30
2018-12-04T08:58:34.631Z,2.20
2018-12-04T09:01:24.716Z,2.03
2018-12-04T09:04:04.716Z,2.10
2018-12-04T09:06:39.392Z,2.23
2018-12-04T09:11:59.968Z,2.40
2018-12-04T09:14:27.637Z,2.20
2018-12-04T09:17:03.625Z,2.30
2018-12-04T09:19:32.987Z,2.53
2018-12-04T09:22:03.700Z,2.30
2018-12-04T09:24:36.797Z,2.47
2018-12-04T09:27:07.889Z,2.30
2018-12-04T09:29:39.414Z,2.30
2018-12-04T09:32:15.331Z,2.50
2018-12-04T09:34:47.256Z,2.30
2018-12-04T09:37:18.791Z,2.40
2018-12-04T09:39:56.191Z,2.73
2018-12-04T09:54:49.885Z,2.30
2018-12-04T09:57:21.281Z,2.67
2018-12-04T09:59:55.189Z,2.50
2018-12-04T10:16:32.379Z,2.20
2018-12-04T10:19:10.317Z,2.20
2018-12-04T10:21:38.177Z,2.30
2018-12-04T10:24:07.408Z,2.30
2018-12-04T10:26:39.724Z,2.30
2018-12-04T10:29:10.508Z,2.50
2018-12-04T10:31:41.212Z,2.50
2018-12-04T10:34:12.377Z,2.50
2018-12-04T10:36:43.543Z,2.30
2018-12-04T10:39:14.315Z,2.47
2018-12-04T10:41:51.620Z,2.40
2018-12-04T10:44:25.966Z,2.70
2018-12-04T10:46:57.394Z,2.50
2018-12-04T10:49:28.038Z,2.40
2018-12-04T10:51:56.773Z,2.60
2018-12-04T10:54:27.458Z,2.30
2018-12-04T10:57:10.282Z,2.40
2018-12-04T10:59:49.818Z,2.40
2018-12-04T11:23:03.550Z,2.00
2018-12-04T11:25:37.578Z,2.20
2018-12-04T11:28:08.951Z,2.40
2018-12-04T11:30:48.732Z,2.30
2018-12-04T11:33:19.602Z,2.30
2018-12-04T11:35:51.526Z,2.50
2018-12-04T11:38:22.343Z,2.20
2018-12-04T11:40:53.143Z,2.27
2018-12-04T11:43:24.269Z,2.37
2018-12-04T11:45:55.673Z,2.40
2018-12-04T11:51:50.388Z,2.40
2018-12-04T11:54:21.478Z,2.47
2018-12-04T11:56:55.705Z,2.50
2018-12-04T11:59:27.057Z,2.23
2018-12-04T12:01:55.717Z,2.37
2018-12-04T12:04:26.522Z,2.50
2018-12-04T12:10:14.084Z,2.60
2018-12-04T12:12:49.543Z,2.70
2018-12-04T12:15:20.726Z,2.57
2018-12-04T12:17:51.942Z,2.80
2018-12-04T12:32:48.457Z,2.20
2018-12-04T12:35:16.038Z,2.27
2018-12-04T12:37:43.782Z,2.30
2018-12-04T12:40:17.301Z,2.20
2018-12-04T12:42:48.538Z,2.60
2018-12-04T12:45:22.121Z,2.53
2018-12-04T12:47:55.171Z,2.43
2018-12-04T12:50:28.263Z,2.30
2018-12-04T12:52:59.185Z,2.50
2018-12-04T12:55:30.041Z,2.37
2018-12-04T12:58:01.009Z,2.33
2018-12-04T13:00:33.035Z,2.20
2018-12-04T13:03:02.094Z,2.20
2018-12-04T13:08:26.461Z,2.30
2018-12-04T13:10:55.063Z,2.30
2018-12-04T13:13:42.179Z,2.07
2018-12-04T13:16:15.299Z,2.20
2018-12-04T13:18:46.573Z,2.03
2018-12-04T13:21:15.504Z,2.20
2018-12-04T13:23:47.673Z,2.10
2018-12-04T13:26:18.969Z,2.20
2018-12-04T13:28:49.739Z,2.10
2018-12-04T13:31:20.889Z,2.00
2018-12-04T13:33:52.671Z,2.10
2018-12-04T13:36:24.011Z,2.00
2018-12-04T13:38:54.849Z,2.00
2018-12-04T13:41:25.649Z,2.10
2018-12-04T13:43:59.293Z,2.30
2018-12-04T13:46:30.058Z,2.23
2018-12-04T13:49:00.972Z,2.10
2018-12-04T13:51:32.182Z,2.20
2018-12-04T13:54:03.335Z,2.33
2018-12-04T13:56:41.336Z,2.27
2018-12-04T13:59:12.879Z,2.70
2018-12-04T14:01:46.709Z,2.30
2018-12-04T14:04:22.705Z,2.40
2018-12-04T14:06:58.651Z,2.40
2018-12-04T14:09:29.930Z,2.20
2018-12-04T14:12:02.975Z,2.23
2018-12-04T14:14:30.671Z,2.20
2018-12-04T14:17:10.710Z,2.10
2018-12-04T14:19:41.817Z,2.37
2018-12-04T14:22:17.671Z,2.20
2018-12-04T14:24:49.360Z,2.40
2018-12-04T14:27:20.804Z,2.20
2018-12-04T14:29:58.024Z,2.30
2018-12-04T14:36:01.561Z,2.20
2018-12-04T14:38:33.040Z,2.53
2018-12-04T14:41:10.174Z,2.30
2018-12-04T14:43:41.518Z,2.30
2018-12-04T14:46:13.518Z,2.40
2018-12-04T14:48:45.064Z,2.40
2018-12-04T14:51:23.393Z,2.40
2018-12-04T14:57:32.493Z,2.70
2018-12-04T15:00:12.794Z,2.40
2018-12-04T15:02:43.540Z,2.10
2018-12-04T15:05:15.244Z,2.40
2018-12-04T15:07:47.109Z,2.60
2018-12-04T15:10:18.787Z,2.33
2018-12-04T15:12:49.726Z,2.50
2018-12-04T15:15:21.322Z,2.40
2018-12-04T15:17:52.230Z,2.60
2018-12-04T15:20:23.214Z,2.50
2018-12-04T15:22:54.841Z,2.90
2018-12-04T15:25:26.100Z,2.73
2018-12-04T15:27:58.646Z,2.57
2018-12-04T15:30:36.644Z,2.60
2018-12-04T15:33:08.071Z,2.70
2018-12-04T15:35:48.057Z,2.63
2018-12-04T15:38:19.654Z,2.60
2018-12-04T15:40:57.559Z,2.60
2018-12-04T15:43:32.924Z,2.60
2018-12-04T15:46:12.785Z,2.70
2018-12-04T15:48:54.365Z,2.70
2018-12-04T15:51:22.257Z,2.70
2018-12-04T15:54:00.395Z,3.20
2018-12-04T15:59:14.603Z,2.70
2018-12-04T16:01:52.546Z,3.00
2018-12-04T16:04:20.148Z,2.73
2018-12-04T16:06:51.237Z,2.73
2018-12-04T16:09:25.529Z,2.83
2018-12-04T16:12:00.362Z,2.90
2018-12-04T16:14:42.794Z,2.90
2018-12-04T16:17:15.313Z,3.07
2018-12-04T16:19:47.267Z,3.37
2018-12-04T16:22:27.789Z,3.00
2018-12-04T16:25:12.479Z,2.90
2018-12-04T16:27:44.323Z,3.13
2018-12-04T16:30:15.699Z,3.20
2018-12-04T16:32:47.359Z,3.00
2018-12-04T16:35:21.307Z,2.97
2018-12-04T16:41:10.147Z,3.27
2018-12-04T16:43:37.590Z,3.30
2018-12-04T16:46:05.053Z,3.20
2018-12-04T16:48:32.495Z,3.30
2018-12-04T16:50:59.922Z,2.90
2018-12-04T16:53:27.427Z,3.00
2018-12-04T16:55:54.897Z,3.40
2018-12-04T16:58:22.321Z,2.97
2018-12-04T17:00:49.817Z,3.00
2018-12-04T17:03:17.310Z,2.97
2018-12-04T17:05:44.763Z,3.00
2018-12-04T17:08:12.380Z,3.10
2018-12-04T17:10:39.809Z,3.20
2018-12-04T17:13:07.288Z,3.17
2018-12-04T17:15:34.879Z,3.23
2018-12-04T17:18:02.310Z,3.30
2018-12-04T17:20:29.758Z,3.37
2018-12-04T17:22:57.198Z,3.53
2018-12-04T17:25:24.664Z,3.40
2018-12-04T17:27:52.089Z,3.57
2018-12-04T17:30:19.686Z,3.57
2018-12-04T17:32:47.506Z,3.40
2018-12-04T17:35:14.969Z,3.50
2018-12-04T17:37:42.451Z,3.83
2018-12-04T17:40:09.908Z,3.70
2018-12-04T17:42:37.325Z,3.80
2018-12-04T17:45:05.426Z,4.07
2018-12-04T17:47:32.817Z,3.77
2018-12-04T17:50:00.286Z,4.07
2018-12-04T17:52:27.855Z,4.00
2018-12-04T17:54:55.310Z,4.17
2018-12-04T17:57:22.751Z,4.20
2018-12-04T17:59:50.181Z,4.23
2018-12-04T18:02:17.637Z,4.40
2018-12-04T18:04:45.168Z,4.07
2018-12-04T18:07:12.603Z,4.20
2018-12-04T18:09:40.045Z,4.00
2018-12-04T18:12:07.485Z,3.70
2018-12-04T18:14:34.903Z,3.70
2018-12-04T18:17:03.143Z,3.47
2018-12-04T18:19:30.561Z,3.37
2018-12-04T18:21:58.118Z,3.20
2018-12-04T18:24:25.861Z,3.30
2018-12-04T18:26:53.263Z,3.40
2018-12-04T18:29:20.685Z,3.70
2018-12-04T18:31:48.137Z,3.40
2018-12-04T18:34:15.539Z,3.30
2018-12-04T18:36:43.070Z,3.20
2018-12-04T18:39:10.522Z,3.23
2018-12-04T18:41:37.966Z,2.90
2018-12-04T18:44:05.574Z,3.13
2018-12-04T18:46:33.041Z,2.97
2018-12-04T18:49:00.581Z,2.90
2018-12-04T18:51:28.145Z,2.73
2018-12-04T18:53:55.627Z,5.00
2018-12-04T18:56:23.075Z,3.10
2018-12-04T18:58:50.536Z,3.10
2018-12-04T19:01:18.155Z,3.30
2018-12-04T19:03:45.642Z,3.10
2018-12-04T19:06:13.120Z,2.80
2018-12-04T19:08:47.466Z,2.90
2018-12-04T19:11:14.951Z,3.10
2018-12-04T19:13:42.564Z,3.17
2018-12-04T19:16:10.087Z,3.10
2018-12-04T19:18:37.578Z,3.20
2018-12-04T19:21:05.181Z,3.00
2018-12-04T19:23:33.548Z,3.20
2018-12-04T19:26:01.163Z,3.07
2018-12-04T19:28:28.655Z,3.03
2018-12-04T19:31:02.508Z,3.30
2018-12-04T19:33:25.672Z,3.00
2018-12-04T19:35:53.171Z,3.03
2018-12-04T19:38:20.680Z,3.33
2018-12-04T19:40:48.197Z,3.10
2018-12-04T19:43:15.812Z,3.40
2018-12-04T19:45:47.494Z,3.40
2018-12-04T19:48:19.014Z,3.73
2018-12-04T19:50:46.761Z,3.50
2018-12-04T19:53:14.379Z,3.40
2018-12-04T19:55:42.066Z,3.60
2018-12-04T20:00:58.843Z,3.40
2018-12-04T20:03:32.199Z,3.57
2018-12-04T20:06:03.841Z,3.90
2018-12-04T20:08:43.627Z,3.80
2018-12-04T20:11:14.691Z,3.50
2018-12-04T20:13:48.304Z,3.87
2018-12-04T20:16:19.583Z,3.87
2018-12-04T20:18:49.864Z,3.80
2018-12-04T20:21:17.514Z,3.80
2018-12-04T20:23:44.987Z,3.97
2018-12-04T20:26:12.595Z,4.67
2018-12-04T20:28:40.302Z,4.07
2018-12-04T20:31:07.929Z,4.37
2018-12-04T20:33:35.647Z,4.67
2018-12-04T20:36:04.335Z,3.83
2018-12-04T20:38:31.933Z,3.63
2018-12-04T20:40:59.491Z,3.97
2018-12-04T20:43:27.225Z,4.00
2018-12-04T20:45:54.801Z,3.90
2018-12-04T20:48:22.338Z,3.90
2018-12-04T20:50:50.462Z,3.70
2018-12-04T20:53:17.977Z,3.93
2018-12-04T20:55:45.781Z,3.70
2018-12-04T21:01:00.052Z,3.80
2018-12-04T21:06:30.161Z,4.13
2018-12-04T21:11:47.712Z,4.17
2018-12-04T21:14:15.219Z,4.10
2018-12-04T21:16:42.785Z,3.90
2018-12-04T21:19:10.667Z,3.80
2018-12-04T21:21:38.358Z,3.70
2018-12-04T21:24:06.520Z,3.67
2018-12-04T21:26:36.967Z,3.60
2018-12-04T21:29:09.605Z,3.83
2018-12-04T21:31:42.742Z,4.40
2018-12-04T21:34:26.007Z,3.60
2018-12-04T21:37:07.229Z,3.80
2018-12-04T21:45:41.212Z,3.73
2018-12-04T21:48:20.677Z,3.57
2018-12-04T21:50:58.713Z,3.57
2018-12-04T21:53:31.993Z,3.63
2018-12-04T21:59:05.087Z,3.47
2018-12-04T22:01:36.898Z,3.80
2018-12-04T22:06:57.003Z,3.60
2018-12-04T22:09:37.121Z,3.60
2018-12-04T22:15:07.206Z,3.50
2018-12-04T22:17:42.202Z,3.90
2018-12-04T22:20:15.442Z,3.70
2018-12-04T22:22:43.049Z,3.53
2018-12-04T22:25:10.478Z,3.50
2018-12-04T22:27:50.934Z,3.33
2018-12-04T22:30:18.581Z,3.53
2018-12-04T22:32:46.203Z,3.47
2018-12-04T22:35:23.477Z,3.70
2018-12-04T22:37:57.617Z,3.50
2018-12-04T22:43:19.102Z,3.80
2018-12-04T22:45:46.622Z,3.80
2018-12-04T22:48:14.192Z,4.17
2018-12-04T22:53:43.594Z,4.57
2018-12-04T22:56:11.333Z,4.57
2018-12-04T22:58:51.627Z,3.83
2018-12-04T23:04:23.307Z,3.97
2018-12-04T23:07:03.054Z,3.90
2018-12-04T23:09:30.876Z,3.77
2018-12-04T23:11:58.402Z,3.90
2018-12-04T23:14:25.822Z,4.20
2018-12-04T23:16:53.313Z,3.60
2018-12-04T23:19:20.799Z,3.70
2018-12-04T23:21:48.317Z,3.80
2018-12-04T23:24:15.765Z,3.90
2018-12-04T23:26:43.237Z,3.63
2018-12-04T23:29:10.886Z,4.00
2018-12-04T23:31:38.569Z,3.90
2018-12-04T23:34:06.098Z,3.97
2018-12-04T23:36:33.703Z,3.60
2018-12-04T23:39:01.315Z,3.97
2018-12-04T23:41:28.913Z,4.03
2018-12-04T23:43:56.578Z,3.50
2018-12-04T23:46:24.256Z,3.47
2018-12-04T23:48:51.975Z,3.37
2018-12-04T23:51:19.560Z,3.60
2018-12-04T23:53:47.117Z,3.53
2018-12-04T23:56:14.558Z,3.33
2018-12-04T23:58:42.115Z,3.70
