createdAt,value
2017-05-13T00:01:02.918Z,16.80
2017-05-13T00:03:30.103Z,16.56
2017-05-13T00:05:57.391Z,16.30
2017-05-13T00:08:24.604Z,16.42
2017-05-13T00:10:51.793Z,19.44
2017-05-13T00:13:19.016Z,17.38
2017-05-13T00:15:46.876Z,18.22
2017-05-13T00:18:18.245Z,18.34
2017-05-13T00:20:45.440Z,21.24
2017-05-13T00:23:13.361Z,23.36
2017-05-13T00:25:40.594Z,20.90
2017-05-13T00:28:07.794Z,21.64
2017-05-13T00:30:34.990Z,22.24
2017-05-13T00:33:03.177Z,20.44
2017-05-13T00:35:30.379Z,20.04
2017-05-13T00:37:57.581Z,21.68
2017-05-13T00:40:24.805Z,22.84
2017-05-13T00:42:52.466Z,20.54
2017-05-13T00:45:19.692Z,23.36
2017-05-13T00:47:46.888Z,23.52
2017-05-13T00:50:14.751Z,21.18
2017-05-13T00:52:42.546Z,23.98
2017-05-13T00:55:09.754Z,23.44
2017-05-13T00:57:36.959Z,21.94
2017-05-13T01:00:04.158Z,19.42
2017-05-13T01:02:31.390Z,19.76
2017-05-13T01:04:58.581Z,23.02
2017-05-13T01:07:26.989Z,22.88
2017-05-13T01:09:54.189Z,21.74
2017-05-13T01:12:21.393Z,19.80
2017-05-13T01:14:48.632Z,22.10
2017-05-13T01:17:16.603Z,23.00
2017-05-13T01:19:44.766Z,20.92
2017-05-13T01:22:11.969Z,22.28
2017-05-13T01:24:39.160Z,21.66
2017-05-13T01:27:07.303Z,21.38
2017-05-13T01:29:34.508Z,23.56
2017-05-13T01:32:01.695Z,20.42
2017-05-13T01:34:28.892Z,21.60
2017-05-13T01:36:56.077Z,21.10
2017-05-13T01:39:23.309Z,22.34
2017-05-13T01:41:50.513Z,24.14
2017-05-13T01:44:18.642Z,24.14
2017-05-13T01:46:45.885Z,23.24
2017-05-13T01:49:13.074Z,22.68
2017-05-13T01:51:40.310Z,23.32
2017-05-13T01:54:07.527Z,23.54
2017-05-13T01:56:36.714Z,26.08
2017-05-13T01:59:03.911Z,22.38
2017-05-13T02:01:31.116Z,23.52
2017-05-13T02:03:58.370Z,23.70
2017-05-13T02:06:25.573Z,23.26
2017-05-13T02:08:53.476Z,22.34
2017-05-13T02:11:27.242Z,24.06
2017-05-13T02:13:54.457Z,23.20
2017-05-13T02:16:21.665Z,22.90
2017-05-13T02:18:49.862Z,21.72
2017-05-13T02:21:17.079Z,21.06
2017-05-13T02:23:44.303Z,21.14
2017-05-13T02:26:11.522Z,22.18
2017-05-13T02:28:38.842Z,21.50
2017-05-13T02:31:06.029Z,20.90
2017-05-13T02:33:33.294Z,21.08
2017-05-13T02:36:00.499Z,20.54
2017-05-13T02:38:27.706Z,21.42
2017-05-13T02:40:54.924Z,20.50
2017-05-13T02:43:22.134Z,21.90
2017-05-13T02:45:49.318Z,19.98
2017-05-13T02:48:16.545Z,21.10
2017-05-13T02:50:43.840Z,21.08
2017-05-13T02:53:11.091Z,22.28
2017-05-13T02:55:38.263Z,21.58
2017-05-13T02:58:05.446Z,20.12
2017-05-13T03:00:32.650Z,21.62
2017-05-13T03:02:59.857Z,20.24
2017-05-13T03:05:27.093Z,21.72
2017-05-13T03:07:54.280Z,20.68
2017-05-13T03:10:21.495Z,20.00
2017-05-13T03:12:57.162Z,19.98
2017-05-13T03:15:24.360Z,18.68
2017-05-13T03:17:51.578Z,23.75
2017-05-13T03:20:19.762Z,20.50
2017-05-13T03:22:47.013Z,19.56
2017-05-13T03:25:14.219Z,20.80
2017-05-13T03:27:41.410Z,22.74
2017-05-13T03:30:08.619Z,20.16
2017-05-13T03:32:35.810Z,20.52
2017-05-13T03:35:03.038Z,19.58
2017-05-13T03:37:30.257Z,19.22
2017-05-13T03:39:57.440Z,19.98
2017-05-13T03:42:24.663Z,19.82
2017-05-13T03:44:52.443Z,19.06
2017-05-13T03:47:19.679Z,19.04
2017-05-13T03:49:46.932Z,20.08
2017-05-13T03:52:14.783Z,20.24
2017-05-13T03:54:42.058Z,21.80
2017-05-13T03:57:09.264Z,21.48
2017-05-13T03:59:36.486Z,20.98
2017-05-13T04:02:03.696Z,21.64
2017-05-13T04:04:30.908Z,21.48
2017-05-13T04:06:58.126Z,19.26
2017-05-13T04:09:25.309Z,20.32
2017-05-13T04:11:52.928Z,19.98
2017-05-13T04:14:38.402Z,19.02
2017-05-13T04:17:05.634Z,18.20
2017-05-13T04:19:32.833Z,22.06
2017-05-13T04:22:00.022Z,19.14
2017-05-13T04:24:27.298Z,19.24
2017-05-13T04:26:54.499Z,20.36
2017-05-13T04:29:21.711Z,19.54
2017-05-13T04:31:48.899Z,20.30
2017-05-13T04:34:16.130Z,20.20
2017-05-13T04:36:43.364Z,21.22
2017-05-13T04:39:10.535Z,20.28
2017-05-13T04:41:37.786Z,19.36
2017-05-13T04:44:05.528Z,18.50
2017-05-13T04:46:33.193Z,18.02
2017-05-13T04:49:00.467Z,18.54
2017-05-13T04:51:28.268Z,17.78
2017-05-13T04:53:55.460Z,15.10
2017-05-13T04:56:22.667Z,16.22
2017-05-13T04:58:49.870Z,18.38
2017-05-13T05:01:17.068Z,17.88
2017-05-13T05:03:44.307Z,17.84
2017-05-13T05:06:11.486Z,16.66
2017-05-13T05:08:39.543Z,17.44
2017-05-13T05:11:06.729Z,18.32
2017-05-13T05:13:33.920Z,17.28
2017-05-13T05:16:01.146Z,17.92
2017-05-13T05:18:30.543Z,17.54
2017-05-13T05:20:57.818Z,17.06
2017-05-13T05:23:40.018Z,17.10
2017-05-13T05:26:07.284Z,20.30
2017-05-13T05:28:36.547Z,20.30
2017-05-13T05:31:03.779Z,17.48
2017-05-13T05:33:30.979Z,17.16
2017-05-13T05:35:58.167Z,16.40
2017-05-13T05:38:25.610Z,16.06
2017-05-13T05:40:54.033Z,21.56
2017-05-13T05:43:21.327Z,15.52
2017-05-13T05:45:48.495Z,14.64
2017-05-13T05:48:15.722Z,14.84
2017-05-13T05:50:42.992Z,15.54
2017-05-13T05:53:10.168Z,15.16
2017-05-13T05:55:37.376Z,14.28
2017-05-13T05:58:05.573Z,16.26
2017-05-13T06:00:32.931Z,14.40
2017-05-13T06:03:00.114Z,13.76
2017-05-13T06:05:34.772Z,14.84
2017-05-13T06:08:01.992Z,14.68
2017-05-13T06:10:30.136Z,14.28
2017-05-13T06:12:57.345Z,15.54
2017-05-13T06:15:30.025Z,12.96
2017-05-13T06:17:58.242Z,14.22
2017-05-13T06:20:25.476Z,15.10
2017-05-13T06:22:53.580Z,14.18
2017-05-13T06:31:13.580Z,14.06
2017-05-13T06:33:41.758Z,16.10
2017-05-13T06:36:08.946Z,15.30
2017-05-13T06:38:36.602Z,15.82
2017-05-13T06:41:08.560Z,13.90
2017-05-13T06:43:35.783Z,15.00
2017-05-13T06:46:06.876Z,15.00
2017-05-13T06:48:34.105Z,15.00
2017-05-13T06:51:01.336Z,14.32
2017-05-13T06:53:28.514Z,15.38
2017-05-13T06:55:55.748Z,16.52
2017-05-13T06:58:24.984Z,15.20
2017-05-13T07:00:52.315Z,14.62
2017-05-13T07:03:25.775Z,15.32
2017-05-13T07:05:53.777Z,14.84
2017-05-13T07:08:21.023Z,15.08
2017-05-13T07:10:48.227Z,15.32
2017-05-13T07:13:17.688Z,15.24
2017-05-13T07:15:52.159Z,15.34
2017-05-13T07:18:20.358Z,16.20
2017-05-13T07:20:47.629Z,16.40
2017-05-13T07:23:15.231Z,16.22
2017-05-13T07:25:43.254Z,19.64
2017-05-13T07:28:10.530Z,16.56
2017-05-13T07:30:37.786Z,20.38
2017-05-13T07:33:05.123Z,16.58
2017-05-13T07:35:32.308Z,19.12
2017-05-13T07:37:59.509Z,17.46
2017-05-13T07:40:26.776Z,16.98
2017-05-13T07:42:54.037Z,19.76
2017-05-13T07:45:21.286Z,18.98
2017-05-13T07:47:49.836Z,16.34
2017-05-13T07:50:17.095Z,16.46
2017-05-13T07:52:46.360Z,16.74
2017-05-13T07:55:13.638Z,16.46
2017-05-13T07:57:40.870Z,16.44
2017-05-13T08:00:08.141Z,18.16
2017-05-13T08:02:35.341Z,17.00
2017-05-13T08:05:03.863Z,16.52
2017-05-13T08:10:18.565Z,17.38
2017-05-13T08:12:45.792Z,16.16
2017-05-13T08:15:14.126Z,16.26
2017-05-13T08:17:41.494Z,16.98
2017-05-13T08:20:08.690Z,16.92
2017-05-13T08:22:35.931Z,16.56
2017-05-13T08:25:04.191Z,16.92
2017-05-13T08:27:31.372Z,15.96
2017-05-13T08:29:58.627Z,15.62
2017-05-13T08:32:26.676Z,15.98
2017-05-13T08:34:54.534Z,16.92
2017-05-13T08:37:21.720Z,16.02
2017-05-13T08:39:48.942Z,16.84
2017-05-13T08:42:16.224Z,15.96
2017-05-13T08:44:43.509Z,17.58
2017-05-13T08:47:13.066Z,16.84
2017-05-13T08:49:41.491Z,17.60
2017-05-13T08:52:09.655Z,17.14
2017-05-13T08:54:51.960Z,16.24
2017-05-13T08:57:22.034Z,16.72
2017-05-13T08:59:50.135Z,15.92
2017-05-13T09:02:17.397Z,17.12
2017-05-13T09:07:29.885Z,15.88
2017-05-13T09:09:57.379Z,15.92
2017-05-13T09:12:32.021Z,16.16
2017-05-13T09:15:15.696Z,16.70
2017-05-13T09:17:44.418Z,16.98
2017-05-13T09:20:13.005Z,17.40
2017-05-13T09:22:40.992Z,19.06
2017-05-13T09:25:13.360Z,19.20
2017-05-13T09:27:46.907Z,17.30
2017-05-13T09:30:17.027Z,18.10
2017-05-13T09:32:44.342Z,18.60
2017-05-13T09:35:14.419Z,19.26
2017-05-13T09:37:41.766Z,18.16
2017-05-13T09:40:08.994Z,17.94
2017-05-13T09:45:12.644Z,17.44
2017-05-13T09:47:40.502Z,16.68
2017-05-13T09:50:09.609Z,16.28
2017-05-13T09:52:51.187Z,17.92
2017-05-13T09:55:21.055Z,17.16
2017-05-13T09:57:51.347Z,17.32
2017-05-13T10:00:24.306Z,16.12
2017-05-13T10:02:52.546Z,15.64
2017-05-13T10:05:21.751Z,16.84
2017-05-13T10:07:50.136Z,16.00
2017-05-13T10:10:18.251Z,16.62
2017-05-13T10:12:46.309Z,17.00
2017-05-13T10:15:14.329Z,15.18
2017-05-13T10:17:47.174Z,16.30
2017-05-13T10:20:14.589Z,17.14
2017-05-13T10:22:43.815Z,16.56
2017-05-13T10:25:11.167Z,17.66
2017-05-13T10:27:38.429Z,15.78
2017-05-13T10:30:05.703Z,16.32
2017-05-13T10:32:32.998Z,16.92
2017-05-13T10:35:00.250Z,17.40
2017-05-13T10:37:28.393Z,17.38
2017-05-13T10:39:55.657Z,16.34
2017-05-13T10:42:23.029Z,15.46
2017-05-13T10:44:50.308Z,15.86
2017-05-13T10:47:19.625Z,16.22
2017-05-13T10:49:46.982Z,15.70
2017-05-13T10:52:14.202Z,16.88
2017-05-13T10:54:41.466Z,16.28
2017-05-13T10:57:08.934Z,16.28
2017-05-13T10:59:36.186Z,14.02
2017-05-13T11:02:03.397Z,14.94
2017-05-13T11:04:30.747Z,15.88
2017-05-13T11:06:58.011Z,13.86
2017-05-13T11:09:25.211Z,12.60
2017-05-13T11:11:52.471Z,13.62
2017-05-13T11:14:19.695Z,14.54
2017-05-13T11:16:46.965Z,12.82
2017-05-13T11:19:14.218Z,13.90
2017-05-13T11:21:41.427Z,14.38
2017-05-13T11:24:09.986Z,11.94
2017-05-13T11:26:39.246Z,12.56
2017-05-13T11:29:06.464Z,12.92
2017-05-13T11:31:38.238Z,12.52
2017-05-13T11:34:05.456Z,12.58
2017-05-13T11:36:32.663Z,13.26
2017-05-13T11:38:59.879Z,13.76
2017-05-13T11:41:27.106Z,14.08
2017-05-13T11:43:54.387Z,15.54
2017-05-13T11:46:21.636Z,15.22
2017-05-13T11:48:48.860Z,14.16
2017-05-13T11:51:16.151Z,15.34
2017-05-13T11:53:43.369Z,16.50
2017-05-13T11:56:10.636Z,15.12
2017-05-13T11:58:37.841Z,15.28
2017-05-13T12:01:05.037Z,16.04
2017-05-13T12:03:32.291Z,17.28
2017-05-13T12:05:59.562Z,17.76
2017-05-13T12:08:26.835Z,20.10
2017-05-13T12:10:54.076Z,20.44
2017-05-13T12:13:22.246Z,19.98
2017-05-13T12:15:49.491Z,18.30
2017-05-13T12:18:16.687Z,18.62
2017-05-13T12:20:43.930Z,6.14
2017-05-13T12:23:11.186Z,5.58
2017-05-13T12:25:38.370Z,4.62
2017-05-13T12:28:05.561Z,5.44
2017-05-13T12:30:32.815Z,5.82
2017-05-13T12:33:05.763Z,6.90
2017-05-13T12:35:33.049Z,8.02
2017-05-13T12:38:02.404Z,9.08
2017-05-13T12:40:31.079Z,8.78
2017-05-13T12:43:02.286Z,8.52
2017-05-13T12:45:35.553Z,4.88
2017-05-13T12:48:03.923Z,3.58
2017-05-13T12:50:33.146Z,4.36
2017-05-13T12:53:04.580Z,4.66
2017-05-13T12:55:31.766Z,5.26
2017-05-13T12:58:02.724Z,6.42
2017-05-13T13:00:31.291Z,6.74
2017-05-13T13:02:59.416Z,7.86
2017-05-13T13:05:26.648Z,7.18
2017-05-13T13:07:53.838Z,6.92
2017-05-13T13:10:42.411Z,12.36
2017-05-13T13:13:10.518Z,8.30
2017-05-13T13:15:37.746Z,9.30
2017-05-13T13:18:06.861Z,7.92
2017-05-13T13:20:34.042Z,9.44
2017-05-13T13:23:01.910Z,10.18
2017-05-13T13:25:29.110Z,8.44
2017-05-13T13:27:56.375Z,10.34
2017-05-13T13:30:23.606Z,9.98
2017-05-13T13:32:50.807Z,9.68
2017-05-13T13:35:29.640Z,11.34
2017-05-13T13:37:56.880Z,10.70
2017-05-13T13:40:24.100Z,10.42
2017-05-13T13:42:51.358Z,10.16
2017-05-13T13:45:18.683Z,10.96
2017-05-13T13:47:45.865Z,10.30
2017-05-13T13:50:13.090Z,9.04
2017-05-13T13:52:40.949Z,9.00
2017-05-13T13:55:08.181Z,9.08
2017-05-13T13:57:35.386Z,11.82
2017-05-13T14:00:02.612Z,8.44
2017-05-13T14:02:29.797Z,8.18
2017-05-13T14:04:56.993Z,7.64
2017-05-13T14:07:27.883Z,7.78
2017-05-13T14:09:55.723Z,10.00
2017-05-13T14:12:22.900Z,9.46
2017-05-13T14:14:50.126Z,9.08
2017-05-13T14:17:17.314Z,8.92
2017-05-13T14:19:45.516Z,9.52
2017-05-13T14:22:13.663Z,8.56
2017-05-13T14:24:40.888Z,8.70
2017-05-13T14:27:13.923Z,8.28
2017-05-13T14:29:41.119Z,7.20
2017-05-13T14:32:08.335Z,7.32
2017-05-13T14:34:37.962Z,7.38
2017-05-13T14:37:05.148Z,7.20
2017-05-13T14:39:32.379Z,7.44
2017-05-13T14:41:59.552Z,6.80
2017-05-13T14:44:27.682Z,7.30
2017-05-13T14:46:55.183Z,5.98
2017-05-13T14:49:22.468Z,6.10
2017-05-13T14:51:55.651Z,5.90
2017-05-13T14:54:23.516Z,6.02
2017-05-13T14:56:50.723Z,5.86
2017-05-13T14:59:17.962Z,6.48
2017-05-13T15:01:45.158Z,5.74
2017-05-13T15:04:14.413Z,7.22
2017-05-13T15:06:41.687Z,6.56
2017-05-13T15:09:08.872Z,7.16
2017-05-13T15:11:36.090Z,6.92
2017-05-13T15:14:04.429Z,7.10
2017-05-13T15:16:33.991Z,6.70
2017-05-13T15:19:01.234Z,6.30
2017-05-13T15:21:28.459Z,5.88
2017-05-13T15:24:02.579Z,6.10
2017-05-13T15:26:30.546Z,6.14
2017-05-13T15:29:00.681Z,6.68
2017-05-13T15:31:28.552Z,6.12
2017-05-13T15:33:57.278Z,5.90
2017-05-13T15:36:24.537Z,7.08
2017-05-13T15:38:52.659Z,6.98
2017-05-13T15:41:20.668Z,6.98
2017-05-13T15:43:47.883Z,6.90
2017-05-13T15:46:15.113Z,6.50
2017-05-13T15:48:48.951Z,7.34
2017-05-13T15:51:17.323Z,6.28
2017-05-13T15:53:44.485Z,7.52
2017-05-13T15:56:11.662Z,7.12
2017-05-13T15:58:38.866Z,6.40
2017-05-13T16:01:06.098Z,6.20
2017-05-13T16:03:35.526Z,6.66
2017-05-13T16:06:02.700Z,7.84
2017-05-13T16:08:29.955Z,6.66
2017-05-13T16:10:57.135Z,7.08
2017-05-13T16:13:24.322Z,7.96
2017-05-13T16:15:51.567Z,7.24
2017-05-13T16:18:21.828Z,6.24
2017-05-13T16:20:49.023Z,6.62
2017-05-13T16:23:16.223Z,6.54
2017-05-13T16:25:47.158Z,8.08
2017-05-13T16:28:14.356Z,7.98
2017-05-13T16:30:41.558Z,7.72
2017-05-13T16:33:08.789Z,7.40
2017-05-13T16:35:35.960Z,7.34
2017-05-13T16:38:03.961Z,7.16
2017-05-13T16:40:31.154Z,6.54
2017-05-13T16:42:58.367Z,5.84
2017-05-13T16:45:25.607Z,6.76
2017-05-13T16:47:52.847Z,7.02
2017-05-13T16:50:20.054Z,6.52
2017-05-13T16:52:47.234Z,7.32
2017-05-13T16:55:14.439Z,7.08
2017-05-13T16:57:41.758Z,8.44
2017-05-13T17:00:10.138Z,8.46
2017-05-13T17:02:38.276Z,7.46
2017-05-13T17:05:06.434Z,7.84
2017-05-13T17:07:33.648Z,8.30
2017-05-13T17:10:00.840Z,6.82
2017-05-13T17:12:28.068Z,6.82
2017-05-13T17:14:55.302Z,8.10
2017-05-13T17:17:22.526Z,7.66
2017-05-13T17:19:52.878Z,5.16
2017-05-13T17:22:20.754Z,5.08
2017-05-13T17:24:47.959Z,6.14
2017-05-13T17:27:15.316Z,5.52
2017-05-13T17:29:47.870Z,4.00
2017-05-13T17:32:15.200Z,5.16
2017-05-13T17:34:43.604Z,3.62
2017-05-13T17:37:10.853Z,4.16
2017-05-13T17:39:38.121Z,4.16
2017-05-13T17:42:05.323Z,4.50
2017-05-13T17:44:32.763Z,4.20
2017-05-13T17:46:59.970Z,4.90
2017-05-13T17:49:27.171Z,3.82
2017-05-13T17:54:54.000Z,4.74
2017-05-13T17:57:21.311Z,4.20
2017-05-13T17:59:48.511Z,5.02
2017-05-13T18:02:15.675Z,5.70
2017-05-13T18:04:44.886Z,6.22
2017-05-13T18:07:12.103Z,6.28
2017-05-13T18:09:39.356Z,2.90
2017-05-13T18:12:11.512Z,2.82
2017-05-13T18:14:38.740Z,2.76
2017-05-13T18:17:12.243Z,2.94
2017-05-13T18:29:17.702Z,2.14
2017-05-13T18:31:50.283Z,1.66
2017-05-13T18:34:17.534Z,1.94
2017-05-13T18:36:51.068Z,1.34
2017-05-13T18:39:19.179Z,1.20
2017-05-13T18:41:46.416Z,1.24
2017-05-13T18:53:28.524Z,2.72
2017-05-13T18:55:57.794Z,2.30
2017-05-13T18:58:26.882Z,2.42
2017-05-13T19:00:54.148Z,2.60
2017-05-13T19:03:21.991Z,2.30
2017-05-13T19:05:51.698Z,2.24
2017-05-13T19:08:28.890Z,2.54
2017-05-13T19:10:57.095Z,2.80
2017-05-13T19:16:04.248Z,4.26
2017-05-13T19:18:36.954Z,3.00
2017-05-13T19:21:07.370Z,3.90
2017-05-13T19:23:34.642Z,3.90
2017-05-13T19:26:01.861Z,3.40
2017-05-13T19:28:29.206Z,3.20
2017-05-13T19:30:56.516Z,3.38
2017-05-13T19:33:25.971Z,3.32
2017-05-13T19:35:53.301Z,3.78
2017-05-13T19:38:20.561Z,4.64
2017-05-13T19:40:47.858Z,3.38
2017-05-13T19:43:15.177Z,3.38
2017-05-13T19:45:42.432Z,4.72
2017-05-13T19:48:09.696Z,3.58
2017-05-13T19:50:37.023Z,4.46
2017-05-13T19:53:04.230Z,4.40
2017-05-13T19:55:31.563Z,5.06
2017-05-13T19:57:58.820Z,4.92
2017-05-13T20:00:33.299Z,7.24
2017-05-13T20:03:02.707Z,5.24
2017-05-13T20:05:31.918Z,5.18
2017-05-13T20:07:59.145Z,5.80
2017-05-13T20:10:26.341Z,6.84
2017-05-13T20:12:57.739Z,6.72
2017-05-13T20:15:24.926Z,7.28
2017-05-13T20:17:52.150Z,6.86
2017-05-13T20:20:22.412Z,6.70
2017-05-13T20:22:51.422Z,5.92
2017-05-13T20:25:18.606Z,6.96
2017-05-13T20:27:45.836Z,7.18
2017-05-13T20:30:13.027Z,10.22
2017-05-13T20:32:40.315Z,7.76
2017-05-13T20:35:08.568Z,8.74
2017-05-13T20:37:36.717Z,8.52
2017-05-13T20:40:03.921Z,8.90
2017-05-13T20:45:23.356Z,8.38
2017-05-13T20:47:50.532Z,8.56
2017-05-13T20:50:17.794Z,9.54
2017-05-13T20:52:44.962Z,10.46
2017-05-13T20:55:13.062Z,8.38
2017-05-13T20:57:41.233Z,8.78
2017-05-13T21:00:08.449Z,10.40
2017-05-13T21:02:35.894Z,9.92
2017-05-13T21:05:04.647Z,8.84
2017-05-13T21:07:32.019Z,9.74
2017-05-13T21:09:59.587Z,9.18
2017-05-13T21:12:27.451Z,8.90
2017-05-13T21:14:56.984Z,7.98
2017-05-13T21:17:24.206Z,7.60
2017-05-13T21:19:56.937Z,5.82
2017-05-13T21:22:26.080Z,5.44
2017-05-13T21:24:53.306Z,5.82
2017-05-13T21:27:20.526Z,4.08
2017-05-13T21:29:48.358Z,3.46
2017-05-13T21:32:15.610Z,3.82
2017-05-13T21:34:44.704Z,3.62
2017-05-13T21:37:32.943Z,4.26
2017-05-13T21:40:12.010Z,6.20
2017-05-13T21:42:40.125Z,4.30
2017-05-13T21:45:07.333Z,4.90
2017-05-13T21:47:35.051Z,4.42
2017-05-13T21:50:02.274Z,4.22
2017-05-13T21:52:29.463Z,4.00
2017-05-13T21:54:57.630Z,4.76
2017-05-13T21:57:24.859Z,3.78
2017-05-13T21:59:56.167Z,3.62
2017-05-13T22:02:23.399Z,4.04
2017-05-13T22:04:51.176Z,4.02
2017-05-13T22:07:18.382Z,3.86
2017-05-13T22:09:45.962Z,3.64
2017-05-13T22:12:13.192Z,4.02
2017-05-13T22:14:40.397Z,3.58
2017-05-13T22:17:07.604Z,3.98
2017-05-13T22:19:35.744Z,3.70
2017-05-13T22:22:03.170Z,4.12
2017-05-13T22:24:30.807Z,4.28
2017-05-13T22:27:02.058Z,4.50
2017-05-13T22:29:29.233Z,4.72
2017-05-13T22:31:56.822Z,4.78
2017-05-13T22:34:24.486Z,4.90
2017-05-13T22:36:51.660Z,4.56
2017-05-13T22:39:18.861Z,5.02
2017-05-13T22:41:46.132Z,4.60
2017-05-13T22:44:15.846Z,5.70
2017-05-13T22:46:45.531Z,5.26
2017-05-13T22:49:12.714Z,5.06
2017-05-13T22:51:39.919Z,4.92
2017-05-13T22:54:07.099Z,5.50
2017-05-13T22:56:34.302Z,5.06
2017-05-13T22:59:02.267Z,5.36
2017-05-13T23:01:29.418Z,7.54
2017-05-13T23:03:57.477Z,5.80
2017-05-13T23:06:24.654Z,5.82
2017-05-13T23:08:52.363Z,5.90
2017-05-13T23:11:19.532Z,5.90
2017-05-13T23:13:46.711Z,6.02
2017-05-13T23:16:14.833Z,8.30
2017-05-13T23:18:43.187Z,8.78
2017-05-13T23:21:10.398Z,8.06
2017-05-13T23:23:38.195Z,9.90
2017-05-13T23:26:07.334Z,8.96
2017-05-13T23:28:34.530Z,9.74
2017-05-13T23:31:01.706Z,9.06
2017-05-13T23:33:29.385Z,8.34
2017-05-13T23:35:56.626Z,7.22
2017-05-13T23:38:23.799Z,7.92
2017-05-13T23:40:50.995Z,8.30
2017-05-13T23:43:18.174Z,7.74
2017-05-13T23:45:46.331Z,7.80
2017-05-13T23:48:13.518Z,6.62
2017-05-13T23:50:40.684Z,6.76
2017-05-13T23:53:07.865Z,6.74
2017-05-13T23:55:35.047Z,5.64
2017-05-13T23:58:02.348Z,5.00
