createdAt,value
2018-12-14T00:01:58.826Z,100838.98
2018-12-14T00:04:30.436Z,100838.99
2018-12-14T00:07:01.480Z,100845.06
2018-12-14T00:09:32.708Z,100842.20
2018-12-14T00:12:04.023Z,100843.71
2018-12-14T00:14:35.932Z,100848.09
2018-12-14T00:17:06.863Z,100843.55
2018-12-14T00:19:37.843Z,100838.33
2018-12-14T00:22:11.682Z,100839.67
2018-12-14T00:24:45.523Z,100839.01
2018-12-14T00:27:17.691Z,100841.20
2018-12-14T00:29:49.167Z,100843.90
2018-12-14T00:32:20.482Z,100844.55
2018-12-14T00:34:52.146Z,100843.20
2018-12-14T00:37:23.043Z,100846.08
2018-12-14T00:39:56.651Z,100845.73
2018-12-14T00:42:27.991Z,100855.50
2018-12-14T00:45:01.673Z,100853.14
2018-12-14T00:47:33.187Z,100858.20
2018-12-14T00:50:08.206Z,100858.72
2018-12-14T00:52:41.815Z,100855.52
2018-12-14T00:55:15.534Z,100857.69
2018-12-14T00:57:46.855Z,100855.84
2018-12-14T01:00:18.027Z,100852.47
2018-12-14T01:02:49.123Z,100859.70
2018-12-14T01:05:20.395Z,100853.83
2018-12-14T01:07:51.349Z,100855.52
2018-12-14T01:10:23.035Z,100857.02
2018-12-14T01:12:54.390Z,100862.58
2018-12-14T01:15:25.462Z,100861.23
2018-12-14T01:17:56.215Z,100856.02
2018-12-14T01:20:27.361Z,100855.00
2018-12-14T01:22:58.446Z,100860.57
2018-12-14T01:25:31.955Z,100858.36
2018-12-14T01:28:03.231Z,100861.92
2018-12-14T01:30:34.262Z,100859.05
2018-12-14T01:33:09.979Z,100865.77
2018-12-14T01:35:41.352Z,100870.50
2018-12-14T01:38:12.374Z,100866.47
2018-12-14T01:40:45.771Z,100877.22
2018-12-14T01:43:17.171Z,100868.48
2018-12-14T01:45:48.167Z,100870.66
2018-12-14T01:48:19.178Z,100867.30
2018-12-14T01:50:50.291Z,100878.91
2018-12-14T01:53:21.231Z,100873.02
2018-12-14T01:55:52.932Z,100873.02
2018-12-14T01:58:24.091Z,100871.68
2018-12-14T02:00:55.287Z,100873.02
2018-12-14T02:03:26.075Z,100865.13
2018-12-14T02:05:57.275Z,100870.33
2018-12-14T02:08:28.387Z,100862.76
2018-12-14T02:11:01.847Z,100858.02
2018-12-14T02:13:33.339Z,100860.72
2018-12-14T02:16:06.862Z,100862.58
2018-12-14T02:18:38.445Z,100860.23
2018-12-14T02:21:09.442Z,100853.48
2018-12-14T02:23:42.900Z,100852.14
2018-12-14T02:26:14.475Z,100848.93
2018-12-14T02:28:45.683Z,100855.17
2018-12-14T02:31:16.727Z,100849.28
2018-12-14T02:33:47.696Z,100845.91
2018-12-14T02:36:21.425Z,100844.05
2018-12-14T02:38:52.815Z,100848.77
2018-12-14T02:41:23.948Z,100842.56
2018-12-14T02:43:54.903Z,100843.73
2018-12-14T02:46:28.540Z,100841.19
2018-12-14T02:49:00.034Z,100854.31
2018-12-14T02:51:30.922Z,100843.89
2018-12-14T02:54:00.102Z,100839.67
2018-12-14T02:56:31.329Z,100841.22
2018-12-14T02:59:02.257Z,100840.53
2018-12-14T03:01:33.147Z,100836.48
2018-12-14T03:04:04.371Z,100840.19
2018-12-14T03:06:38.652Z,100843.89
2018-12-14T03:09:08.211Z,100840.52
2018-12-14T03:11:42.331Z,100846.91
2018-12-14T03:14:13.824Z,100845.41
2018-12-14T03:16:46.874Z,100843.04
2018-12-14T03:19:18.549Z,100841.38
2018-12-14T03:21:49.640Z,100843.37
2018-12-14T03:24:20.698Z,100840.34
2018-12-14T03:26:51.901Z,100845.91
2018-12-14T03:29:22.596Z,100856.70
2018-12-14T03:31:56.325Z,100849.95
2018-12-14T03:34:27.950Z,100849.11
2018-12-14T03:44:36.184Z,100853.64
2018-12-14T03:47:07.749Z,100841.19
2018-12-14T03:49:38.755Z,100851.96
2018-12-14T03:52:12.317Z,100849.94
2018-12-14T03:54:43.888Z,100853.31
2018-12-14T03:57:14.844Z,100853.50
2018-12-14T03:59:48.463Z,100850.11
2018-12-14T04:02:19.535Z,100850.96
2018-12-14T04:04:50.551Z,100853.48
2018-12-14T04:07:24.139Z,100854.00
2018-12-14T04:09:55.781Z,100856.70
2018-12-14T04:12:29.239Z,100847.94
2018-12-14T04:15:00.746Z,100847.78
2018-12-14T04:17:34.528Z,100851.63
2018-12-14T04:20:06.804Z,100852.98
2018-12-14T04:22:40.528Z,100848.09
2018-12-14T04:25:14.443Z,100849.77
2018-12-14T04:27:48.635Z,100855.16
2018-12-14T04:30:19.988Z,100846.41
2018-12-14T04:32:50.899Z,100850.95
2018-12-14T04:35:22.198Z,100848.27
2018-12-14T04:37:55.644Z,100842.39
2018-12-14T04:40:27.044Z,100847.77
2018-12-14T04:47:59.600Z,100844.56
2018-12-14T04:50:32.925Z,100836.48
2018-12-14T04:53:06.946Z,100840.02
2018-12-14T04:55:36.237Z,100844.91
2018-12-14T04:58:07.263Z,100839.52
2018-12-14T05:00:38.194Z,100839.16
2018-12-14T05:03:11.755Z,100840.70
2018-12-14T05:05:42.876Z,100843.72
2018-12-14T05:08:14.179Z,100847.43
2018-12-14T05:10:47.815Z,100848.60
2018-12-14T05:13:19.615Z,100850.80
2018-12-14T05:15:50.719Z,100852.31
2018-12-14T05:18:19.977Z,100847.59
2018-12-14T05:20:51.472Z,100849.59
2018-12-14T05:23:22.513Z,100851.80
2018-12-14T05:25:55.896Z,100856.52
2018-12-14T05:28:27.609Z,100852.81
2018-12-14T05:30:58.511Z,100858.38
2018-12-14T05:33:29.840Z,100857.03
2018-12-14T05:36:01.112Z,100858.69
2018-12-14T05:38:34.603Z,100862.75
2018-12-14T05:41:06.095Z,100862.92
2018-12-14T05:43:36.876Z,100864.09
2018-12-14T05:46:08.514Z,100865.09
2018-12-14T05:48:40.316Z,100872.83
2018-12-14T05:51:14.631Z,100875.20
2018-12-14T05:53:46.015Z,100872.02
2018-12-14T05:56:16.999Z,100873.00
2018-12-14T05:58:47.900Z,100877.41
2018-12-14T06:01:18.898Z,100880.25
2018-12-14T06:03:52.772Z,100867.79
2018-12-14T06:06:23.867Z,100874.71
2018-12-14T06:08:54.718Z,100879.40
2018-12-14T06:11:28.512Z,100879.57
2018-12-14T06:13:57.692Z,100876.20
2018-12-14T06:16:28.735Z,100874.53
2018-12-14T06:19:00.015Z,100882.95
2018-12-14T06:21:31.132Z,100881.09
2018-12-14T06:24:03.275Z,100881.44
2018-12-14T06:26:32.798Z,100878.40
2018-12-14T06:29:06.208Z,100885.30
2018-12-14T06:31:37.983Z,100888.32
2018-12-14T06:34:11.602Z,100879.92
2018-12-14T06:36:43.486Z,100891.03
2018-12-14T06:39:15.574Z,100895.56
2018-12-14T06:41:47.460Z,100900.12
2018-12-14T06:44:18.431Z,100901.30
2018-12-14T06:46:49.223Z,100896.09
2018-12-14T06:49:20.171Z,100897.94
2018-12-14T06:51:51.233Z,100907.34
2018-12-14T06:54:22.306Z,100908.36
2018-12-14T06:56:55.741Z,100915.58
2018-12-14T06:59:27.011Z,100914.25
2018-12-14T07:01:57.786Z,100913.08
2018-12-14T07:04:27.159Z,100914.56
2018-12-14T07:07:04.057Z,100918.27
2018-12-14T07:09:34.301Z,100918.95
2018-12-14T07:12:06.099Z,100932.91
2018-12-14T07:14:35.788Z,100930.39
2018-12-14T07:17:07.056Z,100940.34
2018-12-14T07:19:37.868Z,100945.89
2018-12-14T07:22:09.223Z,100944.88
2018-12-14T07:24:40.111Z,100946.06
2018-12-14T07:27:11.363Z,100954.65
2018-12-14T07:29:42.380Z,100959.17
2018-12-14T07:32:15.849Z,100958.36
2018-12-14T07:34:47.130Z,100963.57
2018-12-14T07:37:20.759Z,100961.72
2018-12-14T07:39:52.252Z,100964.58
2018-12-14T07:42:23.428Z,100970.33
2018-12-14T07:44:54.601Z,100968.30
2018-12-14T07:47:26.244Z,100967.95
2018-12-14T07:49:57.272Z,100972.34
2018-12-14T07:52:30.619Z,100973.66
2018-12-14T07:55:02.145Z,100972.00
2018-12-14T07:57:36.412Z,100975.90
2018-12-14T08:00:10.527Z,100976.73
2018-12-14T08:02:41.741Z,100976.37
2018-12-14T08:05:12.975Z,100979.06
2018-12-14T08:07:46.387Z,100979.09
2018-12-14T08:10:22.709Z,100987.70
2018-12-14T08:12:54.162Z,100986.84
2018-12-14T08:15:26.247Z,100990.53
2018-12-14T08:17:57.856Z,100994.91
2018-12-14T08:20:28.996Z,100997.27
2018-12-14T08:23:00.243Z,100996.63
2018-12-14T08:25:31.556Z,101003.68
2018-12-14T08:28:05.355Z,101007.22
2018-12-14T08:30:36.651Z,101002.01
2018-12-14T08:33:08.031Z,101003.02
2018-12-14T08:35:39.819Z,101005.88
2018-12-14T08:38:11.567Z,101013.28
2018-12-14T08:40:42.411Z,101013.78
2018-12-14T08:43:15.836Z,101017.50
2018-12-14T08:45:47.475Z,101009.41
2018-12-14T08:53:23.134Z,101031.03
2018-12-14T08:55:55.031Z,101029.69
2018-12-14T08:58:26.792Z,101038.77
2018-12-14T09:01:00.199Z,101042.98
2018-12-14T09:03:31.591Z,101041.30
2018-12-14T09:06:04.961Z,101055.12
2018-12-14T09:08:36.268Z,101050.56
2018-12-14T09:11:07.492Z,101058.83
2018-12-14T09:13:47.701Z,101054.41
2018-12-14T09:16:14.464Z,101057.63
2018-12-14T09:18:48.101Z,101056.64
2018-12-14T09:21:21.903Z,101056.97
2018-12-14T09:23:53.539Z,101058.30
2018-12-14T09:26:24.533Z,101059.70
2018-12-14T09:28:55.524Z,101057.47
2018-12-14T09:31:26.711Z,101063.56
2018-12-14T09:33:58.474Z,101055.11
2018-12-14T09:36:29.727Z,101062.86
2018-12-14T09:39:01.675Z,101062.88
2018-12-14T09:41:32.526Z,101056.14
2018-12-14T09:44:03.499Z,101057.65
2018-12-14T09:46:37.182Z,101056.30
2018-12-14T09:49:07.511Z,101062.20
2018-12-14T09:51:38.363Z,101055.46
2018-12-14T09:54:10.154Z,101057.16
2018-12-14T09:56:44.096Z,101057.67
2018-12-14T09:59:15.339Z,101052.61
2018-12-14T10:01:46.353Z,101047.06
2018-12-14T10:04:17.372Z,101051.09
2018-12-14T10:06:48.384Z,101051.28
2018-12-14T10:09:19.237Z,101056.34
2018-12-14T10:11:55.331Z,101058.20
2018-12-14T10:14:25.952Z,101060.05
2018-12-14T10:16:56.939Z,101059.02
2018-12-14T10:19:27.979Z,101060.05
2018-12-14T10:22:01.400Z,101066.11
2018-12-14T10:24:32.879Z,101063.06
2018-12-14T10:27:03.906Z,101064.94
2018-12-14T10:29:34.828Z,101061.39
2018-12-14T10:32:06.144Z,101060.73
2018-12-14T10:34:36.955Z,101063.77
2018-12-14T10:37:08.291Z,101057.84
2018-12-14T10:39:41.918Z,101054.99
2018-12-14T10:42:13.291Z,101053.29
2018-12-14T10:44:44.147Z,101055.50
2018-12-14T10:47:15.232Z,101055.50
2018-12-14T10:49:46.441Z,101057.36
2018-12-14T10:52:17.551Z,101058.69
2018-12-14T10:54:49.543Z,101060.05
2018-12-14T10:57:21.408Z,101051.11
2018-12-14T10:59:52.315Z,101056.67
2018-12-14T11:02:23.496Z,101052.12
2018-12-14T11:04:56.887Z,101050.94
2018-12-14T11:07:29.467Z,101051.30
2018-12-14T11:10:03.387Z,101058.70
2018-12-14T11:12:34.374Z,101058.55
2018-12-14T11:15:05.827Z,101052.97
2018-12-14T11:17:37.251Z,101050.77
2018-12-14T11:20:09.118Z,101043.55
2018-12-14T11:22:42.498Z,101047.22
2018-12-14T11:25:16.427Z,101047.22
2018-12-14T11:27:48.097Z,101053.99
2018-12-14T11:30:19.235Z,101053.30
2018-12-14T11:32:50.173Z,101050.62
2018-12-14T11:35:21.060Z,101051.45
2018-12-14T11:37:51.840Z,101046.39
2018-12-14T11:40:26.421Z,101050.92
2018-12-14T11:42:57.659Z,101045.53
2018-12-14T11:45:28.527Z,101048.75
2018-12-14T11:47:59.575Z,101042.34
2018-12-14T11:50:30.532Z,101048.59
2018-12-14T11:53:01.367Z,101046.23
2018-12-14T11:55:35.227Z,101049.75
2018-12-14T11:58:06.795Z,101045.71
2018-12-14T12:00:38.507Z,101048.58
2018-12-14T12:03:09.799Z,101043.53
2018-12-14T12:05:40.843Z,101040.83
2018-12-14T12:08:13.245Z,101039.30
2018-12-14T12:10:44.715Z,101044.53
2018-12-14T12:13:14.527Z,101041.02
2018-12-14T12:15:45.769Z,101039.97
2018-12-14T12:18:16.555Z,101039.16
2018-12-14T12:20:47.503Z,101033.75
2018-12-14T12:23:18.612Z,101040.33
2018-12-14T12:25:49.619Z,101035.08
2018-12-14T12:28:20.459Z,101036.95
2018-12-14T12:30:51.620Z,101032.72
2018-12-14T12:33:22.663Z,101030.69
2018-12-14T12:35:56.199Z,101031.72
2018-12-14T12:38:29.963Z,101031.88
2018-12-14T12:41:01.545Z,101029.53
2018-12-14T12:46:36.479Z,101037.12
2018-12-14T12:49:08.339Z,101037.80
2018-12-14T12:51:39.468Z,101037.28
2018-12-14T12:54:10.290Z,101040.14
2018-12-14T12:56:41.255Z,101041.66
2018-12-14T12:59:12.457Z,101037.95
2018-12-14T13:01:43.543Z,101043.87
2018-12-14T13:04:14.482Z,101039.30
2018-12-14T13:06:46.353Z,101046.57
2018-12-14T13:09:17.179Z,101046.89
2018-12-14T13:11:48.811Z,101045.37
2018-12-14T13:14:22.463Z,101048.24
2018-12-14T13:16:54.066Z,101053.65
2018-12-14T13:19:25.144Z,101051.44
2018-12-14T13:21:56.015Z,101057.67
2018-12-14T13:24:27.066Z,101059.89
2018-12-14T13:26:57.947Z,101060.20
2018-12-14T13:29:28.959Z,101064.95
2018-12-14T13:32:02.775Z,101060.87
2018-12-14T13:34:36.786Z,101072.19
2018-12-14T13:37:10.551Z,101066.95
2018-12-14T13:39:39.954Z,101077.06
2018-12-14T13:42:11.247Z,101071.81
2018-12-14T13:44:46.676Z,101076.22
2018-12-14T13:47:18.023Z,101075.39
2018-12-14T13:49:48.991Z,101074.73
2018-12-14T13:52:20.231Z,101078.42
2018-12-14T13:57:20.279Z,101080.28
2018-12-14T13:59:53.847Z,101078.73
2018-12-14T14:02:25.180Z,101087.00
2018-12-14T14:04:56.915Z,101095.42
2018-12-14T14:07:27.839Z,101101.48
2018-12-14T14:13:02.216Z,101105.35
2018-12-14T14:15:33.235Z,101107.02
2018-12-14T14:18:04.180Z,101107.54
2018-12-14T14:20:35.398Z,101108.05
2018-12-14T14:23:05.007Z,101114.94
2018-12-14T14:25:38.871Z,101118.98
2018-12-14T14:28:10.505Z,101119.80
2018-12-14T14:30:42.146Z,101119.98
2018-12-14T14:33:13.070Z,101128.75
2018-12-14T14:35:44.423Z,101121.48
2018-12-14T14:38:15.262Z,101131.26
2018-12-14T14:40:46.027Z,101130.44
2018-12-14T14:43:19.662Z,101138.00
2018-12-14T14:45:51.178Z,101149.59
2018-12-14T14:48:22.215Z,101147.91
2018-12-14T14:50:56.151Z,101146.05
2018-12-14T14:53:27.568Z,101148.75
2018-12-14T15:06:02.489Z,101151.23
2018-12-14T15:08:36.350Z,101156.11
2018-12-14T15:11:08.020Z,101159.48
2018-12-14T15:13:38.988Z,101167.05
2018-12-14T15:16:16.803Z,101158.97
2018-12-14T15:18:48.937Z,101167.90
2018-12-14T15:21:22.436Z,101168.41
2018-12-14T15:23:53.991Z,101173.59
2018-12-14T15:26:26.207Z,101171.03
2018-12-14T15:28:58.095Z,101176.92
2018-12-14T15:31:31.276Z,101184.16
2018-12-14T15:34:04.535Z,101184.50
2018-12-14T15:36:37.983Z,101184.50
2018-12-14T15:39:09.275Z,101185.14
2018-12-14T15:41:40.287Z,101185.21
2018-12-14T15:44:11.391Z,101198.18
2018-12-14T15:46:44.934Z,101195.62
2018-12-14T15:49:16.107Z,101198.85
2018-12-14T15:51:49.627Z,101206.59
2018-12-14T15:54:21.195Z,101206.69
2018-12-14T15:56:52.599Z,101207.23
2018-12-14T15:59:23.651Z,101210.05
2018-12-14T16:01:57.128Z,101206.98
2018-12-14T16:07:01.250Z,101212.75
2018-12-14T16:09:32.246Z,101212.23
2018-12-14T16:12:03.320Z,101211.09
2018-12-14T16:14:36.808Z,101213.34
2018-12-14T16:17:08.768Z,101207.27
2018-12-14T16:19:40.336Z,101211.48
2018-12-14T16:22:13.907Z,101214.81
2018-12-14T16:24:45.282Z,101212.32
2018-12-14T16:27:16.735Z,101214.30
2018-12-14T16:29:48.717Z,101223.27
2018-12-14T16:32:19.695Z,101219.39
2018-12-14T16:34:50.644Z,101210.69
2018-12-14T16:37:21.849Z,101221.96
2018-12-14T16:39:52.921Z,101223.14
2018-12-14T16:42:23.794Z,101233.41
2018-12-14T16:44:55.426Z,101234.92
2018-12-14T16:47:29.003Z,101225.20
2018-12-14T16:50:03.588Z,101229.89
2018-12-14T16:52:35.218Z,101225.69
2018-12-14T16:55:07.640Z,101234.48
2018-12-14T16:57:41.852Z,101238.19
2018-12-14T17:00:13.752Z,101232.81
2018-12-14T17:02:47.695Z,101236.01
2018-12-14T17:10:19.736Z,101245.09
2018-12-14T17:12:50.747Z,101250.20
2018-12-14T17:15:21.695Z,101252.43
2018-12-14T17:17:52.623Z,101251.04
2018-12-14T17:20:23.767Z,101263.83
2018-12-14T17:22:55.339Z,101259.12
2018-12-14T17:25:26.437Z,101262.09
2018-12-14T17:27:57.566Z,101267.42
2018-12-14T17:30:28.723Z,101264.75
2018-12-14T17:33:00.368Z,101271.30
2018-12-14T17:35:33.827Z,101266.08
2018-12-14T17:38:05.504Z,101273.09
2018-12-14T17:40:36.475Z,101285.03
2018-12-14T17:43:07.746Z,101281.11
2018-12-14T17:45:41.100Z,101279.32
2018-12-14T17:48:14.953Z,101276.24
2018-12-14T17:50:44.499Z,101278.77
2018-12-14T17:53:15.615Z,101283.14
2018-12-14T17:55:46.842Z,101272.38
2018-12-14T17:58:17.743Z,101279.77
2018-12-14T18:00:48.855Z,101276.73
2018-12-14T18:03:19.799Z,101276.86
2018-12-14T18:05:53.432Z,101271.84
2018-12-14T18:08:24.625Z,101279.94
2018-12-14T18:10:55.949Z,101286.45
2018-12-14T18:13:26.919Z,101274.45
2018-12-14T18:15:57.868Z,101284.37
2018-12-14T18:18:28.924Z,101279.38
2018-12-14T18:21:00.235Z,101281.27
2018-12-14T18:23:31.295Z,101283.75
2018-12-14T18:26:02.997Z,101279.66
2018-12-14T18:28:34.567Z,101287.52
2018-12-14T18:31:05.740Z,101287.58
2018-12-14T18:33:43.524Z,101295.52
2018-12-14T18:36:14.456Z,101293.85
2018-12-14T18:38:45.636Z,101299.68
2018-12-14T18:41:16.523Z,101298.57
2018-12-14T18:43:50.226Z,101300.14
2018-12-14T18:46:21.309Z,101311.87
2018-12-14T18:48:52.392Z,101308.38
2018-12-14T18:51:23.664Z,101319.10
2018-12-14T18:53:58.751Z,101319.03
2018-12-14T18:56:29.799Z,101324.08
2018-12-14T18:59:01.710Z,101324.65
2018-12-14T19:01:32.500Z,101330.83
2018-12-14T19:04:03.803Z,101329.33
2018-12-14T19:06:35.924Z,101342.94
2018-12-14T19:09:08.564Z,101337.00
2018-12-14T19:11:39.534Z,101342.11
2018-12-14T19:14:10.787Z,101344.41
2018-12-14T19:16:41.739Z,101350.82
2018-12-14T19:19:13.635Z,101362.92
2018-12-14T19:21:45.747Z,101359.34
2018-12-14T19:24:16.655Z,101361.97
2018-12-14T19:26:50.078Z,101361.78
2018-12-14T19:29:21.223Z,101361.18
2018-12-14T19:31:52.261Z,101366.33
2018-12-14T19:34:31.243Z,101369.87
2018-12-14T19:36:59.535Z,101373.59
2018-12-14T19:39:30.911Z,101376.23
2018-12-14T19:42:04.235Z,101373.59
2018-12-14T19:44:36.998Z,101377.62
2018-12-14T19:47:09.101Z,101379.66
2018-12-14T19:49:40.756Z,101379.24
2018-12-14T19:52:12.091Z,101379.09
2018-12-14T19:54:43.739Z,101377.16
2018-12-14T19:57:14.891Z,101382.15
2018-12-14T19:59:48.249Z,101385.23
2018-12-14T20:02:20.043Z,101384.79
2018-12-14T20:04:50.971Z,101382.33
2018-12-14T20:07:22.145Z,101377.57
2018-12-14T20:14:56.901Z,101377.00
2018-12-14T20:17:28.299Z,101380.42
2018-12-14T20:20:00.063Z,101375.47
2018-12-14T20:22:29.311Z,101370.61
2018-12-14T20:25:03.397Z,101376.05
2018-12-14T20:27:34.584Z,101378.90
2018-12-14T20:30:08.625Z,101378.34
2018-12-14T20:32:44.199Z,101375.99
2018-12-14T20:35:15.920Z,101379.01
2018-12-14T20:37:47.895Z,101373.44
2018-12-14T20:40:20.071Z,101370.77
2018-12-14T20:42:52.266Z,101378.72
2018-12-14T20:45:26.566Z,101383.63
2018-12-14T20:47:57.898Z,101385.16
2018-12-14T20:50:32.560Z,101378.77
2018-12-14T20:53:03.978Z,101374.89
2018-12-14T20:55:34.851Z,101380.52
2018-12-14T20:58:05.776Z,101379.27
2018-12-14T21:00:37.109Z,101384.84
2018-12-14T21:03:08.747Z,101378.77
2018-12-14T21:05:42.623Z,101380.94
2018-12-14T21:08:14.015Z,101377.77
2018-12-14T21:10:45.291Z,101384.27
2018-12-14T21:15:48.081Z,101385.55
2018-12-14T21:18:19.881Z,101379.94
2018-12-14T21:20:50.806Z,101390.98
2018-12-14T21:23:22.122Z,101390.22
2018-12-14T21:25:55.539Z,101393.23
2018-12-14T21:28:27.040Z,101385.45
2018-12-14T21:30:58.023Z,101383.63
2018-12-14T21:33:31.827Z,101378.42
2018-12-14T21:36:03.472Z,101376.23
2018-12-14T21:38:35.048Z,101373.94
2018-12-14T21:41:06.144Z,101375.73
2018-12-14T21:43:39.476Z,101370.53
2018-12-14T21:46:10.935Z,101371.48
2018-12-14T21:48:41.975Z,101372.44
2018-12-14T21:51:12.819Z,101364.30
2018-12-14T21:53:46.299Z,101360.92
2018-12-14T21:56:17.709Z,101358.39
2018-12-14T21:58:49.363Z,101358.08
2018-12-14T22:01:20.633Z,101354.20
2018-12-14T22:03:51.553Z,101353.14
2018-12-14T22:06:25.355Z,101356.55
2018-12-14T22:08:57.063Z,101357.17
2018-12-14T22:11:28.850Z,101363.28
2018-12-14T22:13:59.750Z,101360.25
2018-12-14T22:21:34.267Z,101361.93
2018-12-14T22:24:07.738Z,101364.80
2018-12-14T22:26:39.171Z,101365.63
2018-12-14T22:29:10.428Z,101359.92
2018-12-14T22:31:42.117Z,101364.12
2018-12-14T22:34:13.433Z,101365.55
2018-12-14T22:36:45.239Z,101365.81
2018-12-14T22:39:17.127Z,101367.21
2018-12-14T22:41:48.231Z,101362.78
2018-12-14T22:44:21.596Z,101366.31
2018-12-14T22:46:54.854Z,101366.13
2018-12-14T22:49:26.675Z,101364.12
2018-12-14T22:51:59.098Z,101361.09
2018-12-14T22:54:30.151Z,101358.90
2018-12-14T22:57:00.969Z,101360.88
2018-12-14T22:59:31.934Z,101358.52
2018-12-14T23:02:03.968Z,101359.92
2018-12-14T23:04:35.728Z,101354.14
2018-12-14T23:07:07.160Z,101358.34
2018-12-14T23:09:38.719Z,101355.22
2018-12-14T23:12:09.923Z,101357.05
2018-12-14T23:14:40.936Z,101352.85
2018-12-14T23:17:14.865Z,101357.91
2018-12-14T23:19:46.942Z,101355.83
2018-12-14T23:24:46.710Z,101361.72
2018-12-14T23:27:18.653Z,101360.19
2018-12-14T23:29:49.961Z,101354.25
2018-12-14T23:32:21.697Z,101358.66
2018-12-14T23:34:53.059Z,101360.69
2018-12-14T23:37:25.889Z,101364.78
2018-12-14T23:39:57.315Z,101356.16
2018-12-14T23:42:30.988Z,101353.35
2018-12-14T23:45:02.936Z,101353.35
2018-12-14T23:47:34.515Z,101355.31
2018-12-14T23:50:05.733Z,101353.86
2018-12-14T23:52:37.327Z,101363.44
2018-12-14T23:55:08.577Z,101358.69
2018-12-14T23:57:40.414Z,101366.13
