createdAt,value
2022-10-01T00:02:19.733Z,4.47
2022-10-01T00:04:48.035Z,3.90
2022-10-01T00:07:18.437Z,4.20
2022-10-01T00:09:46.410Z,3.83
2022-10-01T00:12:16.625Z,4.20
2022-10-01T00:14:44.610Z,4.60
2022-10-01T00:17:12.604Z,4.37
2022-10-01T00:19:40.581Z,3.77
2022-10-01T00:22:08.540Z,4.20
2022-10-01T00:24:37.858Z,4.50
2022-10-01T00:27:05.848Z,3.90
2022-10-01T00:29:33.895Z,4.20
2022-10-01T00:32:02.290Z,3.80
2022-10-01T00:34:30.282Z,4.30
2022-10-01T00:36:58.294Z,4.00
2022-10-01T00:39:26.235Z,4.30
2022-10-01T00:41:55.567Z,3.90
2022-10-01T00:44:34.360Z,3.97
2022-10-01T00:47:17.046Z,3.90
2022-10-01T00:49:47.197Z,3.97
2022-10-01T00:52:19.559Z,4.13
2022-10-01T00:54:51.826Z,4.10
2022-10-01T00:57:25.231Z,4.30
2022-10-01T00:59:55.681Z,4.20
2022-10-01T01:02:23.862Z,4.43
2022-10-01T01:04:52.113Z,4.20
2022-10-01T01:07:20.837Z,4.47
2022-10-01T01:09:52.430Z,4.33
2022-10-01T01:12:31.800Z,4.60
2022-10-01T01:15:12.247Z,4.83
2022-10-01T01:17:47.394Z,4.57
2022-10-01T01:20:47.970Z,4.83
2022-10-01T01:23:42.261Z,4.63
2022-10-01T01:26:21.786Z,4.57
2022-10-01T01:28:55.775Z,4.70
2022-10-01T01:31:29.346Z,4.77
2022-10-01T01:33:58.854Z,4.93
2022-10-01T01:36:31.978Z,5.30
2022-10-01T01:39:05.158Z,5.10
2022-10-01T01:41:38.553Z,4.70
2022-10-01T01:44:11.232Z,4.97
2022-10-01T01:46:45.106Z,4.80
2022-10-01T01:49:17.540Z,4.33
2022-10-01T01:51:52.147Z,4.70
2022-10-01T01:54:20.889Z,4.63
2022-10-01T01:56:50.704Z,4.40
2022-10-01T01:59:20.571Z,5.10
2022-10-01T02:01:49.547Z,4.17
2022-10-01T02:04:23.017Z,4.23
2022-10-01T02:07:08.644Z,4.13
2022-10-01T02:09:44.519Z,4.30
2022-10-01T02:12:19.703Z,3.87
2022-10-01T02:14:55.163Z,3.93
2022-10-01T02:17:33.474Z,4.00
2022-10-01T02:20:07.587Z,3.87
2022-10-01T02:22:42.587Z,3.70
2022-10-01T02:25:12.406Z,3.40
2022-10-01T02:27:45.716Z,3.40
2022-10-01T02:30:15.489Z,3.83
2022-10-01T02:32:47.424Z,3.50
2022-10-01T02:35:18.763Z,3.77
2022-10-01T02:37:50.267Z,3.87
2022-10-01T02:40:22.383Z,3.47
2022-10-01T02:42:53.950Z,3.20
2022-10-01T02:45:25.904Z,3.10
2022-10-01T02:47:57.198Z,3.70
2022-10-01T02:50:28.333Z,3.73
2022-10-01T02:53:03.465Z,3.73
2022-10-01T02:55:36.815Z,4.00
2022-10-01T02:58:04.078Z,4.67
2022-10-01T03:00:33.510Z,5.80
2022-10-01T03:03:01.548Z,6.00
2022-10-01T03:05:29.882Z,6.67
2022-10-01T03:07:57.907Z,8.10
2022-10-01T03:10:25.879Z,7.47
2022-10-01T03:12:54.109Z,8.17
2022-10-01T03:15:22.149Z,7.47
2022-10-01T03:17:53.865Z,7.40
2022-10-01T03:20:22.464Z,7.50
2022-10-01T03:22:50.544Z,7.10
2022-10-01T03:25:18.689Z,7.43
2022-10-01T03:27:47.233Z,8.00
2022-10-01T03:30:15.246Z,7.73
2022-10-01T03:32:43.220Z,6.70
2022-10-01T03:35:12.831Z,6.57
2022-10-01T03:37:40.773Z,5.53
2022-10-01T03:40:09.587Z,4.93
2022-10-01T03:42:37.532Z,4.90
2022-10-01T03:45:05.936Z,5.27
2022-10-01T03:47:34.169Z,3.57
2022-10-01T03:50:02.179Z,3.70
2022-10-01T03:52:31.504Z,4.07
2022-10-01T03:55:00.662Z,3.37
2022-10-01T03:57:28.626Z,3.37
2022-10-01T03:59:56.570Z,3.33
2022-10-01T04:02:25.427Z,3.17
2022-10-01T04:04:53.461Z,3.57
2022-10-01T04:07:21.868Z,4.37
2022-10-01T04:09:51.725Z,3.00
2022-10-01T04:12:19.666Z,3.50
2022-10-01T04:14:47.674Z,3.20
2022-10-01T04:17:15.602Z,3.50
2022-10-01T04:19:43.561Z,3.30
2022-10-01T04:22:11.518Z,3.03
2022-10-01T04:24:39.466Z,3.03
2022-10-01T04:27:08.768Z,3.20
2022-10-01T04:29:40.263Z,3.40
2022-10-01T04:32:08.443Z,2.80
2022-10-01T04:34:54.583Z,2.90
2022-10-01T04:37:23.365Z,2.87
2022-10-01T04:39:51.564Z,2.87
2022-10-01T04:42:21.087Z,2.97
2022-10-01T04:44:49.022Z,2.97
2022-10-01T04:47:17.006Z,2.90
2022-10-01T04:49:44.976Z,3.27
2022-10-01T04:52:12.963Z,3.73
2022-10-01T04:54:40.902Z,3.47
2022-10-01T04:57:08.921Z,3.53
2022-10-01T04:59:38.286Z,3.63
2022-10-01T05:02:06.423Z,2.87
2022-10-01T05:04:34.399Z,3.77
2022-10-01T05:07:02.373Z,3.50
2022-10-01T05:09:30.330Z,3.77
2022-10-01T05:11:58.355Z,3.33
2022-10-01T05:14:26.780Z,3.50
2022-10-01T05:16:56.081Z,4.03
2022-10-01T05:19:27.894Z,3.80
2022-10-01T05:21:56.167Z,4.10
2022-10-01T05:24:24.158Z,3.83
2022-10-01T05:26:53.974Z,4.47
2022-10-01T05:29:21.986Z,4.03
2022-10-01T05:31:50.212Z,3.80
2022-10-01T05:34:19.697Z,3.83
2022-10-01T05:36:47.657Z,4.23
2022-10-01T05:39:15.659Z,4.20
2022-10-01T05:41:43.596Z,4.13
2022-10-01T05:44:11.631Z,4.20
2022-10-01T05:46:39.592Z,4.13
2022-10-01T05:49:08.306Z,4.20
2022-10-01T05:51:37.650Z,4.57
2022-10-01T05:54:05.779Z,3.63
2022-10-01T05:56:33.784Z,3.83
2022-10-01T05:59:01.689Z,3.93
2022-10-01T06:01:30.101Z,3.90
2022-10-01T06:03:58.075Z,4.30
2022-10-01T06:06:27.598Z,4.20
2022-10-01T06:08:56.962Z,4.47
2022-10-01T06:11:26.792Z,4.13
2022-10-01T06:13:54.763Z,4.20
2022-10-01T06:16:22.803Z,4.17
2022-10-01T06:18:57.105Z,4.10
2022-10-01T06:21:25.589Z,4.20
2022-10-01T06:23:54.128Z,4.83
2022-10-01T06:26:24.476Z,4.33
2022-10-01T06:28:53.155Z,4.30
2022-10-01T06:31:21.552Z,4.37
2022-10-01T06:33:49.620Z,12.87
2022-10-01T06:36:17.577Z,6.03
2022-10-01T06:38:45.518Z,5.93
2022-10-01T06:41:14.105Z,7.63
2022-10-01T06:43:43.431Z,7.53
2022-10-01T06:46:11.639Z,11.63
2022-10-01T06:48:39.596Z,5.73
2022-10-01T06:51:08.596Z,5.87
2022-10-01T06:53:35.767Z,5.17
2022-10-01T06:56:08.404Z,4.60
2022-10-01T06:58:37.360Z,4.70
2022-10-01T07:01:06.673Z,4.30
2022-10-01T07:03:34.851Z,4.50
2022-10-01T07:06:05.018Z,4.30
2022-10-01T07:08:33.264Z,4.63
2022-10-01T07:11:03.401Z,4.40
2022-10-01T07:13:31.772Z,3.80
2022-10-01T07:15:59.742Z,4.20
2022-10-01T07:18:29.053Z,4.50
2022-10-01T07:20:58.319Z,5.00
2022-10-01T07:23:26.321Z,4.50
2022-10-01T07:25:54.352Z,4.33
2022-10-01T07:28:25.637Z,4.47
2022-10-01T07:31:00.941Z,4.70
2022-10-01T07:33:30.717Z,5.13
2022-10-01T07:36:01.412Z,3.77
2022-10-01T07:38:29.368Z,4.00
2022-10-01T07:40:59.046Z,4.40
2022-10-01T07:43:27.132Z,4.53
2022-10-01T07:45:58.443Z,4.60
2022-10-01T07:48:26.659Z,4.77
2022-10-01T07:50:57.754Z,3.80
2022-10-01T07:53:25.833Z,3.93
2022-10-01T07:55:53.788Z,4.20
2022-10-01T07:58:23.980Z,4.10
2022-10-01T08:00:56.101Z,3.70
2022-10-01T08:03:24.595Z,3.80
2022-10-01T08:05:54.596Z,4.03
2022-10-01T08:08:24.181Z,3.77
2022-10-01T08:10:52.195Z,4.20
2022-10-01T08:13:24.691Z,3.60
2022-10-01T08:15:54.837Z,4.17
2022-10-01T08:18:23.510Z,3.50
2022-10-01T08:20:52.494Z,3.80
2022-10-01T08:23:20.683Z,4.10
2022-10-01T08:25:50.505Z,4.20
2022-10-01T08:28:18.839Z,3.73
2022-10-01T08:30:46.867Z,3.60
2022-10-01T08:33:15.392Z,3.87
2022-10-01T08:35:44.532Z,3.70
2022-10-01T08:38:13.502Z,3.97
2022-10-01T08:40:46.662Z,3.30
2022-10-01T08:43:40.049Z,3.27
2022-10-01T08:46:12.414Z,3.30
2022-10-01T08:48:48.107Z,3.90
2022-10-01T08:51:24.635Z,3.40
2022-10-01T08:53:56.924Z,3.53
2022-10-01T08:56:28.830Z,3.47
2022-10-01T08:59:00.513Z,3.07
2022-10-01T09:01:30.002Z,3.47
2022-10-01T09:03:59.362Z,3.30
2022-10-01T09:06:28.998Z,3.23
2022-10-01T09:09:12.068Z,3.83
2022-10-01T09:11:50.550Z,4.10
2022-10-01T09:14:37.755Z,3.63
2022-10-01T09:17:13.841Z,3.10
2022-10-01T09:19:56.868Z,3.47
2022-10-01T09:22:35.051Z,2.80
2022-10-01T09:25:13.972Z,3.00
2022-10-01T09:27:42.051Z,2.87
2022-10-01T09:30:16.430Z,3.47
2022-10-01T09:32:47.900Z,3.30
2022-10-01T09:35:28.381Z,13.93
2022-10-01T09:37:59.021Z,2.57
2022-10-01T09:40:35.507Z,2.83
2022-10-01T09:43:04.494Z,2.53
2022-10-01T09:45:34.235Z,2.53
2022-10-01T09:48:14.410Z,2.57
2022-10-01T09:50:50.366Z,2.00
2022-10-01T09:53:23.921Z,2.17
2022-10-01T09:55:55.502Z,2.30
2022-10-01T09:58:27.362Z,1.63
2022-10-01T10:00:57.571Z,2.10
2022-10-01T10:03:28.833Z,1.90
2022-10-01T10:05:57.679Z,1.77
2022-10-01T10:08:29.863Z,1.80
2022-10-01T10:11:00.608Z,2.40
2022-10-01T10:13:38.955Z,1.93
2022-10-01T10:16:21.878Z,1.67
2022-10-01T10:18:52.325Z,1.80
2022-10-01T10:21:25.372Z,1.83
2022-10-01T10:23:55.077Z,1.57
2022-10-01T10:26:32.497Z,1.60
2022-10-01T10:29:02.908Z,1.50
2022-10-01T10:31:41.377Z,1.57
2022-10-01T10:34:15.176Z,1.90
2022-10-01T10:36:45.027Z,1.70
2022-10-01T10:39:21.119Z,1.77
2022-10-01T10:41:50.994Z,1.70
2022-10-01T10:44:22.230Z,1.53
2022-10-01T10:46:54.778Z,1.77
2022-10-01T10:49:26.248Z,2.00
2022-10-01T10:51:55.799Z,2.10
2022-10-01T10:54:29.263Z,2.20
2022-10-01T10:57:02.384Z,2.00
2022-10-01T10:59:32.915Z,2.40
2022-10-01T11:02:05.726Z,1.90
2022-10-01T11:04:42.588Z,2.33
2022-10-01T11:07:13.327Z,2.20
2022-10-01T11:09:54.142Z,2.37
2022-10-01T11:12:38.399Z,1.93
2022-10-01T11:15:24.172Z,2.50
2022-10-01T11:18:18.843Z,2.40
2022-10-01T11:20:55.056Z,2.60
2022-10-01T11:23:52.863Z,2.80
2022-10-01T11:26:31.163Z,2.60
2022-10-01T11:29:10.319Z,3.13
2022-10-01T11:31:42.923Z,2.50
2022-10-01T11:34:37.435Z,2.70
2022-10-01T11:37:12.636Z,2.87
2022-10-01T11:39:44.421Z,2.80
2022-10-01T11:42:17.259Z,2.60
2022-10-01T11:44:51.085Z,2.90
2022-10-01T11:47:25.471Z,2.70
2022-10-01T11:50:03.031Z,2.53
2022-10-01T11:52:37.198Z,2.30
2022-10-01T11:55:27.734Z,2.17
2022-10-01T11:58:17.763Z,2.50
2022-10-01T12:01:05.164Z,2.30
2022-10-01T12:03:39.294Z,2.90
2022-10-01T12:06:14.859Z,2.27
2022-10-01T12:08:48.192Z,2.40
2022-10-01T12:11:23.343Z,2.53
2022-10-01T12:14:00.948Z,2.10
2022-10-01T12:16:42.312Z,2.03
2022-10-01T12:19:17.440Z,1.90
2022-10-01T12:21:51.835Z,1.90
2022-10-01T12:24:23.707Z,1.97
2022-10-01T12:27:03.502Z,2.20
2022-10-01T12:29:42.500Z,2.10
2022-10-01T12:32:21.872Z,2.30
2022-10-01T12:34:58.224Z,1.80
2022-10-01T12:37:41.526Z,1.87
2022-10-01T12:40:28.012Z,1.97
2022-10-01T12:43:14.210Z,1.80
2022-10-01T12:45:53.173Z,2.27
2022-10-01T12:48:27.679Z,2.10
2022-10-01T12:51:13.712Z,1.80
2022-10-01T12:53:53.469Z,2.10
2022-10-01T12:56:30.739Z,2.07
2022-10-01T12:59:20.828Z,1.57
2022-10-01T13:02:00.772Z,1.40
2022-10-01T13:04:59.553Z,1.93
2022-10-01T13:07:42.642Z,2.17
2022-10-01T13:10:27.478Z,1.60
2022-10-01T13:13:03.014Z,2.10
2022-10-01T13:15:35.258Z,1.67
2022-10-01T13:18:13.882Z,1.43
2022-10-01T13:20:54.221Z,1.70
2022-10-01T13:23:31.588Z,1.63
2022-10-01T13:26:06.800Z,1.90
2022-10-01T13:28:56.015Z,1.70
2022-10-01T13:31:35.741Z,1.87
2022-10-01T13:34:04.298Z,1.40
2022-10-01T13:36:33.946Z,2.00
2022-10-01T13:39:02.389Z,1.87
2022-10-01T13:41:34.505Z,1.37
2022-10-01T13:44:18.485Z,1.40
2022-10-01T13:46:53.679Z,1.10
2022-10-01T13:49:26.021Z,1.20
2022-10-01T13:51:55.298Z,1.13
2022-10-01T13:54:28.408Z,1.37
2022-10-01T13:57:09.187Z,1.17
2022-10-01T13:59:38.782Z,1.27
2022-10-01T14:02:30.568Z,1.20
2022-10-01T14:05:16.194Z,1.27
2022-10-01T14:07:46.112Z,1.10
2022-10-01T14:10:16.687Z,1.43
2022-10-01T14:13:05.158Z,1.20
2022-10-01T14:16:01.083Z,1.07
2022-10-01T14:18:34.755Z,1.37
2022-10-01T14:21:18.047Z,1.00
2022-10-01T14:23:57.468Z,1.20
2022-10-01T14:26:31.957Z,1.33
2022-10-01T14:29:10.403Z,1.07
2022-10-01T14:31:51.015Z,1.30
2022-10-01T14:34:30.861Z,1.57
2022-10-01T14:36:59.446Z,1.53
2022-10-01T14:39:28.922Z,1.80
2022-10-01T14:41:58.710Z,1.30
2022-10-01T14:44:30.103Z,1.30
2022-10-01T14:46:59.421Z,1.53
2022-10-01T14:49:29.170Z,1.80
2022-10-01T14:52:01.581Z,1.30
2022-10-01T14:54:31.039Z,0.93
2022-10-01T15:07:04.972Z,1.40
2022-10-01T15:09:35.130Z,1.40
2022-10-01T15:12:06.187Z,1.10
2022-10-01T15:14:34.316Z,1.03
2022-10-01T15:17:04.932Z,1.37
2022-10-01T15:19:34.276Z,1.33
2022-10-01T15:22:04.571Z,1.20
2022-10-01T15:24:40.762Z,1.43
2022-10-01T15:27:10.572Z,7.57
2022-10-01T15:29:40.691Z,1.30
2022-10-01T15:32:09.847Z,1.50
2022-10-01T15:34:40.004Z,1.43
2022-10-01T15:37:18.277Z,1.57
2022-10-01T15:39:51.215Z,1.10
2022-10-01T15:42:26.587Z,1.37
2022-10-01T15:45:23.988Z,1.03
2022-10-01T15:47:56.730Z,1.40
2022-10-01T15:50:27.405Z,1.30
2022-10-01T15:53:06.371Z,1.37
2022-10-01T15:55:37.236Z,1.30
2022-10-01T15:58:12.336Z,1.37
2022-10-01T16:00:57.631Z,1.00
2022-10-01T16:03:29.158Z,1.10
2022-10-01T16:06:00.039Z,1.20
2022-10-01T16:08:34.395Z,1.30
2022-10-01T16:11:21.051Z,1.07
2022-10-01T16:13:50.522Z,1.50
2022-10-01T16:16:27.178Z,2.67
2022-10-01T16:18:59.140Z,1.70
2022-10-01T16:21:27.440Z,1.43
2022-10-01T16:23:57.739Z,1.03
2022-10-01T16:26:46.943Z,1.57
2022-10-01T16:29:23.424Z,3.67
2022-10-01T16:31:51.976Z,2.00
2022-10-01T16:34:21.722Z,1.80
2022-10-01T16:36:50.260Z,1.33
2022-10-01T16:39:19.600Z,1.13
2022-10-01T16:42:06.237Z,1.00
2022-10-01T16:44:40.061Z,0.80
2022-10-01T16:47:09.286Z,1.00
2022-10-01T16:49:37.238Z,1.00
2022-10-01T16:52:06.434Z,0.90
2022-10-01T16:54:35.812Z,0.90
2022-10-01T16:57:04.564Z,1.00
2022-10-01T16:59:34.104Z,1.17
2022-10-01T17:02:02.578Z,2.00
2022-10-01T17:04:34.155Z,1.40
2022-10-01T17:07:02.540Z,0.90
2022-10-01T17:09:31.202Z,1.20
2022-10-01T17:12:01.823Z,1.30
2022-10-01T17:14:29.878Z,1.47
2022-10-01T17:17:01.035Z,1.17
2022-10-01T17:19:32.621Z,1.23
2022-10-01T17:22:00.604Z,1.07
2022-10-01T17:24:32.549Z,1.00
2022-10-01T17:27:03.395Z,1.30
2022-10-01T17:29:33.707Z,0.90
2022-10-01T17:32:01.775Z,1.07
2022-10-01T17:34:30.934Z,1.10
2022-10-01T17:36:59.944Z,1.00
2022-10-01T17:39:29.802Z,1.17
2022-10-01T17:41:58.371Z,1.33
2022-10-01T17:44:27.812Z,1.33
2022-10-01T17:46:58.606Z,1.57
2022-10-01T17:49:26.585Z,1.40
2022-10-01T17:51:55.336Z,1.30
2022-10-01T17:54:23.412Z,1.77
2022-10-01T17:56:53.258Z,2.13
2022-10-01T17:59:21.675Z,2.13
2022-10-01T18:01:53.967Z,2.70
2022-10-01T18:04:22.039Z,2.40
2022-10-01T18:06:52.302Z,2.43
2022-10-01T18:09:20.403Z,2.20
2022-10-01T18:11:50.997Z,2.03
2022-10-01T18:14:19.150Z,1.60
2022-10-01T18:16:50.606Z,1.70
2022-10-01T18:22:14.087Z,1.20
2022-10-01T18:24:42.891Z,1.27
2022-10-01T18:27:13.903Z,1.03
2022-10-01T18:29:42.494Z,1.13
2022-10-01T18:32:17.845Z,1.20
2022-10-01T18:34:54.351Z,1.20
2022-10-01T18:37:39.078Z,1.10
2022-10-01T18:40:13.193Z,0.90
2022-10-01T18:42:50.917Z,0.90
2022-10-01T18:45:23.756Z,1.10
2022-10-01T18:48:07.206Z,1.07
2022-10-01T18:50:44.241Z,1.00
2022-10-01T18:53:39.651Z,1.37
2022-10-01T18:56:24.285Z,1.10
2022-10-01T18:59:24.463Z,1.10
2022-10-01T19:02:06.688Z,0.90
2022-10-01T19:05:01.479Z,0.93
2022-10-01T19:07:43.731Z,1.00
2022-10-01T19:10:21.157Z,1.90
2022-10-01T19:12:59.087Z,1.20
2022-10-01T19:15:37.884Z,0.90
2022-10-01T19:18:22.644Z,1.00
2022-10-01T19:20:59.750Z,1.00
2022-10-01T19:23:43.514Z,1.83
2022-10-01T19:26:16.480Z,1.20
2022-10-01T19:28:59.344Z,4.53
2022-10-01T19:31:37.414Z,2.30
2022-10-01T19:34:10.568Z,3.43
2022-10-01T19:36:42.366Z,4.27
2022-10-01T19:39:20.553Z,1.13
2022-10-01T19:41:52.900Z,1.83
2022-10-01T19:44:29.055Z,1.30
2022-10-01T19:47:06.130Z,1.63
2022-10-01T19:49:38.075Z,2.00
2022-10-01T19:52:13.437Z,1.67
2022-10-01T19:54:48.329Z,1.60
2022-10-01T19:57:26.251Z,1.30
2022-10-01T19:59:56.732Z,1.60
2022-10-01T20:02:34.196Z,1.50
2022-10-01T20:05:06.878Z,2.60
2022-10-01T20:07:43.863Z,1.10
2022-10-01T20:10:21.594Z,1.67
2022-10-01T20:13:00.991Z,1.10
2022-10-01T20:15:40.930Z,1.10
2022-10-01T20:18:27.971Z,1.00
2022-10-01T20:21:15.746Z,1.10
2022-10-01T20:23:49.990Z,1.10
2022-10-01T20:26:26.533Z,1.30
2022-10-01T20:29:15.660Z,0.90
2022-10-01T20:31:52.581Z,1.20
2022-10-01T20:34:29.112Z,1.20
2022-10-01T20:37:08.896Z,1.00
2022-10-01T20:39:42.071Z,0.90
2022-10-01T20:42:20.635Z,1.00
2022-10-01T20:44:48.958Z,1.77
2022-10-01T20:47:24.701Z,0.83
2022-10-01T20:49:59.159Z,1.00
2022-10-01T20:52:35.442Z,1.27
2022-10-01T20:55:07.790Z,0.90
2022-10-01T20:57:42.970Z,0.90
2022-10-01T21:00:19.236Z,1.10
2022-10-01T21:02:51.487Z,1.10
2022-10-01T21:05:23.882Z,0.90
2022-10-01T21:07:58.048Z,0.80
2022-10-01T21:10:34.121Z,0.90
2022-10-01T21:13:12.115Z,1.10
2022-10-01T21:15:54.468Z,0.80
2022-10-01T21:18:35.132Z,1.20
2022-10-01T21:21:16.498Z,1.37
2022-10-01T21:23:56.683Z,1.60
2022-10-01T21:26:35.511Z,1.07
2022-10-01T21:29:22.087Z,1.20
2022-10-01T21:32:04.682Z,1.00
2022-10-01T21:34:44.274Z,0.90
2022-10-01T21:37:17.255Z,1.13
2022-10-01T21:39:56.910Z,1.17
2022-10-01T21:42:33.116Z,1.43
2022-10-01T21:45:28.889Z,1.30
2022-10-01T21:48:14.141Z,1.00
2022-10-01T21:50:52.142Z,1.97
2022-10-01T21:53:55.097Z,1.10
2022-10-01T21:56:39.290Z,1.00
2022-10-01T21:59:17.299Z,1.30
2022-10-01T22:02:01.678Z,0.80
2022-10-01T22:04:37.575Z,1.07
2022-10-01T22:07:17.418Z,0.97
2022-10-01T22:09:56.047Z,0.90
2022-10-01T22:12:28.727Z,1.00
2022-10-01T22:14:58.108Z,1.17
2022-10-01T22:17:32.442Z,1.00
2022-10-01T22:20:03.640Z,1.20
2022-10-01T22:22:36.292Z,1.20
2022-10-01T22:25:05.526Z,0.80
2022-10-01T22:27:38.355Z,0.90
2022-10-01T22:30:10.598Z,1.17
2022-10-01T22:32:46.296Z,1.20
2022-10-01T22:35:19.373Z,1.23
2022-10-01T22:37:52.147Z,1.03
2022-10-01T22:40:25.834Z,1.10
2022-10-01T22:43:01.680Z,0.90
2022-10-01T22:45:43.470Z,1.40
2022-10-01T22:48:30.907Z,1.67
2022-10-01T22:51:11.004Z,1.00
2022-10-01T22:53:54.042Z,1.30
2022-10-01T22:56:28.726Z,1.07
2022-10-01T22:59:10.438Z,1.40
2022-10-01T23:01:47.320Z,1.10
2022-10-01T23:04:35.223Z,1.30
2022-10-01T23:07:14.058Z,1.40
2022-10-01T23:09:48.124Z,1.20
2022-10-01T23:12:23.094Z,1.10
2022-10-01T23:15:02.953Z,1.00
2022-10-01T23:17:37.292Z,1.10
2022-10-01T23:20:20.803Z,1.33
2022-10-01T23:23:06.702Z,1.13
2022-10-01T23:25:45.063Z,1.37
2022-10-01T23:28:41.515Z,1.13
2022-10-01T23:31:17.043Z,1.30
2022-10-01T23:33:52.169Z,1.13
2022-10-01T23:36:33.542Z,1.13
2022-10-01T23:39:27.689Z,1.30
2022-10-01T23:42:01.105Z,1.20
2022-10-01T23:44:35.722Z,1.20
2022-10-01T23:47:08.549Z,1.40
2022-10-01T23:49:38.657Z,1.47
2022-10-01T23:52:16.426Z,1.20
2022-10-01T23:54:49.683Z,2.10
2022-10-01T23:57:21.614Z,1.30
2022-10-01T23:59:58.478Z,1.50
