createdAt,value
2018-02-22T00:02:07.049Z,51.37
2018-02-22T00:04:33.800Z,52.00
2018-02-22T00:07:00.541Z,49.40
2018-02-22T00:09:27.281Z,50.10
2018-02-22T00:11:54.026Z,49.07
2018-02-22T00:14:20.765Z,48.57
2018-02-22T00:16:47.504Z,50.40
2018-02-22T00:19:14.222Z,50.30
2018-02-22T00:21:40.965Z,51.30
2018-02-22T00:24:07.682Z,49.78
2018-02-22T00:26:34.394Z,51.80
2018-02-22T00:29:01.137Z,50.63
2018-02-22T00:31:27.855Z,50.47
2018-02-22T00:33:54.604Z,51.57
2018-02-22T00:36:21.355Z,50.90
2018-02-22T00:38:48.073Z,50.75
2018-02-22T00:41:14.833Z,53.00
2018-02-22T00:43:41.552Z,51.00
2018-02-22T00:46:08.274Z,51.90
2018-02-22T00:48:35.023Z,51.75
2018-02-22T00:51:01.731Z,48.30
2018-02-22T00:53:28.435Z,52.27
2018-02-22T00:55:55.177Z,51.33
2018-02-22T00:58:21.918Z,52.70
2018-02-22T01:00:48.664Z,49.93
2018-02-22T01:03:15.395Z,49.40
2018-02-22T01:05:42.121Z,53.47
2018-02-22T01:08:08.853Z,53.85
2018-02-22T01:10:35.594Z,47.80
2018-02-22T01:13:02.318Z,52.00
2018-02-22T01:15:29.053Z,48.17
2018-02-22T01:17:55.770Z,48.87
2018-02-22T01:20:22.504Z,46.90
2018-02-22T01:22:49.201Z,48.57
2018-02-22T01:25:15.922Z,47.40
2018-02-22T01:27:42.661Z,47.47
2018-02-22T01:30:09.383Z,47.95
2018-02-22T01:32:36.114Z,48.03
2018-02-22T01:35:02.853Z,48.20
2018-02-22T01:37:29.618Z,48.58
2018-02-22T01:39:56.343Z,48.10
2018-02-22T01:42:23.122Z,52.03
2018-02-22T01:44:49.821Z,46.87
2018-02-22T01:47:16.563Z,49.63
2018-02-22T01:49:43.363Z,46.97
2018-02-22T01:52:10.056Z,46.97
2018-02-22T01:54:36.790Z,47.77
2018-02-22T01:57:03.515Z,50.05
2018-02-22T01:59:30.265Z,46.45
2018-02-22T02:01:56.982Z,48.87
2018-02-22T02:04:23.705Z,48.45
2018-02-22T02:06:50.438Z,47.53
2018-02-22T02:09:17.175Z,46.10
2018-02-22T02:11:43.925Z,44.63
2018-02-22T02:14:10.646Z,44.58
2018-02-22T02:16:37.408Z,45.53
2018-02-22T02:19:04.140Z,44.63
2018-02-22T02:21:30.880Z,45.07
2018-02-22T02:23:57.628Z,44.90
2018-02-22T02:26:24.352Z,45.92
2018-02-22T02:28:51.080Z,47.75
2018-02-22T02:31:17.794Z,44.00
2018-02-22T02:33:44.562Z,45.25
2018-02-22T02:36:11.277Z,44.75
2018-02-22T02:38:37.990Z,43.60
2018-02-22T02:41:04.729Z,46.47
2018-02-22T02:43:31.441Z,43.87
2018-02-22T02:45:58.149Z,44.35
2018-02-22T02:48:24.922Z,44.60
2018-02-22T02:50:51.655Z,42.40
2018-02-22T02:53:18.395Z,42.65
2018-02-22T02:55:45.129Z,41.83
2018-02-22T02:58:11.860Z,43.57
2018-02-22T03:00:38.587Z,40.55
2018-02-22T03:03:05.309Z,37.93
2018-02-22T03:05:32.026Z,43.05
2018-02-22T03:07:58.751Z,41.75
2018-02-22T03:10:25.510Z,43.42
2018-02-22T03:12:52.259Z,40.70
2018-02-22T03:15:18.996Z,45.33
2018-02-22T03:17:45.721Z,43.00
2018-02-22T03:20:12.426Z,43.78
2018-02-22T03:22:39.172Z,42.10
2018-02-22T03:25:05.885Z,41.47
2018-02-22T03:27:32.627Z,45.88
2018-02-22T03:29:59.352Z,43.08
2018-02-22T03:32:26.059Z,40.72
2018-02-22T03:34:52.794Z,42.33
2018-02-22T03:37:19.525Z,42.20
2018-02-22T03:39:46.268Z,40.88
2018-02-22T03:42:13.016Z,42.10
2018-02-22T03:44:39.735Z,41.20
2018-02-22T03:47:06.488Z,45.15
2018-02-22T03:49:33.206Z,40.63
2018-02-22T03:51:59.935Z,37.38
2018-02-22T03:54:26.721Z,39.08
2018-02-22T03:56:53.415Z,37.80
2018-02-22T03:59:20.170Z,39.25
2018-02-22T04:01:46.886Z,40.70
2018-02-22T04:04:13.605Z,39.30
2018-02-22T04:06:40.353Z,41.15
2018-02-22T04:09:07.060Z,37.35
2018-02-22T04:11:33.803Z,36.75
2018-02-22T04:14:00.506Z,35.67
2018-02-22T04:16:27.221Z,35.95
2018-02-22T04:18:53.982Z,34.72
2018-02-22T04:21:20.725Z,37.58
2018-02-22T04:23:47.458Z,35.85
2018-02-22T04:26:14.186Z,35.25
2018-02-22T04:28:40.890Z,34.38
2018-02-22T04:31:07.637Z,34.05
2018-02-22T04:33:34.358Z,33.58
2018-02-22T04:36:01.116Z,38.33
2018-02-22T04:38:27.847Z,40.25
2018-02-22T04:40:54.554Z,37.88
2018-02-22T04:43:21.290Z,38.43
2018-02-22T04:45:48.003Z,39.10
2018-02-22T04:48:14.726Z,34.45
2018-02-22T04:50:41.444Z,36.88
2018-02-22T04:53:08.158Z,34.25
2018-02-22T04:55:34.904Z,33.47
2018-02-22T04:58:01.610Z,34.05
2018-02-22T05:00:28.388Z,37.45
2018-02-22T05:02:55.137Z,35.95
2018-02-22T05:05:21.858Z,35.08
2018-02-22T05:07:48.621Z,37.35
2018-02-22T05:10:15.350Z,36.95
2018-02-22T05:12:42.113Z,37.60
2018-02-22T05:15:08.855Z,31.98
2018-02-22T05:17:35.591Z,30.80
2018-02-22T05:20:02.315Z,26.37
2018-02-22T05:22:29.043Z,29.17
2018-02-22T05:24:55.775Z,30.70
2018-02-22T05:27:22.509Z,24.10
2018-02-22T05:29:49.213Z,22.75
2018-02-22T05:32:15.952Z,22.15
2018-02-22T05:34:42.685Z,24.52
2018-02-22T05:37:09.393Z,25.55
2018-02-22T05:39:36.128Z,26.33
2018-02-22T05:42:02.853Z,28.10
2018-02-22T05:44:29.614Z,29.92
2018-02-22T05:46:56.340Z,29.83
2018-02-22T05:49:23.062Z,30.70
2018-02-22T05:51:49.803Z,30.60
2018-02-22T05:54:16.532Z,31.42
2018-02-22T05:56:43.275Z,29.80
2018-02-22T05:59:10.004Z,31.58
2018-02-22T06:01:36.751Z,27.77
2018-02-22T06:04:03.492Z,27.23
2018-02-22T06:06:30.231Z,26.73
2018-02-22T06:08:56.959Z,26.37
2018-02-22T06:11:23.664Z,25.17
2018-02-22T06:13:50.482Z,27.35
2018-02-22T06:16:17.203Z,29.83
2018-02-22T06:18:43.930Z,29.00
2018-02-22T06:21:10.679Z,27.02
2018-02-22T06:23:37.394Z,29.60
2018-02-22T06:26:04.100Z,28.38
2018-02-22T06:28:30.850Z,27.33
2018-02-22T06:30:57.563Z,26.40
2018-02-22T06:33:24.336Z,26.90
2018-02-22T06:35:51.068Z,28.38
2018-02-22T06:38:17.779Z,27.45
2018-02-22T06:40:44.513Z,27.70
2018-02-22T06:43:11.227Z,27.25
2018-02-22T06:45:37.967Z,26.70
2018-02-22T06:48:04.714Z,25.50
2018-02-22T06:50:31.429Z,25.15
2018-02-22T06:52:58.176Z,26.77
2018-02-22T06:55:24.914Z,24.63
2018-02-22T06:57:51.659Z,26.50
2018-02-22T07:00:18.378Z,27.20
2018-02-22T07:02:45.142Z,27.35
2018-02-22T07:05:11.883Z,25.50
2018-02-22T07:07:38.597Z,24.63
2018-02-22T07:10:05.337Z,26.55
2018-02-22T07:12:32.051Z,26.00
2018-02-22T07:14:58.806Z,24.92
2018-02-22T07:17:25.547Z,25.55
2018-02-22T07:19:52.288Z,25.10
2018-02-22T07:22:19.029Z,25.30
2018-02-22T07:24:45.770Z,23.42
2018-02-22T07:27:12.481Z,25.10
2018-02-22T07:29:39.197Z,23.90
2018-02-22T07:32:05.938Z,23.60
2018-02-22T07:34:32.675Z,21.93
2018-02-22T07:36:59.423Z,22.20
2018-02-22T07:39:26.154Z,22.52
2018-02-22T07:41:52.870Z,22.33
2018-02-22T07:44:19.594Z,20.43
2018-02-22T07:46:46.316Z,21.97
2018-02-22T07:49:13.074Z,21.40
2018-02-22T07:51:39.788Z,20.90
2018-02-22T07:54:06.554Z,22.27
2018-02-22T07:56:33.276Z,19.10
2018-02-22T07:59:00.002Z,19.95
2018-02-22T08:01:26.729Z,19.97
2018-02-22T08:03:53.426Z,20.97
2018-02-22T08:06:20.169Z,22.48
2018-02-22T08:08:46.885Z,26.12
2018-02-22T08:11:13.607Z,28.50
2018-02-22T08:13:40.333Z,30.17
2018-02-22T08:16:07.089Z,30.40
2018-02-22T08:18:33.833Z,34.45
2018-02-22T08:21:00.573Z,34.95
2018-02-22T08:23:27.297Z,34.08
2018-02-22T08:25:54.047Z,32.95
2018-02-22T08:28:20.758Z,29.47
2018-02-22T08:30:47.479Z,29.20
2018-02-22T08:33:14.183Z,28.93
2018-02-22T08:35:40.921Z,29.27
2018-02-22T08:38:07.665Z,30.63
2018-02-22T08:40:34.401Z,30.92
2018-02-22T08:43:01.108Z,26.13
2018-02-22T08:45:27.842Z,27.00
2018-02-22T08:47:54.543Z,26.33
2018-02-22T08:50:21.323Z,28.10
2018-02-22T08:52:48.028Z,23.97
2018-02-22T08:55:14.748Z,25.50
2018-02-22T08:57:41.495Z,26.17
2018-02-22T09:00:08.233Z,23.35
2018-02-22T09:02:35.025Z,24.15
2018-02-22T09:05:01.735Z,22.40
2018-02-22T09:07:28.469Z,22.70
2018-02-22T09:09:55.299Z,23.90
2018-02-22T09:12:21.996Z,24.93
2018-02-22T09:14:48.702Z,23.00
2018-02-22T09:17:15.434Z,23.80
2018-02-22T09:19:42.163Z,24.53
2018-02-22T09:22:08.901Z,24.33
2018-02-22T09:24:35.616Z,474.40
2018-02-22T09:27:02.337Z,999.90
2018-02-22T09:29:29.086Z,999.90
2018-02-22T09:31:55.816Z,999.90
2018-02-22T09:34:22.562Z,999.90
2018-02-22T09:36:49.312Z,999.90
2018-02-22T09:39:16.042Z,999.90
2018-02-22T09:41:42.797Z,999.90
2018-02-22T09:44:09.532Z,25.80
2018-02-22T09:46:36.293Z,23.67
2018-02-22T09:49:03.015Z,24.37
2018-02-22T09:51:29.754Z,27.17
2018-02-22T09:53:56.489Z,25.90
2018-02-22T09:56:23.203Z,25.80
2018-02-22T09:58:49.932Z,26.63
2018-02-22T10:01:16.649Z,25.27
2018-02-22T10:03:43.380Z,25.30
2018-02-22T10:06:10.137Z,24.97
2018-02-22T10:08:36.845Z,23.43
2018-02-22T10:11:03.582Z,26.10
2018-02-22T10:13:30.294Z,24.07
2018-02-22T10:15:57.049Z,24.87
2018-02-22T10:18:23.766Z,23.87
2018-02-22T10:20:50.475Z,24.00
2018-02-22T10:23:17.177Z,22.97
2018-02-22T10:25:43.910Z,22.70
2018-02-22T10:28:10.623Z,23.50
2018-02-22T10:30:37.330Z,25.70
2018-02-22T10:33:04.065Z,22.80
2018-02-22T10:35:30.808Z,25.83
2018-02-22T10:37:57.559Z,26.48
2018-02-22T10:40:24.288Z,26.73
2018-02-22T10:42:51.003Z,26.42
2018-02-22T10:45:17.709Z,24.63
2018-02-22T10:47:44.468Z,26.40
2018-02-22T10:50:11.209Z,25.30
2018-02-22T10:52:37.916Z,26.67
2018-02-22T10:55:04.663Z,25.70
2018-02-22T10:57:31.368Z,25.17
2018-02-22T10:59:58.084Z,25.33
2018-02-22T11:02:30.437Z,27.17
2018-02-22T11:04:57.263Z,23.90
2018-02-22T11:07:24.027Z,26.33
2018-02-22T11:09:50.762Z,24.73
2018-02-22T11:12:17.497Z,28.10
2018-02-22T11:14:44.224Z,27.20
2018-02-22T11:17:10.933Z,25.67
2018-02-22T11:19:37.688Z,26.97
2018-02-22T11:22:04.387Z,26.00
2018-02-22T11:24:31.146Z,26.40
2018-02-22T11:26:57.898Z,25.10
2018-02-22T11:29:24.605Z,24.60
2018-02-22T11:31:51.337Z,27.90
2018-02-22T11:34:18.053Z,25.33
2018-02-22T11:36:44.799Z,26.40
2018-02-22T11:39:11.528Z,24.30
2018-02-22T11:41:38.280Z,26.30
2018-02-22T11:44:05.007Z,24.03
2018-02-22T11:46:31.726Z,23.83
2018-02-22T11:48:58.464Z,27.73
2018-02-22T11:51:25.169Z,31.87
2018-02-22T11:53:51.897Z,25.47
2018-02-22T11:56:18.634Z,29.10
2018-02-22T11:58:45.348Z,28.30
2018-02-22T12:01:12.088Z,28.90
2018-02-22T12:03:38.846Z,27.35
2018-02-22T12:06:05.615Z,29.57
2018-02-22T12:08:32.354Z,26.37
2018-02-22T12:10:59.083Z,27.97
2018-02-22T12:13:25.841Z,28.47
2018-02-22T12:15:52.610Z,26.30
2018-02-22T12:18:19.364Z,25.33
2018-02-22T12:20:46.067Z,25.10
2018-02-22T12:23:12.778Z,27.00
2018-02-22T12:25:39.531Z,27.70
2018-02-22T12:28:06.254Z,24.00
2018-02-22T12:30:32.982Z,24.93
2018-02-22T12:32:59.711Z,27.27
2018-02-22T12:35:26.438Z,23.77
2018-02-22T12:37:53.171Z,25.80
2018-02-22T12:40:19.883Z,24.00
2018-02-22T12:42:46.620Z,25.23
2018-02-22T12:45:13.323Z,26.97
2018-02-22T12:47:40.031Z,27.37
2018-02-22T12:50:06.759Z,27.70
2018-02-22T12:52:33.468Z,27.93
2018-02-22T12:55:00.235Z,26.17
2018-02-22T12:57:26.953Z,26.87
2018-02-22T12:59:53.697Z,28.90
2018-02-22T13:02:20.434Z,26.90
2018-02-22T13:04:47.140Z,25.67
2018-02-22T13:07:13.866Z,26.00
2018-02-22T13:09:40.591Z,26.10
2018-02-22T13:12:07.329Z,27.30
2018-02-22T13:14:34.073Z,26.27
2018-02-22T13:17:00.783Z,26.63
2018-02-22T13:19:27.522Z,26.30
2018-02-22T13:21:54.483Z,25.47
2018-02-22T13:24:21.240Z,23.90
2018-02-22T13:26:47.955Z,25.70
2018-02-22T13:29:14.672Z,24.27
2018-02-22T13:31:41.408Z,24.63
2018-02-22T13:34:14.083Z,27.87
2018-02-22T13:36:40.810Z,25.53
2018-02-22T13:39:07.531Z,24.20
2018-02-22T13:41:34.283Z,24.83
2018-02-22T13:44:06.791Z,25.10
2018-02-22T13:46:33.514Z,22.67
2018-02-22T13:49:05.988Z,24.97
2018-02-22T13:51:32.686Z,24.87
2018-02-22T13:53:59.441Z,24.87
2018-02-22T13:56:31.995Z,24.60
2018-02-22T13:58:58.730Z,24.60
2018-02-22T14:01:31.212Z,23.30
2018-02-22T14:03:57.951Z,24.77
2018-02-22T14:06:24.753Z,23.80
2018-02-22T14:08:51.488Z,22.83
2018-02-22T14:11:18.210Z,24.27
2018-02-22T14:13:44.966Z,23.07
2018-02-22T14:16:11.737Z,26.20
2018-02-22T14:18:38.458Z,24.70
2018-02-22T14:21:05.200Z,21.50
2018-02-22T14:23:31.936Z,24.27
2018-02-22T14:25:58.659Z,22.83
2018-02-22T14:28:25.382Z,22.80
2018-02-22T14:30:52.110Z,22.43
2018-02-22T14:33:18.806Z,23.43
2018-02-22T14:35:45.549Z,22.13
2018-02-22T14:38:12.285Z,23.43
2018-02-22T14:40:38.989Z,21.00
2018-02-22T14:43:05.706Z,23.50
2018-02-22T14:45:32.480Z,21.67
2018-02-22T14:47:59.252Z,21.20
2018-02-22T14:50:25.981Z,24.87
2018-02-22T14:52:52.690Z,23.30
2018-02-22T14:55:19.424Z,21.67
2018-02-22T14:57:46.173Z,21.75
2018-02-22T15:00:12.882Z,22.70
2018-02-22T15:02:39.610Z,22.73
2018-02-22T15:05:06.361Z,23.33
2018-02-22T15:07:33.133Z,22.47
2018-02-22T15:09:59.881Z,22.40
2018-02-22T15:12:26.609Z,23.10
2018-02-22T15:14:53.331Z,25.08
2018-02-22T15:17:20.054Z,24.00
2018-02-22T15:19:46.800Z,23.17
2018-02-22T15:22:13.541Z,23.63
2018-02-22T15:24:40.257Z,23.63
2018-02-22T15:27:06.997Z,23.30
2018-02-22T15:29:33.718Z,24.77
2018-02-22T15:32:00.429Z,22.40
2018-02-22T15:34:27.163Z,24.97
2018-02-22T15:36:53.870Z,24.77
2018-02-22T15:39:20.608Z,24.50
2018-02-22T15:41:47.334Z,23.95
2018-02-22T15:44:14.075Z,24.80
2018-02-22T15:46:40.786Z,26.20
2018-02-22T15:49:07.547Z,24.45
2018-02-22T15:51:34.282Z,25.40
2018-02-22T15:54:00.995Z,23.10
2018-02-22T15:56:27.742Z,25.15
2018-02-22T15:58:54.453Z,23.17
2018-02-22T16:01:21.207Z,23.80
2018-02-22T16:03:47.961Z,22.23
2018-02-22T16:06:14.699Z,21.92
2018-02-22T16:08:41.446Z,23.60
2018-02-22T16:11:08.206Z,25.20
2018-02-22T16:13:34.973Z,23.07
2018-02-22T16:16:01.706Z,23.90
2018-02-22T16:18:28.424Z,22.67
2018-02-22T16:20:55.161Z,22.50
2018-02-22T16:23:21.896Z,23.12
2018-02-22T16:25:48.664Z,23.73
2018-02-22T16:28:15.385Z,22.73
2018-02-22T16:30:42.111Z,23.93
2018-02-22T16:33:08.848Z,23.62
2018-02-22T16:35:35.571Z,25.47
2018-02-22T16:38:02.315Z,22.60
2018-02-22T16:40:29.106Z,24.05
2018-02-22T16:42:55.818Z,24.15
2018-02-22T16:45:22.571Z,24.70
2018-02-22T16:47:49.307Z,24.63
2018-02-22T16:50:16.070Z,25.30
2018-02-22T16:52:42.811Z,25.40
2018-02-22T16:55:09.553Z,25.25
2018-02-22T16:57:36.301Z,24.87
2018-02-22T17:00:03.085Z,26.35
2018-02-22T17:02:29.832Z,24.83
2018-02-22T17:04:56.581Z,24.15
2018-02-22T17:07:23.327Z,24.40
2018-02-22T17:09:50.075Z,26.37
2018-02-22T17:12:16.803Z,26.52
2018-02-22T17:14:43.533Z,25.83
2018-02-22T17:17:10.269Z,27.62
2018-02-22T17:19:36.991Z,26.48
2018-02-22T17:22:03.752Z,24.65
2018-02-22T17:24:30.470Z,25.08
2018-02-22T17:27:02.994Z,26.30
2018-02-22T17:29:35.433Z,26.35
2018-02-22T17:32:07.998Z,26.23
2018-02-22T17:34:34.759Z,24.63
2018-02-22T17:37:15.146Z,26.10
2018-02-22T17:39:44.901Z,24.55
2018-02-22T17:42:11.673Z,25.02
2018-02-22T17:44:38.440Z,26.42
2018-02-22T17:47:05.225Z,25.23
2018-02-22T17:49:31.953Z,24.70
2018-02-22T17:51:58.694Z,23.50
2018-02-22T17:54:25.500Z,26.40
2018-02-22T17:56:52.274Z,26.40
2018-02-22T17:59:19.042Z,25.45
2018-02-22T18:01:45.810Z,26.30
2018-02-22T18:04:12.587Z,27.10
2018-02-22T18:06:39.389Z,25.17
2018-02-22T18:09:06.126Z,26.00
2018-02-22T18:11:32.893Z,24.12
2018-02-22T18:13:59.606Z,24.52
2018-02-22T18:16:26.349Z,23.87
2018-02-22T18:18:53.089Z,26.40
2018-02-22T18:21:19.840Z,27.25
2018-02-22T18:23:46.582Z,28.17
2018-02-22T18:26:13.367Z,27.50
2018-02-22T18:28:40.227Z,25.85
2018-02-22T18:31:06.948Z,25.75
2018-02-22T18:33:33.713Z,24.33
2018-02-22T18:36:00.453Z,24.30
2018-02-22T18:38:27.228Z,26.17
2018-02-22T18:40:58.982Z,28.62
2018-02-22T18:43:41.353Z,26.23
2018-02-22T18:46:08.120Z,27.02
2018-02-22T18:48:34.845Z,26.95
2018-02-22T18:51:01.616Z,23.45
2018-02-22T18:53:28.379Z,25.60
2018-02-22T18:55:55.136Z,26.00
2018-02-22T18:58:21.895Z,27.65
2018-02-22T19:00:48.640Z,28.02
2018-02-22T19:03:15.382Z,25.62
2018-02-22T19:05:42.165Z,26.17
2018-02-22T19:08:08.885Z,27.23
2018-02-22T19:10:35.610Z,26.10
2018-02-22T19:13:02.348Z,26.58
2018-02-22T19:15:29.093Z,28.12
2018-02-22T19:17:55.869Z,27.13
2018-02-22T19:20:22.616Z,27.60
2018-02-22T19:22:49.354Z,26.00
2018-02-22T19:25:16.141Z,25.27
2018-02-22T19:27:42.854Z,28.17
2018-02-22T19:30:09.579Z,27.50
2018-02-22T19:32:36.378Z,25.80
2018-02-22T19:35:03.113Z,25.65
2018-02-22T19:37:29.864Z,26.65
2018-02-22T19:39:56.628Z,27.48
2018-02-22T19:42:23.402Z,25.85
2018-02-22T19:44:50.176Z,27.23
2018-02-22T19:47:17.046Z,28.00
2018-02-22T19:49:43.784Z,25.52
2018-02-22T19:52:10.552Z,25.75
2018-02-22T19:54:37.308Z,27.15
2018-02-22T19:57:04.038Z,25.92
2018-02-22T19:59:30.836Z,25.27
2018-02-22T20:01:57.605Z,25.08
2018-02-22T20:04:24.380Z,28.70
2018-02-22T20:06:51.110Z,26.83
2018-02-22T20:09:17.839Z,26.15
2018-02-22T20:11:44.663Z,28.25
2018-02-22T20:14:11.355Z,25.48
2018-02-22T20:16:38.134Z,26.33
2018-02-22T20:19:04.936Z,26.42
2018-02-22T20:21:31.711Z,27.92
2018-02-22T20:23:58.582Z,26.15
2018-02-22T20:26:25.379Z,29.25
2018-02-22T20:28:52.151Z,26.75
2018-02-22T20:31:18.947Z,26.95
2018-02-22T20:33:45.816Z,26.15
2018-02-22T20:36:12.619Z,26.35
2018-02-22T20:38:39.362Z,26.95
2018-02-22T20:41:06.096Z,23.73
2018-02-22T20:43:32.864Z,26.33
2018-02-22T20:45:59.743Z,24.20
2018-02-22T20:48:26.547Z,25.95
2018-02-22T20:50:55.961Z,25.42
2018-02-22T20:53:23.572Z,25.83
2018-02-22T20:55:50.343Z,27.62
2018-02-22T20:58:17.139Z,25.88
2018-02-22T21:00:43.909Z,24.52
2018-02-22T21:03:10.700Z,24.60
2018-02-22T21:05:37.516Z,25.12
2018-02-22T21:08:04.257Z,25.00
2018-02-22T21:10:31.028Z,24.95
2018-02-22T21:12:57.782Z,26.67
2018-02-22T21:15:24.514Z,25.27
2018-02-22T21:17:51.259Z,25.40
2018-02-22T21:20:17.990Z,22.98
2018-02-22T21:22:44.727Z,25.85
2018-02-22T21:25:11.470Z,27.37
2018-02-22T21:27:38.186Z,29.12
2018-02-22T21:30:04.940Z,27.60
2018-02-22T21:32:31.662Z,29.50
2018-02-22T21:34:58.407Z,28.05
2018-02-22T21:37:25.155Z,27.45
2018-02-22T21:39:51.878Z,26.65
2018-02-22T21:42:18.623Z,26.65
2018-02-22T21:44:45.362Z,25.85
2018-02-22T21:47:12.106Z,24.40
2018-02-22T21:49:38.846Z,23.52
2018-02-22T21:52:05.600Z,24.85
2018-02-22T21:54:32.320Z,24.12
2018-02-22T21:56:59.078Z,27.13
2018-02-22T21:59:25.832Z,25.58
2018-02-22T22:01:52.557Z,24.95
2018-02-22T22:04:19.307Z,23.25
2018-02-22T22:06:46.068Z,23.98
2018-02-22T22:09:12.788Z,27.33
2018-02-22T22:11:39.526Z,25.98
2018-02-22T22:14:06.251Z,27.17
2018-02-22T22:16:32.997Z,25.80
2018-02-22T22:18:59.721Z,24.95
2018-02-22T22:21:26.442Z,27.60
2018-02-22T22:23:53.182Z,26.27
2018-02-22T22:26:19.911Z,25.83
2018-02-22T22:28:46.662Z,26.92
2018-02-22T22:31:13.397Z,24.73
2018-02-22T22:33:40.116Z,28.65
2018-02-22T22:36:06.872Z,27.27
2018-02-22T22:38:33.597Z,25.83
2018-02-22T22:41:00.333Z,27.25
2018-02-22T22:43:27.068Z,28.35
2018-02-22T22:45:53.815Z,27.15
2018-02-22T22:48:20.562Z,25.90
2018-02-22T22:50:47.296Z,29.23
2018-02-22T22:53:14.043Z,28.55
2018-02-22T22:55:40.778Z,27.55
2018-02-22T22:58:07.522Z,30.73
2018-02-22T23:00:34.268Z,29.50
2018-02-22T23:03:00.989Z,31.15
2018-02-22T23:05:27.737Z,32.70
2018-02-22T23:07:54.475Z,31.37
2018-02-22T23:10:21.230Z,31.55
2018-02-22T23:12:47.965Z,32.95
2018-02-22T23:15:14.679Z,30.62
2018-02-22T23:17:41.433Z,30.40
2018-02-22T23:20:08.141Z,31.70
2018-02-22T23:22:34.885Z,32.00
2018-02-22T23:25:01.606Z,30.10
2018-02-22T23:27:28.370Z,31.85
2018-02-22T23:29:55.106Z,31.60
2018-02-22T23:32:21.853Z,31.92
2018-02-22T23:34:48.600Z,33.10
2018-02-22T23:37:15.349Z,26.85
2018-02-22T23:39:42.127Z,34.65
2018-02-22T23:42:27.593Z,32.58
2018-02-22T23:44:54.333Z,31.42
2018-02-22T23:47:21.089Z,32.55
2018-02-22T23:49:47.830Z,32.60
2018-02-22T23:52:14.599Z,30.62
2018-02-22T23:54:41.350Z,31.30
2018-02-22T23:57:08.094Z,32.35
2018-02-22T23:59:34.821Z,31.98
