createdAt,value
2019-03-05T00:00:42.218Z,0.00
2019-03-05T00:01:42.212Z,0.00
2019-03-05T00:02:42.221Z,0.00
2019-03-05T00:03:42.205Z,0.00
2019-03-05T00:04:42.204Z,0.00
2019-03-05T00:05:42.398Z,0.00
2019-03-05T00:06:42.170Z,0.00
2019-03-05T00:07:42.181Z,0.00
2019-03-05T00:08:42.182Z,0.00
2019-03-05T00:09:42.174Z,0.00
2019-03-05T00:10:42.152Z,0.00
2019-03-05T00:11:42.342Z,0.00
2019-03-05T00:12:42.143Z,0.00
2019-03-05T00:13:42.132Z,0.00
2019-03-05T00:14:42.343Z,0.00
2019-03-05T00:15:42.336Z,0.00
2019-03-05T00:16:42.125Z,0.00
2019-03-05T00:17:42.103Z,0.00
2019-03-05T00:18:42.122Z,0.00
2019-03-05T00:19:42.086Z,0.00
2019-03-05T00:20:42.285Z,0.00
2019-03-05T00:21:42.277Z,0.00
2019-03-05T00:22:42.281Z,0.00
2019-03-05T00:23:42.064Z,0.00
2019-03-05T00:24:42.078Z,0.00
2019-03-05T00:25:42.053Z,0.00
2019-03-05T00:26:42.043Z,0.00
2019-03-05T00:27:42.045Z,0.00
2019-03-05T00:28:42.032Z,0.00
2019-03-05T00:29:42.228Z,0.00
2019-03-05T00:30:42.023Z,0.00
2019-03-05T00:31:42.027Z,0.00
2019-03-05T00:32:42.010Z,0.00
2019-03-05T00:33:41.998Z,0.00
2019-03-05T00:34:42.199Z,0.00
2019-03-05T00:35:42.188Z,0.00
2019-03-05T00:36:42.188Z,0.00
2019-03-05T00:37:41.976Z,0.00
2019-03-05T00:38:41.975Z,0.00
2019-03-05T00:39:42.013Z,0.00
2019-03-05T00:40:41.948Z,0.00
2019-03-05T00:41:42.168Z,0.00
2019-03-05T00:42:41.957Z,0.00
2019-03-05T00:43:42.135Z,0.00
2019-03-05T00:44:41.935Z,0.00
2019-03-05T00:45:41.920Z,0.00
2019-03-05T00:46:41.927Z,0.00
2019-03-05T00:47:41.907Z,0.00
2019-03-05T00:48:41.902Z,0.00
2019-03-05T00:49:41.892Z,0.00
2019-03-05T00:50:41.901Z,0.00
2019-03-05T00:51:41.882Z,0.00
2019-03-05T00:52:42.073Z,0.00
2019-03-05T00:53:42.067Z,0.00
2019-03-05T00:54:42.065Z,0.00
2019-03-05T00:55:41.875Z,0.00
2019-03-05T00:56:42.074Z,0.00
2019-03-05T00:57:41.845Z,0.00
2019-03-05T00:58:42.050Z,0.00
2019-03-05T00:59:41.826Z,0.00
2019-03-05T01:00:41.835Z,0.00
2019-03-05T01:01:41.822Z,0.00
2019-03-05T01:02:41.812Z,0.00
2019-03-05T01:03:41.805Z,0.00
2019-03-05T01:04:41.797Z,0.00
2019-03-05T01:05:42.006Z,0.00
2019-03-05T01:06:41.789Z,0.00
2019-03-05T01:07:41.786Z,0.00
2019-03-05T01:08:41.784Z,0.00
2019-03-05T01:09:41.768Z,0.00
2019-03-05T01:10:41.765Z,0.00
2019-03-05T01:11:41.761Z,0.00
2019-03-05T01:12:41.749Z,0.00
2019-03-05T01:13:41.742Z,0.00
2019-03-05T01:14:41.738Z,0.00
2019-03-05T01:15:41.731Z,0.00
2019-03-05T01:16:41.735Z,0.00
2019-03-05T01:17:41.750Z,0.00
2019-03-05T01:18:41.710Z,0.00
2019-03-05T01:19:41.709Z,0.00
2019-03-05T01:20:41.700Z,0.00
2019-03-05T01:21:41.698Z,0.00
2019-03-05T01:22:41.697Z,0.00
2019-03-05T01:23:41.688Z,0.00
2019-03-05T01:24:41.667Z,0.00
2019-03-05T01:25:41.879Z,0.00
2019-03-05T01:26:41.652Z,0.00
2019-03-05T01:27:41.666Z,0.00
2019-03-05T01:28:41.663Z,0.00
2019-03-05T01:29:41.655Z,0.00
2019-03-05T01:30:41.840Z,0.00
2019-03-05T01:31:41.627Z,0.00
2019-03-05T01:32:41.614Z,0.00
2019-03-05T01:33:41.830Z,0.00
2019-03-05T01:34:41.615Z,0.00
2019-03-05T01:35:41.618Z,0.00
2019-03-05T01:36:41.599Z,0.00
2019-03-05T01:37:41.786Z,0.00
2019-03-05T01:38:41.587Z,0.00
2019-03-05T01:39:41.583Z,0.00
2019-03-05T01:40:41.578Z,0.00
2019-03-05T01:41:41.563Z,0.00
2019-03-05T01:42:41.776Z,0.00
2019-03-05T01:43:41.748Z,0.00
2019-03-05T01:44:41.542Z,0.00
2019-03-05T01:45:41.753Z,0.00
2019-03-05T01:46:41.545Z,0.00
2019-03-05T01:47:41.745Z,0.00
2019-03-05T01:48:41.530Z,0.00
2019-03-05T01:49:41.520Z,0.00
2019-03-05T01:50:41.507Z,0.00
2019-03-05T01:51:41.490Z,0.00
2019-03-05T01:52:41.493Z,0.00
2019-03-05T01:53:41.490Z,0.00
2019-03-05T01:54:41.687Z,0.00
2019-03-05T01:55:41.465Z,0.00
2019-03-05T01:56:41.462Z,0.00
2019-03-05T01:57:41.466Z,0.00
2019-03-05T01:58:41.660Z,0.00
2019-03-05T01:59:41.650Z,0.00
2019-03-05T02:00:41.431Z,0.00
2019-03-05T02:01:41.430Z,0.00
2019-03-05T02:02:41.418Z,0.00
2019-03-05T02:03:41.417Z,0.00
2019-03-05T02:04:41.408Z,0.00
2019-03-05T02:05:41.413Z,0.00
2019-03-05T02:06:41.397Z,0.00
2019-03-05T02:07:41.387Z,0.00
2019-03-05T02:08:41.384Z,0.00
2019-03-05T02:09:41.393Z,0.00
2019-03-05T02:10:41.373Z,0.00
2019-03-05T02:11:41.374Z,0.00
2019-03-05T02:12:41.357Z,0.00
2019-03-05T02:13:41.347Z,0.00
2019-03-05T02:14:41.558Z,0.00
2019-03-05T02:15:41.337Z,0.00
2019-03-05T02:16:41.333Z,0.00
2019-03-05T02:17:41.596Z,0.00
2019-03-05T02:18:41.313Z,0.00
2019-03-05T02:19:41.308Z,0.00
2019-03-05T02:20:41.307Z,0.00
2019-03-05T02:21:41.296Z,0.00
2019-03-05T02:22:41.283Z,0.00
2019-03-05T02:23:47.593Z,0.00
2019-03-05T02:24:41.282Z,0.00
2019-03-05T02:25:41.518Z,0.00
2019-03-05T02:26:41.277Z,0.00
2019-03-05T02:27:41.255Z,0.00
2019-03-05T02:28:41.249Z,0.00
2019-03-05T02:29:41.237Z,0.00
2019-03-05T02:30:41.230Z,0.00
2019-03-05T02:31:41.225Z,0.00
2019-03-05T02:32:41.224Z,0.00
2019-03-05T02:33:41.243Z,0.00
2019-03-05T02:34:41.206Z,0.00
2019-03-05T02:35:41.201Z,0.00
2019-03-05T02:36:41.192Z,0.00
2019-03-05T02:37:41.195Z,0.00
2019-03-05T02:38:41.194Z,0.00
2019-03-05T02:39:41.191Z,0.00
2019-03-05T02:40:41.183Z,0.00
2019-03-05T02:41:41.156Z,0.00
2019-03-05T02:42:41.165Z,0.00
2019-03-05T02:43:41.154Z,0.00
2019-03-05T02:44:41.158Z,0.00
2019-03-05T02:45:41.147Z,0.00
2019-03-05T02:46:41.126Z,0.00
2019-03-05T02:47:41.123Z,0.00
2019-03-05T02:48:41.123Z,0.00
2019-03-05T02:49:41.099Z,0.00
2019-03-05T02:50:41.128Z,0.00
2019-03-05T02:51:41.092Z,0.00
2019-03-05T02:52:41.086Z,0.00
2019-03-05T02:53:41.076Z,0.00
2019-03-05T02:54:41.068Z,0.00
2019-03-05T02:55:41.303Z,0.00
2019-03-05T02:56:41.073Z,0.00
2019-03-05T02:57:41.055Z,0.00
2019-03-05T02:58:41.255Z,0.00
2019-03-05T02:59:41.252Z,0.00
2019-03-05T03:00:41.033Z,0.00
2019-03-05T03:01:41.023Z,0.00
2019-03-05T03:02:41.015Z,0.00
2019-03-05T03:03:41.211Z,0.00
2019-03-05T03:04:41.019Z,0.00
2019-03-05T03:05:41.197Z,0.00
2019-03-05T03:06:40.987Z,0.00
2019-03-05T03:07:40.976Z,0.00
2019-03-05T03:08:41.198Z,0.00
2019-03-05T03:09:40.972Z,0.00
2019-03-05T03:10:41.180Z,0.00
2019-03-05T03:11:40.954Z,0.00
2019-03-05T03:12:40.948Z,0.00
2019-03-05T03:13:41.138Z,0.00
2019-03-05T03:14:40.938Z,0.00
2019-03-05T03:15:40.932Z,0.00
2019-03-05T03:16:40.920Z,0.00
2019-03-05T03:17:40.917Z,0.00
2019-03-05T03:18:40.922Z,0.00
2019-03-05T03:19:40.893Z,0.00
2019-03-05T03:20:41.098Z,0.00
2019-03-05T03:21:40.895Z,0.00
2019-03-05T03:22:40.881Z,0.00
2019-03-05T03:23:40.887Z,0.00
2019-03-05T03:24:40.863Z,0.00
2019-03-05T03:25:40.863Z,0.00
2019-03-05T03:26:40.862Z,0.00
2019-03-05T03:27:40.842Z,0.00
2019-03-05T03:28:41.039Z,0.00
2019-03-05T03:29:40.833Z,0.00
2019-03-05T03:30:40.820Z,0.00
2019-03-05T03:31:40.881Z,0.00
2019-03-05T03:32:41.010Z,0.00
2019-03-05T03:33:41.022Z,0.00
2019-03-05T03:34:40.996Z,0.00
2019-03-05T03:35:40.988Z,0.00
2019-03-05T03:36:40.796Z,0.00
2019-03-05T03:37:40.793Z,0.00
2019-03-05T03:38:40.761Z,0.00
2019-03-05T03:39:40.966Z,0.00
2019-03-05T03:40:40.814Z,0.00
2019-03-05T03:41:40.954Z,0.00
2019-03-05T03:42:40.949Z,0.00
2019-03-05T03:43:40.743Z,0.00
2019-03-05T03:44:40.928Z,0.00
2019-03-05T03:45:40.717Z,0.00
2019-03-05T03:46:40.708Z,0.00
2019-03-05T03:47:40.919Z,0.00
2019-03-05T03:48:40.701Z,0.00
2019-03-05T03:49:40.728Z,0.00
2019-03-05T03:50:40.682Z,0.00
2019-03-05T03:51:40.895Z,0.00
2019-03-05T03:52:40.878Z,0.00
2019-03-05T03:53:40.672Z,0.00
2019-03-05T03:54:40.661Z,0.00
2019-03-05T03:55:40.646Z,0.00
2019-03-05T03:56:40.647Z,0.00
2019-03-05T03:57:40.653Z,0.00
2019-03-05T03:58:40.832Z,0.00
2019-03-05T03:59:40.829Z,0.00
2019-03-05T04:00:40.631Z,0.00
2019-03-05T04:01:40.823Z,0.00
2019-03-05T04:02:40.600Z,0.00
2019-03-05T04:03:40.820Z,0.00
2019-03-05T04:04:40.603Z,0.00
2019-03-05T04:05:40.605Z,0.00
2019-03-05T04:06:40.783Z,0.00
2019-03-05T04:07:40.587Z,0.00
2019-03-05T04:08:40.594Z,0.00
2019-03-05T04:09:40.770Z,0.00
2019-03-05T04:10:40.755Z,0.00
2019-03-05T04:11:40.558Z,0.00
2019-03-05T04:12:40.742Z,0.00
2019-03-05T04:13:40.737Z,0.00
2019-03-05T04:14:40.537Z,0.00
2019-03-05T04:15:40.520Z,0.00
2019-03-05T04:16:40.511Z,0.00
2019-03-05T04:17:40.730Z,0.00
2019-03-05T04:18:40.501Z,0.00
2019-03-05T04:19:40.498Z,0.00
2019-03-05T04:20:40.493Z,0.00
2019-03-05T04:21:40.495Z,0.00
2019-03-05T04:22:40.471Z,0.00
2019-03-05T04:23:40.461Z,0.00
2019-03-05T04:24:40.499Z,0.00
2019-03-05T04:25:40.459Z,0.00
2019-03-05T04:26:40.454Z,0.00
2019-03-05T04:27:40.440Z,0.00
2019-03-05T04:28:40.427Z,0.00
2019-03-05T04:29:40.473Z,0.00
2019-03-05T04:30:40.416Z,0.00
2019-03-05T04:31:40.416Z,0.00
2019-03-05T04:32:40.399Z,0.00
2019-03-05T04:33:40.395Z,0.00
2019-03-05T04:34:40.396Z,0.00
2019-03-05T04:35:40.393Z,0.00
2019-03-05T04:36:40.580Z,0.00
2019-03-05T04:37:40.404Z,0.00
2019-03-05T04:38:40.375Z,0.00
2019-03-05T04:39:40.348Z,0.00
2019-03-05T04:40:40.554Z,0.00
2019-03-05T04:41:40.547Z,0.00
2019-03-05T04:42:40.536Z,0.00
2019-03-05T04:43:40.337Z,0.00
2019-03-05T04:44:40.321Z,0.00
2019-03-05T04:45:40.323Z,0.00
2019-03-05T04:46:40.511Z,0.00
2019-03-05T04:47:40.313Z,0.00
2019-03-05T04:48:40.299Z,0.00
2019-03-05T04:49:40.282Z,0.00
2019-03-05T04:50:40.293Z,0.00
2019-03-05T04:51:40.490Z,0.00
2019-03-05T04:52:40.263Z,0.00
2019-03-05T04:53:40.255Z,0.00
2019-03-05T04:54:40.258Z,0.00
2019-03-05T04:55:40.254Z,0.00
2019-03-05T04:56:40.237Z,0.00
2019-03-05T04:57:40.252Z,0.00
2019-03-05T04:58:40.226Z,0.00
2019-03-05T04:59:40.232Z,0.00
2019-03-05T05:00:40.667Z,0.00
2019-03-05T05:01:40.207Z,0.00
2019-03-05T05:02:40.400Z,0.00
2019-03-05T05:03:40.192Z,0.00
2019-03-05T05:04:40.204Z,0.00
2019-03-05T05:05:40.180Z,0.00
2019-03-05T05:06:40.189Z,0.00
2019-03-05T05:07:40.182Z,0.00
2019-03-05T05:08:40.153Z,0.00
2019-03-05T05:09:40.167Z,0.00
2019-03-05T05:10:40.143Z,0.00
2019-03-05T05:11:40.140Z,0.00
2019-03-05T05:12:40.338Z,0.00
2019-03-05T05:13:40.130Z,0.00
2019-03-05T05:14:40.137Z,0.00
2019-03-05T05:15:40.175Z,0.00
2019-03-05T05:16:40.126Z,0.00
2019-03-05T05:17:40.104Z,0.00
2019-03-05T05:18:40.378Z,0.00
2019-03-05T05:19:40.109Z,0.00
2019-03-05T05:20:40.114Z,0.00
2019-03-05T05:21:40.092Z,0.00
2019-03-05T05:22:40.069Z,0.00
2019-03-05T05:23:40.086Z,0.00
2019-03-05T05:24:40.057Z,0.00
2019-03-05T05:25:40.048Z,0.00
2019-03-05T05:26:40.040Z,0.00
2019-03-05T05:27:40.236Z,0.00
2019-03-05T05:28:40.037Z,0.00
2019-03-05T05:29:40.020Z,0.00
2019-03-05T05:30:40.020Z,0.00
2019-03-05T05:31:40.014Z,0.00
2019-03-05T05:32:40.007Z,0.00
2019-03-05T05:33:39.996Z,0.00
2019-03-05T05:34:40.188Z,0.00
2019-03-05T05:35:40.185Z,0.00
2019-03-05T05:36:39.988Z,0.00
2019-03-05T05:37:39.967Z,0.00
2019-03-05T05:38:40.164Z,0.00
2019-03-05T05:39:39.963Z,0.00
2019-03-05T05:40:39.957Z,0.00
2019-03-05T05:41:39.943Z,0.00
2019-03-05T05:42:39.939Z,0.00
2019-03-05T05:43:40.133Z,0.00
2019-03-05T05:44:40.124Z,0.00
2019-03-05T05:45:39.914Z,0.00
2019-03-05T05:46:39.912Z,0.00
2019-03-05T05:47:39.917Z,0.00
2019-03-05T05:48:39.893Z,0.00
2019-03-05T05:49:39.894Z,0.00
2019-03-05T05:50:39.889Z,0.00
2019-03-05T05:51:39.883Z,0.00
2019-03-05T05:52:40.079Z,0.00
2019-03-05T05:53:39.876Z,0.00
2019-03-05T05:54:40.064Z,0.00
2019-03-05T05:55:39.853Z,0.00
2019-03-05T05:56:40.050Z,0.00
2019-03-05T05:57:39.858Z,0.00
2019-03-05T05:58:39.844Z,0.00
2019-03-05T05:59:39.824Z,0.00
2019-03-05T06:00:39.832Z,0.00
2019-03-05T06:01:40.024Z,0.00
2019-03-05T06:02:39.797Z,0.00
2019-03-05T06:03:39.865Z,0.00
2019-03-05T06:04:39.785Z,0.00
2019-03-05T06:05:39.993Z,0.00
2019-03-05T06:06:39.792Z,0.00
2019-03-05T06:07:39.991Z,0.00
2019-03-05T06:08:39.766Z,0.00
2019-03-05T06:09:39.760Z,0.00
2019-03-05T06:10:39.764Z,0.00
2019-03-05T06:11:39.966Z,0.00
2019-03-05T06:12:39.744Z,0.00
2019-03-05T06:13:39.748Z,0.00
2019-03-05T06:14:39.734Z,0.00
2019-03-05T06:15:39.737Z,0.00
2019-03-05T06:16:39.719Z,0.00
2019-03-05T06:17:39.731Z,0.00
2019-03-05T06:18:39.733Z,0.00
2019-03-05T06:19:39.693Z,0.00
2019-03-05T06:20:42.442Z,0.00
2019-03-05T06:21:39.680Z,0.00
2019-03-05T06:22:39.678Z,0.00
2019-03-05T06:23:39.675Z,0.00
2019-03-05T06:24:39.659Z,0.00
2019-03-05T06:25:39.852Z,0.00
2019-03-05T06:26:39.645Z,0.00
2019-03-05T06:27:39.638Z,0.00
2019-03-05T06:28:39.630Z,0.00
2019-03-05T06:29:39.826Z,0.00
2019-03-05T06:30:39.812Z,0.00
2019-03-05T06:31:39.815Z,0.00
2019-03-05T06:32:39.606Z,0.00
2019-03-05T06:33:39.802Z,0.00
2019-03-05T06:34:39.600Z,0.00
2019-03-05T06:35:39.583Z,0.00
2019-03-05T06:36:39.575Z,0.00
2019-03-05T06:37:39.587Z,0.00
2019-03-05T06:38:39.562Z,0.00
2019-03-05T06:39:39.559Z,0.00
2019-03-05T06:40:39.546Z,0.00
2019-03-05T06:41:39.542Z,0.00
2019-03-05T06:42:39.554Z,0.00
2019-03-05T06:43:39.553Z,0.00
2019-03-05T06:44:39.521Z,0.00
2019-03-05T06:45:39.516Z,0.00
2019-03-05T06:46:39.509Z,0.00
2019-03-05T06:47:39.505Z,0.00
2019-03-05T06:48:39.500Z,0.00
2019-03-05T06:49:39.482Z,0.00
2019-03-05T06:50:39.484Z,0.00
2019-03-05T06:51:39.469Z,0.00
2019-03-05T06:52:39.461Z,0.00
2019-03-05T06:53:39.462Z,0.00
2019-03-05T06:54:39.666Z,0.00
2019-03-05T06:55:39.649Z,0.00
2019-03-05T06:56:39.431Z,0.00
2019-03-05T06:57:39.423Z,0.00
2019-03-05T06:58:39.421Z,0.00
2019-03-05T06:59:39.422Z,0.00
2019-03-05T07:00:39.433Z,0.00
2019-03-05T07:01:39.398Z,0.00
2019-03-05T07:02:39.420Z,0.00
2019-03-05T07:03:39.601Z,0.00
2019-03-05T07:04:39.586Z,0.00
2019-03-05T07:05:39.382Z,0.00
2019-03-05T07:06:39.368Z,0.00
2019-03-05T07:07:39.370Z,0.00
2019-03-05T07:08:39.359Z,0.00
2019-03-05T07:09:39.344Z,0.00
2019-03-05T07:10:39.340Z,0.00
2019-03-05T07:11:39.354Z,0.00
2019-03-05T07:12:39.339Z,0.00
2019-03-05T07:13:39.534Z,0.00
2019-03-05T07:14:39.528Z,0.00
2019-03-05T07:15:39.307Z,0.00
2019-03-05T07:16:39.514Z,5.63
2019-03-05T07:17:39.303Z,5.63
2019-03-05T07:18:39.488Z,0.00
2019-03-05T07:19:39.496Z,5.63
2019-03-05T07:20:39.275Z,5.63
2019-03-05T07:21:39.256Z,5.63
2019-03-05T07:22:39.253Z,5.63
2019-03-05T07:23:39.265Z,5.63
2019-03-05T07:24:39.252Z,5.63
2019-03-05T07:25:39.276Z,5.63
2019-03-05T07:26:39.242Z,5.63
2019-03-05T07:27:39.444Z,5.63
2019-03-05T07:28:39.419Z,5.63
2019-03-05T07:29:39.207Z,5.63
2019-03-05T07:30:39.219Z,5.63
2019-03-05T07:31:39.208Z,5.63
2019-03-05T07:32:39.391Z,5.63
2019-03-05T07:33:39.180Z,5.63
2019-03-05T07:34:39.187Z,5.63
2019-03-05T07:35:39.167Z,11.25
2019-03-05T07:36:39.167Z,11.25
2019-03-05T07:37:39.160Z,11.25
2019-03-05T07:38:39.153Z,11.25
2019-03-05T07:39:39.137Z,11.25
2019-03-05T07:40:39.146Z,11.25
2019-03-05T07:41:39.132Z,11.25
2019-03-05T07:42:39.123Z,16.88
2019-03-05T07:43:39.125Z,16.88
2019-03-05T07:44:39.115Z,11.25
2019-03-05T07:45:39.115Z,11.25
2019-03-05T07:46:39.089Z,11.25
2019-03-05T07:47:39.294Z,5.63
2019-03-05T07:48:39.077Z,5.63
2019-03-05T07:49:43.731Z,5.63
2019-03-05T07:50:39.081Z,5.63
2019-03-05T07:51:39.081Z,5.63
2019-03-05T07:52:39.064Z,5.63
2019-03-05T07:53:39.044Z,5.63
2019-03-05T07:54:39.243Z,5.63
2019-03-05T07:55:39.248Z,5.63
2019-03-05T07:56:39.028Z,5.63
2019-03-05T07:57:39.028Z,5.63
2019-03-05T07:58:39.225Z,5.63
2019-03-05T07:59:39.013Z,11.25
2019-03-05T08:00:39.009Z,5.63
2019-03-05T08:01:38.999Z,11.25
2019-03-05T08:02:38.982Z,11.25
2019-03-05T08:03:39.187Z,11.25
2019-03-05T08:04:38.969Z,11.25
2019-03-05T08:05:39.174Z,16.88
2019-03-05T08:06:38.967Z,16.88
2019-03-05T08:07:38.947Z,16.88
2019-03-05T08:08:38.975Z,16.88
2019-03-05T08:09:38.996Z,16.88
2019-03-05T08:10:38.940Z,16.88
2019-03-05T08:11:38.932Z,16.88
2019-03-05T08:12:38.933Z,16.88
2019-03-05T08:13:38.919Z,16.88
2019-03-05T08:14:38.914Z,16.88
2019-03-05T08:15:38.908Z,16.88
2019-03-05T08:16:38.901Z,16.88
2019-03-05T08:17:38.904Z,16.88
2019-03-05T08:18:38.902Z,16.88
2019-03-05T08:19:38.871Z,22.50
2019-03-05T08:20:38.867Z,22.50
2019-03-05T08:21:38.863Z,22.50
2019-03-05T08:22:38.847Z,16.88
2019-03-05T08:23:38.843Z,16.88
2019-03-05T08:24:38.833Z,16.88
2019-03-05T08:25:38.829Z,16.88
2019-03-05T08:26:38.818Z,11.25
2019-03-05T08:27:38.824Z,11.25
2019-03-05T08:28:38.851Z,11.25
2019-03-05T08:29:39.016Z,11.25
2019-03-05T08:30:38.993Z,11.25
2019-03-05T08:31:38.795Z,11.25
2019-03-05T08:32:39.018Z,11.25
2019-03-05T08:33:38.787Z,11.25
2019-03-05T08:34:38.970Z,11.25
2019-03-05T08:35:38.769Z,5.63
2019-03-05T08:36:38.768Z,5.63
2019-03-05T08:37:38.755Z,5.63
2019-03-05T08:38:38.955Z,11.25
2019-03-05T08:39:38.745Z,11.25
2019-03-05T08:40:38.940Z,11.25
2019-03-05T08:41:38.719Z,11.25
2019-03-05T08:42:38.720Z,11.25
2019-03-05T08:43:38.710Z,5.63
2019-03-05T08:44:49.693Z,5.63
2019-03-05T08:45:38.700Z,5.63
2019-03-05T08:46:38.687Z,5.63
2019-03-05T08:47:38.880Z,5.63
2019-03-05T08:48:38.671Z,5.63
2019-03-05T08:49:38.893Z,11.25
2019-03-05T08:50:38.653Z,11.25
2019-03-05T08:51:38.669Z,5.63
2019-03-05T08:52:38.654Z,5.63
2019-03-05T08:53:48.974Z,11.25
2019-03-05T08:54:38.630Z,11.25
2019-03-05T08:55:38.634Z,11.25
2019-03-05T08:56:38.615Z,5.63
2019-03-05T08:57:38.619Z,11.25
2019-03-05T08:58:38.804Z,11.25
2019-03-05T08:59:38.614Z,11.25
2019-03-05T09:00:38.597Z,5.63
2019-03-05T09:01:38.584Z,5.63
2019-03-05T09:02:48.069Z,5.63
2019-03-05T09:03:38.574Z,11.25
2019-03-05T09:04:38.567Z,11.25
2019-03-05T09:05:38.564Z,5.63
2019-03-05T09:06:38.548Z,11.25
2019-03-05T09:07:38.568Z,11.25
2019-03-05T09:08:38.645Z,5.63
2019-03-05T09:09:38.558Z,5.63
2019-03-05T09:10:38.542Z,5.63
2019-03-05T09:11:38.725Z,5.63
2019-03-05T09:12:38.740Z,5.63
2019-03-05T09:13:38.515Z,5.63
2019-03-05T09:14:38.515Z,5.63
2019-03-05T09:15:38.491Z,5.63
2019-03-05T09:16:38.700Z,5.63
2019-03-05T09:17:38.471Z,5.63
2019-03-05T09:18:38.475Z,5.63
2019-03-05T09:19:38.462Z,11.25
2019-03-05T09:20:38.467Z,11.25
2019-03-05T09:21:38.449Z,5.63
2019-03-05T09:22:38.459Z,5.63
2019-03-05T09:23:38.442Z,5.63
2019-03-05T09:24:38.435Z,5.63
2019-03-05T09:25:38.436Z,5.63
2019-03-05T09:26:38.428Z,11.25
2019-03-05T09:27:38.408Z,11.25
2019-03-05T09:28:38.428Z,16.88
2019-03-05T09:29:38.406Z,16.88
2019-03-05T09:30:38.429Z,22.50
2019-03-05T09:31:38.387Z,28.13
2019-03-05T09:32:38.394Z,22.50
2019-03-05T09:33:38.588Z,22.50
2019-03-05T09:34:38.367Z,22.50
2019-03-05T09:35:38.358Z,22.50
2019-03-05T09:36:38.549Z,28.13
2019-03-05T09:37:38.344Z,33.75
2019-03-05T09:38:38.546Z,28.13
2019-03-05T09:39:38.556Z,28.13
2019-03-05T09:40:38.336Z,28.13
2019-03-05T09:41:38.324Z,22.50
2019-03-05T09:42:40.203Z,22.50
2019-03-05T09:43:38.326Z,22.50
2019-03-05T09:44:38.321Z,22.50
2019-03-05T09:45:38.293Z,22.50
2019-03-05T09:46:38.298Z,16.88
2019-03-05T09:47:38.283Z,22.50
2019-03-05T09:48:38.281Z,28.13
2019-03-05T09:49:38.271Z,22.50
2019-03-05T09:50:38.274Z,22.50
2019-03-05T09:51:38.465Z,22.50
2019-03-05T09:52:38.248Z,16.88
2019-03-05T09:53:38.247Z,22.50
2019-03-05T09:54:38.244Z,22.50
2019-03-05T09:55:38.427Z,28.13
2019-03-05T09:56:38.223Z,28.13
2019-03-05T09:57:38.413Z,28.13
2019-03-05T09:58:38.405Z,28.13
2019-03-05T09:59:38.405Z,22.50
2019-03-05T10:00:38.201Z,22.50
2019-03-05T10:01:38.190Z,33.75
2019-03-05T10:02:38.183Z,28.13
2019-03-05T10:03:38.186Z,28.13
2019-03-05T10:04:38.176Z,33.75
2019-03-05T10:05:38.171Z,45.00
2019-03-05T10:06:38.168Z,45.00
2019-03-05T10:07:38.151Z,39.38
2019-03-05T10:08:38.139Z,45.00
2019-03-05T10:09:38.130Z,45.00
2019-03-05T10:10:38.127Z,56.25
2019-03-05T10:11:38.120Z,50.63
2019-03-05T10:12:38.109Z,45.00
2019-03-05T10:13:38.315Z,45.00
2019-03-05T10:14:38.114Z,45.00
2019-03-05T10:15:38.105Z,45.00
2019-03-05T10:16:38.084Z,45.00
2019-03-05T10:17:38.364Z,33.75
2019-03-05T10:18:39.383Z,39.38
2019-03-05T10:19:38.610Z,39.38
2019-03-05T10:20:38.063Z,28.13
2019-03-05T10:21:45.808Z,39.38
2019-03-05T10:22:38.047Z,33.75
2019-03-05T10:23:38.039Z,33.75
2019-03-05T10:24:38.039Z,39.38
2019-03-05T10:25:38.036Z,39.38
2019-03-05T10:26:38.055Z,28.13
2019-03-05T10:27:38.226Z,39.38
2019-03-05T10:28:38.031Z,45.00
2019-03-05T10:29:38.012Z,33.75
2019-03-05T10:30:38.026Z,28.13
2019-03-05T10:31:38.059Z,28.13
2019-03-05T10:32:37.985Z,39.38
2019-03-05T10:33:38.004Z,39.38
2019-03-05T10:34:38.004Z,39.38
2019-03-05T10:35:37.967Z,50.63
2019-03-05T10:36:37.991Z,50.63
2019-03-05T10:37:37.966Z,39.38
2019-03-05T10:38:37.953Z,39.38
2019-03-05T10:39:37.949Z,50.63
2019-03-05T10:40:38.143Z,67.50
2019-03-05T10:41:37.933Z,56.25
2019-03-05T10:42:37.951Z,73.13
2019-03-05T10:43:37.928Z,73.13
2019-03-05T10:44:37.915Z,67.50
2019-03-05T10:45:37.900Z,61.88
2019-03-05T10:46:37.900Z,61.88
2019-03-05T10:47:37.895Z,56.25
2019-03-05T10:48:37.888Z,61.88
2019-03-05T10:49:37.922Z,56.25
2019-03-05T10:50:37.870Z,61.88
2019-03-05T10:51:38.063Z,61.88
2019-03-05T10:52:38.064Z,56.25
2019-03-05T10:53:38.070Z,56.25
2019-03-05T10:54:37.848Z,56.25
2019-03-05T10:55:37.848Z,67.50
2019-03-05T10:56:38.033Z,73.13
2019-03-05T10:57:37.827Z,67.50
2019-03-05T10:58:37.821Z,61.88
2019-03-05T10:59:37.815Z,56.25
2019-03-05T11:00:37.818Z,45.00
2019-03-05T11:01:37.808Z,39.38
2019-03-05T11:02:38.025Z,39.38
2019-03-05T11:03:37.787Z,39.38
2019-03-05T11:04:45.443Z,39.38
2019-03-05T11:05:37.777Z,33.75
2019-03-05T11:06:37.783Z,33.75
2019-03-05T11:07:37.775Z,33.75
2019-03-05T11:08:37.961Z,33.75
2019-03-05T11:09:37.949Z,45.00
2019-03-05T11:10:37.955Z,45.00
2019-03-05T11:11:37.753Z,39.38
2019-03-05T11:12:37.727Z,39.38
2019-03-05T11:13:37.735Z,39.38
2019-03-05T11:14:37.718Z,50.63
2019-03-05T11:15:37.710Z,50.63
2019-03-05T11:16:37.709Z,61.88
2019-03-05T11:17:37.718Z,61.88
2019-03-05T11:18:37.692Z,56.25
2019-03-05T11:19:37.886Z,61.88
2019-03-05T11:20:37.704Z,61.88
2019-03-05T11:21:37.671Z,67.50
2019-03-05T11:22:37.677Z,67.50
2019-03-05T11:23:37.657Z,56.25
2019-03-05T11:24:37.651Z,45.00
2019-03-05T11:25:37.661Z,50.63
2019-03-05T11:26:37.663Z,56.25
2019-03-05T11:27:37.637Z,45.00
2019-03-05T11:28:37.644Z,45.00
2019-03-05T11:29:37.627Z,45.00
2019-03-05T11:30:37.833Z,56.25
2019-03-05T11:31:37.625Z,61.88
2019-03-05T11:32:37.609Z,67.50
2019-03-05T11:33:37.832Z,56.25
2019-03-05T11:34:37.591Z,56.25
2019-03-05T11:35:37.620Z,50.63
2019-03-05T11:36:37.580Z,56.25
2019-03-05T11:37:37.571Z,61.88
2019-03-05T11:38:37.572Z,61.88
2019-03-05T11:39:37.768Z,56.25
2019-03-05T11:40:37.584Z,50.63
2019-03-05T11:41:37.566Z,50.63
2019-03-05T11:42:37.558Z,50.63
2019-03-05T11:43:37.540Z,39.38
2019-03-05T11:44:37.556Z,39.38
2019-03-05T11:45:37.525Z,33.75
2019-03-05T11:46:37.529Z,33.75
2019-03-05T11:47:37.528Z,33.75
2019-03-05T11:48:37.529Z,45.00
2019-03-05T11:49:37.513Z,39.38
2019-03-05T11:50:37.502Z,39.38
2019-03-05T11:51:37.492Z,50.63
2019-03-05T11:52:37.490Z,50.63
2019-03-05T11:53:37.480Z,50.63
2019-03-05T11:54:37.503Z,50.63
2019-03-05T11:55:37.679Z,56.25
2019-03-05T11:56:37.459Z,45.00
2019-03-05T11:57:37.667Z,39.38
2019-03-05T11:58:37.448Z,39.38
2019-03-05T11:59:37.642Z,39.38
2019-03-05T12:00:37.662Z,39.38
2019-03-05T12:01:37.430Z,45.00
2019-03-05T12:02:37.428Z,50.63
2019-03-05T12:03:37.421Z,50.63
2019-03-05T12:04:37.622Z,50.63
2019-03-05T12:05:37.419Z,50.63
2019-03-05T12:06:37.403Z,39.38
2019-03-05T12:07:37.402Z,39.38
2019-03-05T12:08:37.389Z,45.00
2019-03-05T12:09:37.384Z,45.00
2019-03-05T12:10:37.375Z,39.38
2019-03-05T12:11:37.372Z,39.38
2019-03-05T12:12:37.372Z,50.63
2019-03-05T12:13:37.366Z,50.63
2019-03-05T12:14:37.574Z,45.00
2019-03-05T12:15:37.346Z,45.00
2019-03-05T12:16:37.339Z,45.00
2019-03-05T12:17:37.346Z,45.00
2019-03-05T12:18:37.338Z,50.63
2019-03-05T12:19:37.323Z,45.00
2019-03-05T12:20:37.331Z,45.00
2019-03-05T12:21:37.322Z,45.00
2019-03-05T12:22:37.511Z,39.38
2019-03-05T12:23:37.314Z,33.75
2019-03-05T12:24:37.311Z,28.13
2019-03-05T12:25:39.867Z,22.50
2019-03-05T12:26:37.283Z,28.13
2019-03-05T12:27:37.282Z,33.75
2019-03-05T12:28:37.339Z,39.38
2019-03-05T12:29:37.269Z,50.63
2019-03-05T12:30:37.289Z,45.00
2019-03-05T12:31:37.256Z,45.00
2019-03-05T12:32:37.260Z,50.63
2019-03-05T12:33:37.261Z,50.63
2019-03-05T12:34:37.251Z,45.00
2019-03-05T12:35:37.252Z,45.00
2019-03-05T12:36:37.242Z,45.00
2019-03-05T12:37:37.223Z,39.38
2019-03-05T12:38:37.242Z,28.13
2019-03-05T12:39:37.209Z,28.13
2019-03-05T12:40:37.232Z,28.13
2019-03-05T12:41:37.207Z,28.13
2019-03-05T12:42:37.191Z,28.13
2019-03-05T12:43:37.187Z,28.13
2019-03-05T12:44:37.194Z,22.50
2019-03-05T12:45:37.171Z,28.13
2019-03-05T12:46:37.183Z,28.13
2019-03-05T12:47:37.159Z,28.13
2019-03-05T12:48:40.346Z,28.13
2019-03-05T12:49:37.159Z,28.13
2019-03-05T12:50:37.147Z,28.13
2019-03-05T12:51:37.168Z,28.13
2019-03-05T12:52:37.134Z,28.13
2019-03-05T12:53:37.142Z,28.13
2019-03-05T12:54:37.134Z,28.13
2019-03-05T12:55:37.125Z,28.13
2019-03-05T12:56:37.107Z,28.13
2019-03-05T12:57:37.120Z,28.13
2019-03-05T12:58:37.101Z,39.38
2019-03-05T12:59:37.107Z,33.75
2019-03-05T13:00:37.096Z,33.75
2019-03-05T13:01:37.080Z,33.75
2019-03-05T13:02:37.070Z,33.75
2019-03-05T13:03:37.069Z,28.13
2019-03-05T13:04:37.067Z,28.13
2019-03-05T13:05:37.061Z,28.13
2019-03-05T13:06:37.073Z,28.13
2019-03-05T13:07:37.181Z,28.13
2019-03-05T13:08:37.064Z,22.50