createdAt,value
2022-11-27T00:01:28.630Z,-16.67
2022-11-27T00:03:57.076Z,-16.60
2022-11-27T00:06:26.862Z,-16.63
2022-11-27T00:08:56.023Z,-16.75
2022-11-27T00:11:25.081Z,-16.71
2022-11-27T00:13:53.121Z,-16.73
2022-11-27T00:16:22.217Z,-16.74
2022-11-27T00:18:50.380Z,-16.77
2022-11-27T00:21:22.687Z,-16.77
2022-11-27T00:23:51.694Z,-16.78
2022-11-27T00:26:19.658Z,-16.87
2022-11-27T00:28:47.118Z,-16.85
2022-11-27T00:31:18.324Z,-16.84
2022-11-27T00:33:46.408Z,-16.93
2022-11-27T00:36:14.958Z,-16.98
2022-11-27T00:38:42.741Z,-17.02
2022-11-27T00:41:16.856Z,-16.99
2022-11-27T00:43:45.580Z,-17.03
2022-11-27T00:46:14.819Z,-17.05
2022-11-27T00:48:42.718Z,-16.97
2022-11-27T00:51:12.526Z,-16.85
2022-11-27T00:53:40.057Z,-16.87
2022-11-27T00:56:07.905Z,-16.85
2022-11-27T00:58:35.234Z,-16.79
2022-11-27T01:01:06.518Z,-16.73
2022-11-27T01:03:34.814Z,-16.74
2022-11-27T01:06:07.083Z,-16.69
2022-11-27T01:08:35.154Z,-16.68
2022-11-27T01:11:03.145Z,-16.64
2022-11-27T01:13:34.289Z,-16.55
2022-11-27T01:16:14.261Z,-16.49
2022-11-27T01:18:43.980Z,-16.43
2022-11-27T01:21:12.740Z,-16.45
2022-11-27T01:23:40.483Z,-16.56
2022-11-27T01:26:09.845Z,-16.49
2022-11-27T01:28:39.921Z,-16.44
2022-11-27T01:31:11.572Z,-16.34
2022-11-27T01:33:39.398Z,-16.33
2022-11-27T01:36:09.043Z,-16.29
2022-11-27T01:38:37.009Z,-16.21
2022-11-27T01:41:21.887Z,-16.12
2022-11-27T01:43:53.596Z,-16.05
2022-11-27T01:46:27.387Z,-15.98
2022-11-27T01:49:00.142Z,-15.88
2022-11-27T01:51:27.871Z,-15.86
2022-11-27T01:53:55.937Z,-15.88
2022-11-27T01:56:24.780Z,-15.74
2022-11-27T01:58:52.937Z,-15.59
2022-11-27T02:01:20.410Z,-15.53
2022-11-27T02:03:47.787Z,-15.46
2022-11-27T02:06:15.183Z,-15.39
2022-11-27T02:08:42.931Z,-15.35
2022-11-27T02:11:19.192Z,-15.31
2022-11-27T02:13:59.894Z,-15.35
2022-11-27T02:16:33.352Z,-15.41
2022-11-27T02:19:07.687Z,-15.35
2022-11-27T02:21:54.265Z,-15.42
2022-11-27T02:24:49.319Z,-15.49
2022-11-27T02:27:28.334Z,-15.56
2022-11-27T02:30:00.006Z,-15.59
2022-11-27T02:32:39.674Z,-15.57
2022-11-27T02:35:23.839Z,-15.61
2022-11-27T02:37:59.823Z,-15.66
2022-11-27T02:40:53.459Z,-15.64
2022-11-27T02:43:38.040Z,-15.65
2022-11-27T02:46:08.350Z,-15.68
2022-11-27T02:48:44.852Z,-15.69
2022-11-27T02:51:15.021Z,-15.81
2022-11-27T02:53:48.859Z,-15.73
2022-11-27T02:56:20.746Z,-15.69
2022-11-27T02:58:51.120Z,-15.66
2022-11-27T03:01:22.298Z,-15.67
2022-11-27T03:03:55.831Z,-15.66
2022-11-27T03:06:33.676Z,-15.65
2022-11-27T03:09:10.627Z,-15.62
2022-11-27T03:11:38.179Z,-15.65
2022-11-27T03:14:08.869Z,-15.60
2022-11-27T03:16:43.167Z,-15.56
2022-11-27T03:19:22.817Z,-15.58
2022-11-27T03:21:56.791Z,-15.62
2022-11-27T03:24:25.495Z,-15.53
2022-11-27T03:26:53.075Z,-15.48
2022-11-27T03:29:25.242Z,-15.48
2022-11-27T03:31:52.920Z,-15.58
2022-11-27T03:34:20.421Z,-15.65
2022-11-27T03:36:47.841Z,-15.68
2022-11-27T03:39:15.774Z,-15.76
2022-11-27T03:42:15.842Z,-15.76
2022-11-27T03:45:08.748Z,-15.82
2022-11-27T03:47:48.080Z,-15.88
2022-11-27T03:50:38.477Z,-15.89
2022-11-27T03:53:13.907Z,-15.96
2022-11-27T03:55:44.314Z,-15.95
2022-11-27T03:59:03.998Z,-15.95
2022-11-27T04:01:32.090Z,-16.01
2022-11-27T04:03:59.620Z,-16.05
2022-11-27T04:06:27.047Z,-16.02
2022-11-27T04:08:54.440Z,-16.07
2022-11-27T04:11:21.841Z,-16.13
2022-11-27T04:13:49.240Z,-15.78
2022-11-27T04:16:16.747Z,-15.63
2022-11-27T04:18:44.473Z,-15.42
2022-11-27T04:21:13.023Z,-15.15
2022-11-27T04:23:41.084Z,-14.87
2022-11-27T04:26:08.598Z,-14.58
2022-11-27T04:28:36.020Z,-14.27
2022-11-27T04:31:03.551Z,-14.28
2022-11-27T04:33:31.012Z,-13.71
2022-11-27T04:35:58.446Z,-13.38
2022-11-27T04:38:25.915Z,-13.04
2022-11-27T04:40:56.345Z,-12.69
2022-11-27T04:43:23.802Z,-12.27
2022-11-27T04:45:51.187Z,-11.88
2022-11-27T04:48:18.595Z,-11.51
2022-11-27T04:50:46.307Z,-11.05
2022-11-27T04:53:13.838Z,-10.63
2022-11-27T04:55:41.437Z,-10.27
2022-11-27T04:58:08.927Z,-9.89
2022-11-27T05:00:36.577Z,-9.57
2022-11-27T05:03:04.366Z,-9.24
2022-11-27T05:05:31.856Z,-8.94
2022-11-27T05:07:59.334Z,-8.56
2022-11-27T05:10:26.702Z,-8.38
2022-11-27T05:12:54.112Z,-8.37
2022-11-27T05:15:21.572Z,-8.41
2022-11-27T05:17:49.027Z,-8.53
2022-11-27T05:20:16.408Z,-8.70
2022-11-27T05:22:45.079Z,-8.82
2022-11-27T05:25:12.531Z,-8.99
2022-11-27T05:27:39.909Z,-9.37
2022-11-27T05:30:08.059Z,-9.68
2022-11-27T05:32:35.386Z,-10.08
2022-11-27T05:35:02.877Z,-10.35
2022-11-27T05:37:30.401Z,-10.55
2022-11-27T05:39:57.865Z,-10.74
2022-11-27T05:42:25.294Z,-11.02
2022-11-27T05:44:57.794Z,-11.22
2022-11-27T05:47:25.993Z,-11.29
2022-11-27T05:49:53.742Z,-11.55
2022-11-27T05:52:21.097Z,-11.70
2022-11-27T05:54:48.474Z,-11.79
2022-11-27T05:57:15.815Z,-11.93
2022-11-27T05:59:43.208Z,-11.95
2022-11-27T06:02:15.079Z,-12.10
2022-11-27T06:04:45.830Z,-12.33
2022-11-27T06:07:13.245Z,-12.53
2022-11-27T06:09:40.610Z,-12.68
2022-11-27T06:12:08.200Z,-12.73
2022-11-27T06:14:35.942Z,-12.82
2022-11-27T06:17:04.303Z,-13.01
2022-11-27T06:19:31.736Z,-12.94
2022-11-27T06:21:59.258Z,-12.98
2022-11-27T06:24:26.961Z,-12.95
2022-11-27T06:26:54.378Z,-12.94
2022-11-27T06:29:21.740Z,-12.90
2022-11-27T06:31:49.184Z,-12.87
2022-11-27T06:34:16.717Z,-12.89
2022-11-27T06:36:44.230Z,-12.82
2022-11-27T06:39:12.246Z,-12.83
2022-11-27T06:41:39.671Z,-12.89
2022-11-27T06:44:07.168Z,-12.93
2022-11-27T06:46:34.503Z,-12.93
2022-11-27T06:49:02.107Z,-12.97
2022-11-27T06:51:31.180Z,-13.02
2022-11-27T06:54:01.321Z,-13.03
2022-11-27T06:56:30.908Z,-13.05
2022-11-27T06:59:00.475Z,-13.12
2022-11-27T07:01:30.069Z,-13.23
2022-11-27T07:03:57.927Z,-13.26
2022-11-27T07:06:26.952Z,-13.33
2022-11-27T07:08:55.526Z,-13.37
2022-11-27T07:11:26.483Z,-13.39
2022-11-27T07:13:56.474Z,-13.45
2022-11-27T07:16:24.543Z,-13.49
2022-11-27T07:18:56.672Z,-13.51
2022-11-27T07:21:24.786Z,-13.52
2022-11-27T07:23:52.346Z,-13.67
2022-11-27T07:26:22.383Z,-13.71
2022-11-27T07:28:49.874Z,-13.78
2022-11-27T07:31:20.790Z,-13.77
2022-11-27T07:33:49.991Z,-13.79
2022-11-27T07:36:23.315Z,-13.77
2022-11-27T07:38:51.080Z,-13.79
2022-11-27T07:41:18.914Z,-13.83
2022-11-27T07:43:46.966Z,-13.78
2022-11-27T07:46:23.835Z,-13.65
2022-11-27T07:48:51.683Z,-13.76
2022-11-27T07:51:21.129Z,-13.45
2022-11-27T07:53:51.901Z,-13.34
2022-11-27T07:56:19.768Z,-13.21
2022-11-27T07:58:48.085Z,-13.06
2022-11-27T08:01:17.976Z,-13.00
2022-11-27T08:03:46.118Z,-12.87
2022-11-27T08:06:25.191Z,-12.73
2022-11-27T08:08:53.679Z,-12.72
2022-11-27T08:11:24.760Z,-12.69
2022-11-27T08:13:57.541Z,-12.62
2022-11-27T08:16:25.312Z,-12.48
2022-11-27T08:18:53.103Z,-12.37
2022-11-27T08:21:20.612Z,-12.28
2022-11-27T08:23:48.144Z,-12.29
2022-11-27T08:26:16.003Z,-12.20
2022-11-27T08:28:44.071Z,-12.13
2022-11-27T08:31:13.249Z,-12.16
2022-11-27T08:33:41.057Z,-12.16
2022-11-27T08:36:12.559Z,-12.19
2022-11-27T08:38:42.713Z,-12.20
2022-11-27T08:41:10.487Z,-12.24
2022-11-27T08:43:37.862Z,-12.31
2022-11-27T08:46:07.258Z,-12.29
2022-11-27T08:48:35.341Z,-12.37
2022-11-27T08:51:11.561Z,-12.32
2022-11-27T08:53:39.467Z,-12.38
2022-11-27T08:56:15.379Z,-12.35
2022-11-27T08:58:43.567Z,-12.49
2022-11-27T09:01:32.894Z,-12.51
2022-11-27T09:04:00.805Z,-12.51
2022-11-27T09:06:31.433Z,-12.53
2022-11-27T09:09:01.192Z,-12.56
2022-11-27T09:11:31.786Z,-12.59
2022-11-27T09:14:00.931Z,-12.56
2022-11-27T09:16:30.339Z,-12.66
2022-11-27T09:18:58.483Z,-12.71
2022-11-27T09:21:28.156Z,-12.77
2022-11-27T09:23:58.062Z,-12.84
2022-11-27T09:26:26.621Z,-12.87
2022-11-27T09:28:55.482Z,-12.92
2022-11-27T09:31:23.594Z,-12.94
2022-11-27T09:33:51.050Z,-13.05
2022-11-27T09:36:24.522Z,-13.18
2022-11-27T09:38:53.908Z,-13.21
2022-11-27T09:41:50.526Z,-13.17
2022-11-27T09:44:43.284Z,-13.43
2022-11-27T09:47:41.146Z,-13.29
2022-11-27T09:50:25.244Z,-13.24
2022-11-27T09:52:52.571Z,-13.41
2022-11-27T09:55:40.129Z,-13.39
2022-11-27T09:58:26.939Z,-13.50
2022-11-27T10:00:54.447Z,-13.61
2022-11-27T10:03:27.449Z,-13.65
2022-11-27T10:06:12.311Z,-13.66
2022-11-27T10:09:10.144Z,-13.78
2022-11-27T10:11:41.764Z,-13.93
2022-11-27T10:14:34.336Z,-13.97
2022-11-27T10:17:37.677Z,-14.11
2022-11-27T10:20:29.280Z,-14.34
2022-11-27T10:23:10.688Z,-14.44
2022-11-27T10:25:49.123Z,-14.51
2022-11-27T10:28:35.609Z,-14.58
2022-11-27T10:31:08.773Z,-14.75
2022-11-27T10:33:45.775Z,-14.87
2022-11-27T10:36:22.347Z,-15.05
2022-11-27T10:38:51.176Z,-15.20
2022-11-27T10:41:49.254Z,-15.25
2022-11-27T10:44:25.828Z,-15.30
2022-11-27T10:46:59.893Z,-15.48
2022-11-27T10:49:27.329Z,-15.59
2022-11-27T10:51:54.874Z,-15.66
2022-11-27T10:54:32.652Z,-15.75
2022-11-27T10:57:15.033Z,-15.88
2022-11-27T10:59:59.097Z,-15.94
2022-11-27T11:02:38.837Z,-16.04
2022-11-27T11:05:50.918Z,-15.97
2022-11-27T11:08:21.391Z,-16.11
2022-11-27T11:11:09.926Z,-16.18
2022-11-27T11:13:40.405Z,-16.24
2022-11-27T11:16:24.741Z,-16.21
2022-11-27T11:18:55.842Z,-16.35
2022-11-27T11:21:32.762Z,-16.34
2022-11-27T11:24:07.343Z,-16.38
2022-11-27T11:26:39.549Z,-16.40
2022-11-27T11:29:26.241Z,-16.42
2022-11-27T11:31:55.493Z,-16.38
2022-11-27T11:34:27.956Z,-16.47
2022-11-27T11:37:03.661Z,-16.36
2022-11-27T11:39:37.363Z,-16.36
2022-11-27T11:42:23.760Z,-16.34
2022-11-27T11:45:02.533Z,-16.33
2022-11-27T11:47:32.361Z,-16.37
2022-11-27T11:50:00.179Z,-16.41
2022-11-27T11:52:52.573Z,-16.44
2022-11-27T11:55:46.856Z,-16.51
2022-11-27T11:58:29.928Z,-16.51
2022-11-27T12:01:27.258Z,-16.56
2022-11-27T12:04:13.308Z,-16.62
2022-11-27T12:06:52.980Z,-16.69
2022-11-27T12:09:46.788Z,-16.72
2022-11-27T12:12:39.939Z,-16.69
2022-11-27T12:15:37.526Z,-16.70
2022-11-27T12:18:27.815Z,-16.84
2022-11-27T12:21:15.431Z,-16.88
2022-11-27T12:24:01.452Z,-16.92
2022-11-27T12:26:56.494Z,-16.98
2022-11-27T12:29:54.945Z,-17.01
2022-11-27T12:32:40.694Z,-16.99
2022-11-27T12:35:17.325Z,-16.94
2022-11-27T12:38:00.014Z,-16.89
2022-11-27T12:40:43.582Z,-16.83
2022-11-27T12:43:25.934Z,-16.96
2022-11-27T12:46:16.231Z,-16.97
2022-11-27T12:48:59.406Z,-16.96
2022-11-27T12:51:43.480Z,-17.03
2022-11-27T12:54:19.240Z,-17.07
2022-11-27T12:56:52.233Z,-17.08
2022-11-27T12:59:58.770Z,-17.03
2022-11-27T13:02:46.762Z,-17.02
2022-11-27T13:05:26.316Z,-17.04
2022-11-27T13:08:03.291Z,-17.08
2022-11-27T13:10:37.061Z,-17.07
2022-11-27T13:13:30.577Z,-17.13
2022-11-27T13:16:19.152Z,-17.05
2022-11-27T13:18:58.228Z,-17.04
2022-11-27T13:21:32.952Z,-17.05
2022-11-27T13:24:02.213Z,-17.03
2022-11-27T13:26:42.439Z,-16.98
2022-11-27T13:29:42.560Z,-16.93
2022-11-27T13:32:25.423Z,-16.92
2022-11-27T13:34:55.709Z,-16.91
2022-11-27T13:37:37.020Z,-16.86
2022-11-27T13:40:07.236Z,-16.83
2022-11-27T13:42:42.089Z,-16.78
2022-11-27T13:45:19.491Z,-16.78
2022-11-27T13:47:48.543Z,-16.78
2022-11-27T13:50:23.878Z,-16.77
2022-11-27T13:53:00.969Z,-16.75
2022-11-27T13:55:32.788Z,-16.66
2022-11-27T13:58:02.928Z,-16.68
2022-11-27T14:00:45.460Z,-16.73
2022-11-27T14:03:30.679Z,-16.73
2022-11-27T14:05:58.783Z,-16.78
2022-11-27T14:08:31.270Z,-16.70
2022-11-27T14:11:06.599Z,-16.70
2022-11-27T14:13:47.012Z,-16.72
2022-11-27T14:16:36.485Z,-16.64
2022-11-27T14:19:07.228Z,-16.67
2022-11-27T14:21:41.488Z,-16.62
2022-11-27T14:24:30.721Z,-16.59
2022-11-27T14:26:58.345Z,-16.60
2022-11-27T14:29:31.196Z,-16.59
2022-11-27T14:32:03.468Z,-16.58
2022-11-27T14:34:34.624Z,-16.58
2022-11-27T14:37:02.496Z,-16.59
2022-11-27T14:39:37.164Z,-16.64
2022-11-27T14:42:08.319Z,-16.64
2022-11-27T14:44:37.109Z,-16.65
2022-11-27T14:47:08.779Z,-16.65
2022-11-27T14:49:36.401Z,-16.74
2022-11-27T14:52:08.010Z,-16.82
2022-11-27T14:54:38.792Z,-16.86
2022-11-27T14:57:08.132Z,-16.84
2022-11-27T14:59:35.665Z,-16.88
2022-11-27T15:02:12.785Z,-16.93
2022-11-27T15:04:43.035Z,-17.02
2022-11-27T15:07:22.356Z,-17.07
2022-11-27T15:09:53.166Z,-17.15
2022-11-27T15:12:35.501Z,-17.09
2022-11-27T15:15:22.419Z,-17.03
2022-11-27T15:18:11.757Z,-17.12
2022-11-27T15:20:45.574Z,-17.07
2022-11-27T15:23:21.003Z,-17.06
2022-11-27T15:26:03.832Z,-17.10
2022-11-27T15:28:38.027Z,-17.15
2022-11-27T15:31:28.554Z,-17.14
2022-11-27T15:34:27.375Z,-17.20
2022-11-27T15:37:04.274Z,-17.23
2022-11-27T15:39:49.028Z,-17.16
2022-11-27T15:42:18.116Z,-17.22
2022-11-27T15:44:47.228Z,-17.20
2022-11-27T15:47:35.580Z,-17.26
2022-11-27T15:50:06.723Z,-17.32
2022-11-27T15:52:34.631Z,-17.39
2022-11-27T15:55:02.166Z,-17.38
2022-11-27T15:57:30.115Z,-17.39
2022-11-27T15:59:57.702Z,-17.47
2022-11-27T16:02:28.585Z,-17.49
2022-11-27T16:04:56.647Z,-17.48
2022-11-27T16:07:24.384Z,-17.42
2022-11-27T16:09:51.937Z,-17.45
2022-11-27T16:12:19.576Z,-17.49
2022-11-27T16:14:47.511Z,-17.55
2022-11-27T16:17:15.045Z,-17.53
2022-11-27T16:19:44.541Z,-17.50
2022-11-27T16:22:11.993Z,-17.53
2022-11-27T16:24:40.637Z,-17.52
2022-11-27T16:27:10.011Z,-17.48
2022-11-27T16:29:37.675Z,-17.53
2022-11-27T16:32:06.305Z,-17.48
2022-11-27T16:34:35.289Z,-17.52
2022-11-27T16:37:04.326Z,-17.55
2022-11-27T16:39:33.110Z,-17.56
2022-11-27T16:42:00.846Z,-17.59
2022-11-27T16:44:28.686Z,-17.66
2022-11-27T16:46:57.373Z,-17.60
2022-11-27T16:49:24.983Z,-17.63
2022-11-27T16:51:52.740Z,-17.56
2022-11-27T16:54:20.291Z,-17.59
2022-11-27T16:56:48.396Z,-17.65
2022-11-27T16:59:17.678Z,-17.65
2022-11-27T17:01:46.819Z,-17.59
2022-11-27T17:04:20.269Z,-17.55
2022-11-27T17:06:49.953Z,-17.56
2022-11-27T17:09:18.416Z,-17.58
2022-11-27T17:11:49.003Z,-17.62
2022-11-27T17:14:19.881Z,-17.67
2022-11-27T17:16:48.284Z,-17.70
2022-11-27T17:19:16.626Z,-17.65
2022-11-27T17:21:46.007Z,-17.62
2022-11-27T17:24:16.089Z,-17.69
2022-11-27T17:26:48.257Z,-17.58
2022-11-27T17:29:19.468Z,-17.65
2022-11-27T17:31:51.049Z,-17.68
2022-11-27T17:34:19.157Z,-17.65
2022-11-27T17:36:50.992Z,-17.70
2022-11-27T17:39:19.023Z,-17.65
2022-11-27T17:41:46.662Z,-17.73
2022-11-27T17:44:14.303Z,-17.95
2022-11-27T17:46:42.063Z,-17.76
2022-11-27T17:49:11.118Z,-17.80
2022-11-27T17:51:39.155Z,-17.81
2022-11-27T17:54:06.908Z,-17.80
2022-11-27T17:56:35.286Z,-17.68
2022-11-27T17:59:04.634Z,-17.70
2022-11-27T18:01:34.646Z,-17.69
2022-11-27T18:04:05.641Z,-17.78
2022-11-27T18:06:34.111Z,-17.77
2022-11-27T18:09:01.966Z,-17.82
2022-11-27T18:11:32.121Z,-17.84
2022-11-27T18:14:01.072Z,-17.82
2022-11-27T18:16:36.246Z,-17.76
2022-11-27T18:19:06.463Z,-17.79
2022-11-27T18:21:36.463Z,-17.68
2022-11-27T18:27:10.556Z,-17.62
2022-11-27T18:29:41.048Z,-17.60
2022-11-27T18:32:09.292Z,-17.58
2022-11-27T18:34:37.169Z,-17.49
2022-11-27T18:37:05.757Z,-17.65
2022-11-27T18:39:35.638Z,-17.31
2022-11-27T18:42:05.187Z,-17.25
2022-11-27T18:44:39.733Z,-17.13
2022-11-27T18:47:17.646Z,-17.03
2022-11-27T18:49:47.605Z,-16.95
2022-11-27T18:52:15.431Z,-16.88
2022-11-27T18:54:43.252Z,-16.82
2022-11-27T18:57:11.448Z,-16.74
2022-11-27T18:59:40.004Z,-16.73
2022-11-27T19:02:08.250Z,-16.63
2022-11-27T19:04:40.842Z,-16.55
2022-11-27T19:07:08.787Z,-16.52
2022-11-27T19:09:37.206Z,-16.50
2022-11-27T19:12:05.095Z,-16.51
2022-11-27T19:14:34.248Z,-16.47
2022-11-27T19:17:01.812Z,-16.50
2022-11-27T19:19:53.971Z,-16.42
2022-11-27T19:22:20.933Z,-16.43
2022-11-27T19:24:48.638Z,-16.44
2022-11-27T19:27:16.113Z,-16.53
2022-11-27T19:29:45.235Z,-16.50
2022-11-27T19:32:12.820Z,-16.51
2022-11-27T19:34:41.655Z,-16.49
2022-11-27T19:37:09.522Z,-16.58
2022-11-27T19:39:37.021Z,-16.58
2022-11-27T19:42:06.497Z,-16.72
2022-11-27T19:44:34.785Z,-16.68
2022-11-27T19:47:03.491Z,-16.75
2022-11-27T19:49:31.129Z,-16.79
2022-11-27T19:51:58.981Z,-16.76
2022-11-27T19:54:26.881Z,-16.79
2022-11-27T19:56:54.784Z,-16.72
2022-11-27T19:59:25.954Z,-16.83
2022-11-27T20:01:55.212Z,-16.80
2022-11-27T20:04:28.031Z,-16.85
2022-11-27T20:06:55.855Z,-16.90
2022-11-27T20:09:23.736Z,-16.95
2022-11-27T20:11:51.506Z,-16.87
2022-11-27T20:14:19.711Z,-17.03
2022-11-27T20:16:48.001Z,-17.07
2022-11-27T20:19:16.206Z,-16.99
2022-11-27T20:21:45.334Z,-17.09
2022-11-27T20:24:16.158Z,-17.03
2022-11-27T20:26:44.709Z,-17.01
2022-11-27T20:29:13.828Z,-16.98
2022-11-27T20:31:44.024Z,-16.98
2022-11-27T20:34:18.435Z,-17.03
2022-11-27T20:36:46.126Z,-17.00
2022-11-27T20:39:20.621Z,-17.07
2022-11-27T20:41:50.239Z,-17.04
2022-11-27T20:44:18.706Z,-17.03
2022-11-27T20:46:46.638Z,-17.05
2022-11-27T20:49:14.674Z,-16.99
2022-11-27T20:51:42.509Z,-16.98
2022-11-27T20:54:12.066Z,-16.94
2022-11-27T20:56:41.215Z,-17.00
2022-11-27T20:59:08.730Z,-17.01
2022-11-27T21:01:37.750Z,-17.03
2022-11-27T21:04:09.821Z,-17.02
2022-11-27T21:06:43.655Z,-17.03
2022-11-27T21:09:14.212Z,-16.96
2022-11-27T21:11:43.868Z,-16.87
2022-11-27T21:14:14.984Z,-16.91
2022-11-27T21:16:48.679Z,-16.92
2022-11-27T21:19:24.242Z,-16.91
2022-11-27T21:21:53.609Z,-16.95
2022-11-27T21:24:23.758Z,-16.89
2022-11-27T21:26:51.197Z,-16.93
2022-11-27T21:29:18.830Z,-16.90
2022-11-27T21:31:47.837Z,-16.97
2022-11-27T21:34:16.152Z,-16.99
2022-11-27T21:36:44.672Z,-17.07
2022-11-27T21:39:14.622Z,-17.10
2022-11-27T21:41:42.047Z,-17.13
2022-11-27T21:44:11.776Z,-17.26
2022-11-27T21:46:39.278Z,-17.19
2022-11-27T21:49:07.468Z,-17.20
2022-11-27T21:51:34.955Z,-17.18
2022-11-27T21:54:10.208Z,-17.14
2022-11-27T21:56:40.420Z,-17.17
2022-11-27T21:59:10.979Z,-17.22
2022-11-27T22:01:38.984Z,-17.30
2022-11-27T22:04:06.564Z,-17.41
2022-11-27T22:06:39.839Z,-17.42
2022-11-27T22:09:14.737Z,-17.52
2022-11-27T22:11:43.447Z,-17.53
2022-11-27T22:14:12.059Z,-17.57
2022-11-27T22:16:44.699Z,-17.63
2022-11-27T22:19:14.603Z,-17.73
2022-11-27T22:21:43.666Z,-17.62
2022-11-27T22:24:16.877Z,-17.55
2022-11-27T22:26:48.163Z,-17.47
2022-11-27T22:29:15.583Z,-17.47
2022-11-27T22:31:43.048Z,-17.39
2022-11-27T22:34:10.672Z,-17.36
2022-11-27T22:36:39.346Z,-17.35
2022-11-27T22:39:09.240Z,-17.30
2022-11-27T22:41:38.413Z,-17.29
2022-11-27T22:44:11.372Z,-17.24
2022-11-27T22:46:40.998Z,-17.21
2022-11-27T22:49:10.763Z,-17.24
2022-11-27T22:51:38.773Z,-17.21
2022-11-27T22:54:10.031Z,-17.26
2022-11-27T22:56:39.281Z,-17.25
2022-11-27T23:01:55.198Z,-17.11
2022-11-27T23:04:23.033Z,-17.03
2022-11-27T23:06:50.895Z,-16.98
2022-11-27T23:09:19.122Z,-17.05
2022-11-27T23:11:46.776Z,-17.04
2022-11-27T23:14:14.299Z,-16.97
2022-11-27T23:16:42.040Z,-16.94
2022-11-27T23:19:10.249Z,-16.86
2022-11-27T23:21:39.025Z,-16.84
2022-11-27T23:24:13.652Z,-16.85
2022-11-27T23:26:41.447Z,-16.72
2022-11-27T23:29:09.146Z,-16.69
2022-11-27T23:31:36.860Z,-16.68
2022-11-27T23:34:07.855Z,-16.66
2022-11-27T23:36:36.264Z,-16.68
2022-11-27T23:39:05.575Z,-16.74
2022-11-27T23:41:33.298Z,-16.63
2022-11-27T23:44:01.808Z,-16.69
2022-11-27T23:46:30.309Z,-16.71
2022-11-27T23:49:00.111Z,-16.69
2022-11-27T23:51:33.024Z,-16.66
2022-11-27T23:54:01.144Z,-16.72
2022-11-27T23:56:31.474Z,-16.83
2022-11-27T23:58:59.647Z,-16.88
