createdAt,value
2022-08-31T00:00:10.460Z,23.50
2022-08-31T00:02:56.823Z,23.40
2022-08-31T00:05:24.275Z,23.40
2022-08-31T00:07:52.679Z,23.20
2022-08-31T00:10:32.004Z,23.20
2022-08-31T00:13:01.259Z,23.10
2022-08-31T00:15:30.661Z,23.20
2022-08-31T00:17:57.986Z,23.30
2022-08-31T00:20:33.572Z,23.30
2022-08-31T00:23:11.626Z,23.30
2022-08-31T00:25:40.908Z,23.30
2022-08-31T00:28:08.740Z,23.30
2022-08-31T00:30:36.420Z,23.20
2022-08-31T00:33:05.077Z,23.20
2022-08-31T00:35:33.937Z,23.10
2022-08-31T00:38:00.913Z,23.30
2022-08-31T00:40:28.356Z,23.30
2022-08-31T00:42:55.857Z,23.20
2022-08-31T00:45:24.178Z,23.10
2022-08-31T00:47:51.760Z,23.10
2022-08-31T00:50:20.803Z,23.20
2022-08-31T00:52:53.963Z,23.30
2022-08-31T00:55:31.297Z,23.20
2022-08-31T00:58:03.762Z,23.20
2022-08-31T01:00:32.061Z,23.20
2022-08-31T01:03:02.069Z,23.30
2022-08-31T01:05:30.910Z,23.30
2022-08-31T01:07:59.172Z,23.20
2022-08-31T01:10:30.656Z,23.20
2022-08-31T01:12:59.588Z,23.20
2022-08-31T01:15:29.422Z,23.20
2022-08-31T01:18:02.741Z,23.20
2022-08-31T01:20:48.938Z,23.20
2022-08-31T01:23:38.889Z,23.10
2022-08-31T01:26:08.510Z,23.10
2022-08-31T01:28:35.666Z,23.10
2022-08-31T01:31:14.230Z,23.20
2022-08-31T01:33:41.771Z,23.20
2022-08-31T01:36:12.075Z,23.20
2022-08-31T01:38:43.228Z,23.10
2022-08-31T01:41:10.313Z,23.20
2022-08-31T01:43:40.159Z,23.20
2022-08-31T01:46:09.978Z,23.30
2022-08-31T01:48:41.411Z,23.30
2022-08-31T01:51:10.738Z,23.20
2022-08-31T01:53:45.216Z,23.10
2022-08-31T01:56:35.337Z,23.10
2022-08-31T01:59:08.490Z,22.90
2022-08-31T02:01:56.341Z,23.00
2022-08-31T02:04:27.896Z,22.90
2022-08-31T02:06:58.482Z,22.80
2022-08-31T02:09:27.032Z,22.70
2022-08-31T02:11:54.850Z,22.80
2022-08-31T02:14:22.168Z,22.80
2022-08-31T02:16:49.606Z,22.90
2022-08-31T02:19:17.347Z,22.80
2022-08-31T02:21:44.308Z,22.80
2022-08-31T02:24:12.436Z,22.80
2022-08-31T02:26:40.430Z,22.80
2022-08-31T02:29:08.053Z,22.80
2022-08-31T02:31:36.162Z,22.80
2022-08-31T02:34:04.009Z,23.10
2022-08-31T02:36:32.400Z,23.10
2022-08-31T02:39:03.621Z,23.10
2022-08-31T02:41:33.359Z,23.10
2022-08-31T02:44:00.338Z,23.10
2022-08-31T02:46:27.774Z,23.10
2022-08-31T02:53:35.103Z,22.90
2022-08-31T02:56:02.863Z,23.00
2022-08-31T02:58:29.868Z,22.90
2022-08-31T03:00:57.257Z,23.00
2022-08-31T03:03:24.282Z,23.00
2022-08-31T03:05:51.721Z,22.90
2022-08-31T03:08:18.741Z,22.90
2022-08-31T03:10:48.797Z,23.00
2022-08-31T03:13:15.889Z,22.90
2022-08-31T03:15:44.024Z,22.90
2022-08-31T03:18:11.923Z,22.90
2022-08-31T03:20:38.949Z,23.00
2022-08-31T03:23:07.142Z,23.00
2022-08-31T03:25:35.425Z,22.90
2022-08-31T03:28:05.188Z,22.90
2022-08-31T03:30:34.993Z,22.90
2022-08-31T03:33:07.609Z,22.90
2022-08-31T03:35:35.428Z,22.80
2022-08-31T03:38:02.727Z,22.90
2022-08-31T03:40:30.526Z,23.00
2022-08-31T03:42:58.909Z,23.00
2022-08-31T03:45:27.964Z,23.00
2022-08-31T03:47:55.307Z,22.90
2022-08-31T03:50:24.455Z,22.70
2022-08-31T03:53:04.192Z,22.50
2022-08-31T03:55:32.470Z,22.50
2022-08-31T03:58:00.234Z,22.40
2022-08-31T04:00:28.535Z,22.40
2022-08-31T04:03:01.710Z,22.30
2022-08-31T04:05:35.153Z,22.30
2022-08-31T04:08:15.328Z,22.30
2022-08-31T04:10:47.448Z,22.20
2022-08-31T04:13:33.037Z,22.10
2022-08-31T04:16:21.439Z,22.10
2022-08-31T04:18:54.456Z,22.20
2022-08-31T04:21:25.444Z,22.20
2022-08-31T04:23:54.083Z,22.20
2022-08-31T04:26:24.803Z,22.20
2022-08-31T04:28:52.201Z,22.10
2022-08-31T04:31:20.881Z,22.10
2022-08-31T04:33:49.377Z,22.00
2022-08-31T04:36:20.847Z,21.90
2022-08-31T04:38:51.941Z,21.90
2022-08-31T04:41:20.994Z,22.00
2022-08-31T04:43:51.401Z,22.00
2022-08-31T04:46:19.912Z,22.00
2022-08-31T04:48:47.757Z,22.00
2022-08-31T04:51:17.512Z,22.10
2022-08-31T04:53:45.324Z,22.10
2022-08-31T04:56:22.033Z,22.10
2022-08-31T04:58:58.863Z,22.10
2022-08-31T05:01:36.246Z,22.20
2022-08-31T05:04:16.433Z,22.20
2022-08-31T05:06:45.303Z,22.10
2022-08-31T05:09:18.306Z,22.10
2022-08-31T05:11:47.406Z,22.10
2022-08-31T05:14:14.478Z,22.10
2022-08-31T05:16:45.922Z,22.00
2022-08-31T05:19:13.130Z,22.00
2022-08-31T05:21:42.184Z,22.30
2022-08-31T05:24:18.308Z,22.20
2022-08-31T05:26:48.857Z,22.00
2022-08-31T05:29:22.235Z,22.10
2022-08-31T05:31:52.826Z,22.20
2022-08-31T05:34:21.758Z,22.20
2022-08-31T05:36:55.063Z,22.10
2022-08-31T05:39:22.891Z,22.30
2022-08-31T05:41:50.037Z,22.20
2022-08-31T05:44:21.210Z,22.30
2022-08-31T05:46:52.394Z,22.40
2022-08-31T05:49:28.525Z,22.30
2022-08-31T05:51:57.200Z,22.30
2022-08-31T05:54:24.800Z,22.40
2022-08-31T05:56:52.023Z,22.50
2022-08-31T05:59:19.056Z,22.50
2022-08-31T06:01:46.320Z,22.50
2022-08-31T06:04:13.481Z,22.50
2022-08-31T06:06:41.737Z,22.70
2022-08-31T06:09:12.132Z,22.80
2022-08-31T06:11:42.137Z,22.90
2022-08-31T06:14:12.724Z,22.80
2022-08-31T06:16:44.626Z,23.00
2022-08-31T06:19:15.267Z,23.10
2022-08-31T06:21:49.752Z,23.10
2022-08-31T06:24:21.586Z,23.20
2022-08-31T06:26:57.876Z,23.30
2022-08-31T06:29:31.618Z,23.50
2022-08-31T06:32:00.413Z,23.90
2022-08-31T06:34:29.397Z,23.70
2022-08-31T06:37:06.886Z,25.20
2022-08-31T06:39:34.144Z,26.60
2022-08-31T06:42:30.736Z,27.30
2022-08-31T06:45:07.769Z,29.50
2022-08-31T06:47:42.976Z,31.50
2022-08-31T06:50:12.450Z,32.80
2022-08-31T06:52:40.302Z,32.80
2022-08-31T06:55:29.876Z,33.00
2022-08-31T06:58:15.159Z,31.10
2022-08-31T07:01:15.904Z,30.60
2022-08-31T07:04:13.028Z,32.40
2022-08-31T07:06:42.931Z,31.00
2022-08-31T07:09:13.838Z,29.90
2022-08-31T07:11:45.767Z,28.70
2022-08-31T07:14:16.127Z,27.30
2022-08-31T07:16:45.080Z,26.70
2022-08-31T07:19:13.358Z,26.30
2022-08-31T07:21:47.135Z,26.00
2022-08-31T07:24:18.062Z,25.90
2022-08-31T07:26:48.715Z,26.10
2022-08-31T07:29:22.635Z,26.10
2022-08-31T07:31:50.540Z,26.70
2022-08-31T07:34:21.085Z,27.40
2022-08-31T07:37:18.682Z,28.40
2022-08-31T07:40:07.911Z,30.50
2022-08-31T07:42:56.454Z,30.60
2022-08-31T07:45:27.930Z,29.40
2022-08-31T07:48:00.525Z,28.90
2022-08-31T07:50:44.974Z,28.00
2022-08-31T07:53:27.887Z,27.90
2022-08-31T07:56:26.732Z,27.90
2022-08-31T07:59:11.031Z,28.10
2022-08-31T08:01:42.047Z,28.50
2022-08-31T08:04:15.640Z,28.30
2022-08-31T08:07:12.792Z,28.10
2022-08-31T08:10:05.718Z,28.20
2022-08-31T08:13:05.284Z,28.00
2022-08-31T08:15:45.050Z,27.90
2022-08-31T08:18:26.408Z,27.60
2022-08-31T08:20:57.798Z,27.50
2022-08-31T08:23:26.672Z,27.70
2022-08-31T08:26:10.826Z,28.00
2022-08-31T08:29:01.138Z,27.70
2022-08-31T08:31:29.146Z,27.60
2022-08-31T08:33:56.494Z,27.70
2022-08-31T08:36:24.537Z,28.00
2022-08-31T08:38:54.071Z,28.50
2022-08-31T08:41:27.119Z,28.70
2022-08-31T08:43:57.337Z,29.20
2022-08-31T08:46:40.237Z,29.00
2022-08-31T08:49:15.077Z,28.50
2022-08-31T08:51:44.960Z,28.60
2022-08-31T08:54:14.947Z,28.70
2022-08-31T08:56:47.733Z,28.20
2022-08-31T08:59:20.188Z,28.50
2022-08-31T09:06:25.465Z,28.70
2022-08-31T09:09:13.095Z,28.90
2022-08-31T09:12:00.512Z,28.70
2022-08-31T09:15:02.558Z,28.90
2022-08-31T09:17:48.409Z,29.00
2022-08-31T09:20:16.996Z,29.10
2022-08-31T09:22:50.983Z,29.50
2022-08-31T09:29:55.840Z,30.40
2022-08-31T09:32:26.534Z,30.00
2022-08-31T09:35:06.142Z,29.60
2022-08-31T09:37:48.365Z,29.60
2022-08-31T09:40:49.784Z,29.10
2022-08-31T09:43:32.396Z,29.20
2022-08-31T09:46:25.774Z,30.00
2022-08-31T09:48:58.694Z,29.70
2022-08-31T09:51:29.977Z,29.10
2022-08-31T09:54:51.385Z,29.10
2022-08-31T09:57:18.526Z,29.60
2022-08-31T09:59:48.400Z,29.50
2022-08-31T10:02:26.924Z,29.20
2022-08-31T10:04:56.210Z,28.90
2022-08-31T10:07:47.992Z,29.40
2022-08-31T10:10:29.962Z,29.30
2022-08-31T10:13:16.220Z,29.50
2022-08-31T10:15:48.478Z,29.40
2022-08-31T10:18:39.631Z,29.50
2022-08-31T10:21:13.571Z,29.20
2022-08-31T10:23:56.394Z,29.10
2022-08-31T10:26:39.981Z,29.20
2022-08-31T10:29:22.834Z,29.30
2022-08-31T10:31:55.018Z,29.20
2022-08-31T10:34:50.056Z,29.20
2022-08-31T10:37:31.622Z,29.80
2022-08-31T10:40:05.520Z,30.10
2022-08-31T10:42:38.386Z,30.30
2022-08-31T10:45:12.599Z,30.40
2022-08-31T10:47:46.541Z,30.60
2022-08-31T10:50:23.135Z,31.00
2022-08-31T10:53:18.005Z,31.30
2022-08-31T10:55:51.095Z,31.50
2022-08-31T10:58:32.766Z,31.40
2022-08-31T11:01:23.654Z,31.00
2022-08-31T11:04:14.170Z,30.00
2022-08-31T11:06:52.615Z,30.40
2022-08-31T11:09:34.660Z,30.30
2022-08-31T11:12:08.547Z,30.60
2022-08-31T11:14:55.089Z,30.30
2022-08-31T11:17:43.888Z,30.40
2022-08-31T11:24:36.968Z,30.60
2022-08-31T11:27:37.509Z,30.00
2022-08-31T11:30:26.659Z,29.70
2022-08-31T11:33:05.856Z,30.20
2022-08-31T11:36:03.890Z,30.40
2022-08-31T11:38:52.602Z,31.00
2022-08-31T11:41:31.514Z,30.30
2022-08-31T11:44:04.552Z,29.80
2022-08-31T11:46:34.584Z,29.80
2022-08-31T11:49:01.576Z,30.20
2022-08-31T11:51:44.964Z,30.10
2022-08-31T11:54:29.817Z,30.00
2022-08-31T11:56:57.266Z,30.30
2022-08-31T11:59:35.174Z,29.90
2022-08-31T12:02:20.291Z,29.70
2022-08-31T12:04:48.143Z,29.30
2022-08-31T12:07:33.799Z,29.20
2022-08-31T12:10:33.632Z,29.50
2022-08-31T12:13:19.728Z,29.70
2022-08-31T12:15:58.755Z,29.90
2022-08-31T12:18:53.382Z,29.80
2022-08-31T12:21:47.359Z,29.80
2022-08-31T12:24:51.913Z,30.50
2022-08-31T12:27:42.424Z,31.20
2022-08-31T12:30:25.311Z,30.90
2022-08-31T12:33:21.172Z,30.80
2022-08-31T12:35:52.513Z,30.70
2022-08-31T12:38:22.229Z,30.60
2022-08-31T12:40:56.115Z,30.70
2022-08-31T12:43:31.641Z,30.30
2022-08-31T12:46:33.534Z,29.90
2022-08-31T12:49:33.559Z,30.20
2022-08-31T12:52:03.184Z,30.90
2022-08-31T12:54:57.403Z,30.60
2022-08-31T12:57:35.439Z,30.70
2022-08-31T13:00:11.737Z,30.60
2022-08-31T13:02:44.152Z,31.00
2022-08-31T13:05:19.305Z,31.20
2022-08-31T13:07:46.425Z,31.20
2022-08-31T13:10:22.305Z,31.00
2022-08-31T13:13:00.042Z,31.70
2022-08-31T13:15:35.118Z,31.40
2022-08-31T13:18:19.217Z,30.70
2022-08-31T13:20:46.813Z,31.10
2022-08-31T13:23:22.208Z,31.50
2022-08-31T13:26:13.487Z,30.90
2022-08-31T13:28:41.247Z,30.50
2022-08-31T13:31:09.817Z,30.30
2022-08-31T13:33:40.365Z,29.90
2022-08-31T13:36:32.188Z,29.50
2022-08-31T13:39:12.414Z,29.90
2022-08-31T13:42:17.222Z,30.10
2022-08-31T13:44:44.334Z,30.60
2022-08-31T13:47:24.580Z,30.90
2022-08-31T13:50:12.861Z,30.70
2022-08-31T13:53:04.171Z,30.90
2022-08-31T13:55:44.750Z,30.80
2022-08-31T13:58:27.908Z,31.10
2022-08-31T14:05:08.601Z,31.00
2022-08-31T14:07:45.878Z,30.40
2022-08-31T14:10:14.986Z,30.40
2022-08-31T14:12:48.000Z,29.80
2022-08-31T14:15:15.187Z,29.60
2022-08-31T14:18:23.558Z,29.30
2022-08-31T14:20:37.866Z,29.40
2022-08-31T14:23:26.197Z,29.70
2022-08-31T14:25:59.010Z,30.10
2022-08-31T14:28:40.683Z,30.60
2022-08-31T14:31:23.047Z,30.30
2022-08-31T14:33:55.856Z,29.90
2022-08-31T14:40:47.342Z,29.80
2022-08-31T14:43:18.271Z,30.30
2022-08-31T14:45:45.397Z,30.40
2022-08-31T14:48:14.580Z,30.20
2022-08-31T14:50:41.560Z,30.20
2022-08-31T14:53:11.951Z,30.20
2022-08-31T14:55:42.771Z,30.20
2022-08-31T14:58:13.576Z,30.40
2022-08-31T15:00:51.058Z,30.40
2022-08-31T15:03:24.408Z,31.00
2022-08-31T15:05:51.487Z,30.90
2022-08-31T15:12:44.408Z,30.60
2022-08-31T15:15:30.598Z,30.20
2022-08-31T15:17:57.954Z,29.90
2022-08-31T15:20:24.960Z,30.30
2022-08-31T15:22:51.937Z,30.10
2022-08-31T15:25:20.820Z,29.90
2022-08-31T15:27:48.395Z,30.00
2022-08-31T15:30:18.854Z,29.90
2022-08-31T15:32:48.210Z,29.90
2022-08-31T15:35:23.487Z,30.10
2022-08-31T15:37:58.932Z,30.00
2022-08-31T15:40:29.084Z,30.00
2022-08-31T15:42:56.503Z,30.20
2022-08-31T15:45:25.795Z,29.80
2022-08-31T15:48:11.313Z,29.90
2022-08-31T15:50:47.260Z,30.20
2022-08-31T15:53:16.594Z,30.20
2022-08-31T15:55:44.803Z,30.10
2022-08-31T15:58:12.695Z,29.90
2022-08-31T16:00:41.920Z,30.10
2022-08-31T16:03:09.808Z,30.10
2022-08-31T16:05:39.569Z,30.20
2022-08-31T16:08:11.548Z,30.20
2022-08-31T16:10:46.748Z,30.10
2022-08-31T16:13:15.882Z,30.10
2022-08-31T16:15:51.311Z,29.80
2022-08-31T16:22:43.179Z,29.50
2022-08-31T16:25:14.084Z,29.30
2022-08-31T16:36:44.071Z,26.80
2022-08-31T16:39:11.998Z,25.80
2022-08-31T16:41:38.967Z,25.50
2022-08-31T16:48:37.687Z,24.90
2022-08-31T16:51:10.665Z,24.80
2022-08-31T16:57:56.061Z,24.70
2022-08-31T17:00:27.409Z,24.10
2022-08-31T17:02:58.239Z,24.30
2022-08-31T17:05:25.199Z,24.20
2022-08-31T17:07:52.100Z,24.10
2022-08-31T17:10:19.456Z,24.40
2022-08-31T17:17:06.989Z,24.60
2022-08-31T17:19:35.658Z,24.60
2022-08-31T17:22:04.902Z,24.70
2022-08-31T17:24:38.664Z,24.70
2022-08-31T17:27:09.475Z,25.00
2022-08-31T17:29:43.613Z,24.90
2022-08-31T17:32:13.122Z,24.70
2022-08-31T17:34:41.830Z,24.60
2022-08-31T17:37:15.264Z,24.60
2022-08-31T17:39:44.916Z,24.60
2022-08-31T17:42:16.992Z,24.70
2022-08-31T17:44:45.246Z,24.50
2022-08-31T17:51:37.136Z,24.60
2022-08-31T17:54:11.512Z,24.60
2022-08-31T17:56:47.646Z,24.60
2022-08-31T18:03:32.955Z,24.90
2022-08-31T18:06:00.246Z,25.00
2022-08-31T18:08:27.232Z,24.70
2022-08-31T18:10:54.443Z,24.60
2022-08-31T18:13:22.448Z,24.60
2022-08-31T18:15:51.518Z,24.60
2022-08-31T18:22:37.271Z,24.10
2022-08-31T18:25:04.507Z,23.90
2022-08-31T18:27:31.457Z,24.00
2022-08-31T18:29:59.670Z,23.90
2022-08-31T18:32:28.680Z,23.60
2022-08-31T18:34:57.470Z,23.40
2022-08-31T18:37:25.900Z,23.40
2022-08-31T18:40:11.791Z,23.30
2022-08-31T18:42:57.438Z,23.10
2022-08-31T18:45:26.324Z,23.00
2022-08-31T18:50:45.764Z,22.60
2022-08-31T18:53:29.254Z,22.50
2022-08-31T18:56:08.328Z,22.40
2022-08-31T18:58:36.379Z,22.40
2022-08-31T19:01:07.373Z,22.40
2022-08-31T19:03:34.366Z,22.50
2022-08-31T19:06:01.232Z,22.50
2022-08-31T19:08:31.881Z,22.30
2022-08-31T19:10:58.971Z,22.30
2022-08-31T19:13:29.610Z,22.30
2022-08-31T19:16:01.287Z,22.30
2022-08-31T19:18:30.685Z,22.30
2022-08-31T19:20:57.636Z,22.20
2022-08-31T19:23:25.318Z,22.20
2022-08-31T19:25:52.465Z,22.00
2022-08-31T19:28:19.404Z,21.90
2022-08-31T19:30:48.603Z,21.90
2022-08-31T19:33:16.250Z,22.00
2022-08-31T19:35:45.751Z,21.90
2022-08-31T19:38:14.186Z,22.00
2022-08-31T19:40:42.401Z,22.00
2022-08-31T19:46:09.643Z,22.00
2022-08-31T19:48:45.973Z,21.80
2022-08-31T19:51:19.786Z,21.80
2022-08-31T19:53:49.801Z,21.90
2022-08-31T20:00:30.324Z,21.70
2022-08-31T20:02:57.340Z,21.90
2022-08-31T20:05:25.070Z,21.80
2022-08-31T20:07:51.990Z,21.70
2022-08-31T20:10:29.791Z,21.60
2022-08-31T20:12:57.062Z,21.30
2022-08-31T20:15:24.625Z,21.10
2022-08-31T20:17:57.165Z,20.90
2022-08-31T20:20:27.227Z,20.80
2022-08-31T20:22:54.187Z,21.10
2022-08-31T20:25:26.203Z,21.00
2022-08-31T20:27:53.840Z,21.30
2022-08-31T20:30:20.727Z,21.40
2022-08-31T20:32:47.687Z,21.50
2022-08-31T20:35:14.933Z,21.60
2022-08-31T20:37:43.346Z,21.50
2022-08-31T20:40:17.779Z,21.50
2022-08-31T20:42:44.784Z,21.50
2022-08-31T20:45:11.856Z,21.50
2022-08-31T20:47:57.397Z,21.50
2022-08-31T20:50:27.622Z,21.70
2022-08-31T20:52:56.820Z,22.10
2022-08-31T20:55:23.776Z,21.90
2022-08-31T20:57:51.255Z,21.90
2022-08-31T21:00:19.785Z,22.00
2022-08-31T21:02:47.042Z,21.80
2022-08-31T21:05:37.440Z,21.70
2022-08-31T21:08:03.739Z,21.70
2022-08-31T21:10:37.017Z,21.80
2022-08-31T21:13:08.250Z,21.80
2022-08-31T21:15:39.033Z,21.70
2022-08-31T21:18:06.023Z,21.40
2022-08-31T21:20:35.222Z,21.70
2022-08-31T21:23:02.190Z,21.40
2022-08-31T21:25:29.524Z,21.30
2022-08-31T21:27:57.017Z,21.60
2022-08-31T21:30:25.049Z,21.50
2022-08-31T21:32:52.436Z,21.20
2022-08-31T21:35:20.212Z,21.50
2022-08-31T21:37:47.273Z,21.70
2022-08-31T21:40:14.378Z,21.50
2022-08-31T21:42:41.541Z,21.40
2022-08-31T21:45:08.856Z,21.30
2022-08-31T21:47:35.719Z,21.20
2022-08-31T21:50:02.877Z,21.50
2022-08-31T21:52:29.939Z,21.30
2022-08-31T21:54:56.861Z,21.20
2022-08-31T21:57:24.827Z,21.20
2022-08-31T21:59:51.760Z,21.30
2022-08-31T22:02:18.742Z,21.30
2022-08-31T22:04:45.696Z,21.30
2022-08-31T22:07:14.342Z,21.40
2022-08-31T22:14:18.991Z,21.40
2022-08-31T22:16:48.141Z,21.40
2022-08-31T22:19:20.864Z,21.30
2022-08-31T22:21:51.198Z,21.20
2022-08-31T22:24:27.589Z,21.10
2022-08-31T22:26:56.796Z,21.30
2022-08-31T22:29:29.897Z,21.30
2022-08-31T22:32:00.994Z,21.30
2022-08-31T22:34:28.123Z,21.30
2022-08-31T22:36:56.289Z,21.10
2022-08-31T22:39:27.174Z,21.20
2022-08-31T22:41:55.550Z,21.10
2022-08-31T22:44:25.717Z,21.10
2022-08-31T22:46:54.018Z,20.90
2022-08-31T22:49:20.967Z,21.00
2022-08-31T22:51:48.510Z,21.10
2022-08-31T22:54:18.459Z,21.10
2022-08-31T22:56:46.297Z,21.10
2022-08-31T22:59:17.049Z,21.10
2022-08-31T23:01:49.850Z,21.20
2022-08-31T23:04:20.279Z,21.30
2022-08-31T23:06:49.577Z,21.20
2022-08-31T23:09:21.433Z,21.30
2022-08-31T23:11:51.638Z,21.10
2022-08-31T23:14:21.042Z,21.30
2022-08-31T23:16:55.174Z,21.20
2022-08-31T23:19:26.331Z,21.20
2022-08-31T23:21:57.567Z,21.30
2022-08-31T23:24:38.600Z,21.00
2022-08-31T23:27:09.228Z,21.00
2022-08-31T23:29:47.836Z,20.80
2022-08-31T23:32:18.936Z,20.90
2022-08-31T23:34:49.863Z,20.90
2022-08-31T23:37:17.847Z,20.90
2022-08-31T23:39:46.541Z,21.10
2022-08-31T23:42:15.295Z,21.20
2022-08-31T23:44:44.742Z,21.20
2022-08-31T23:47:14.558Z,21.40
2022-08-31T23:49:43.756Z,21.30
2022-08-31T23:52:18.620Z,21.30
2022-08-31T23:54:47.150Z,21.20
2022-08-31T23:57:31.683Z,21.20
