createdAt,value
2017-07-14T00:00:57.852Z,6.03
2017-07-14T00:03:26.329Z,4.43
2017-07-14T00:05:55.238Z,4.47
2017-07-14T00:08:24.119Z,5.53
2017-07-14T00:10:53.152Z,4.77
2017-07-14T00:13:22.037Z,5.50
2017-07-14T00:15:50.497Z,5.90
2017-07-14T00:18:19.338Z,5.47
2017-07-14T00:20:48.235Z,4.50
2017-07-14T00:23:17.869Z,5.00
2017-07-14T00:25:46.305Z,5.10
2017-07-14T00:28:14.750Z,5.40
2017-07-14T00:30:43.670Z,5.13
2017-07-14T00:33:12.871Z,4.10
2017-07-14T00:35:41.301Z,5.20
2017-07-14T00:38:09.813Z,7.33
2017-07-14T00:40:39.021Z,5.00
2017-07-14T00:43:07.482Z,6.33
2017-07-14T00:45:36.739Z,6.10
2017-07-14T00:48:05.199Z,7.60
2017-07-14T00:50:33.633Z,5.90
2017-07-14T00:53:02.594Z,3.90
2017-07-14T00:55:31.046Z,5.30
2017-07-14T00:57:59.886Z,5.93
2017-07-14T01:00:28.372Z,6.43
2017-07-14T01:02:57.579Z,9.70
2017-07-14T01:05:26.122Z,6.80
2017-07-14T01:07:54.564Z,5.73
2017-07-14T01:10:23.079Z,6.53
2017-07-14T01:12:52.661Z,7.17
2017-07-14T01:15:21.515Z,8.30
2017-07-14T01:17:50.559Z,5.60
2017-07-14T01:20:19.014Z,8.60
2017-07-14T01:22:48.296Z,5.90
2017-07-14T01:25:17.179Z,8.30
2017-07-14T01:27:46.401Z,6.73
2017-07-14T01:30:15.243Z,6.30
2017-07-14T01:32:44.119Z,6.43
2017-07-14T01:35:12.557Z,5.90
2017-07-14T01:37:41.064Z,5.67
2017-07-14T01:40:09.224Z,6.40
2017-07-14T01:42:37.000Z,5.00
2017-07-14T01:45:05.181Z,7.53
2017-07-14T01:47:34.066Z,5.63
2017-07-14T01:50:02.532Z,7.50
2017-07-14T01:52:31.503Z,5.60
2017-07-14T01:54:59.832Z,5.93
2017-07-14T01:57:28.715Z,7.00
2017-07-14T01:59:57.643Z,5.80
2017-07-14T02:02:26.078Z,8.27
2017-07-14T02:04:54.364Z,6.07
2017-07-14T02:07:22.533Z,6.37
2017-07-14T02:09:50.982Z,6.40
2017-07-14T02:12:19.911Z,6.47
2017-07-14T02:14:48.772Z,7.17
2017-07-14T02:17:17.648Z,6.87
2017-07-14T02:19:46.390Z,8.43
2017-07-14T02:22:14.511Z,9.13
2017-07-14T02:24:43.440Z,6.50
2017-07-14T02:27:11.958Z,7.03
2017-07-14T02:29:40.868Z,7.43
2017-07-14T02:32:09.355Z,8.47
2017-07-14T02:34:37.862Z,6.87
2017-07-14T02:37:06.448Z,6.10
2017-07-14T02:39:35.322Z,8.47
2017-07-14T02:42:03.978Z,7.57
2017-07-14T02:44:32.520Z,7.60
2017-07-14T02:47:01.433Z,6.30
2017-07-14T02:49:30.866Z,8.60
2017-07-14T02:51:59.383Z,6.70
2017-07-14T02:54:28.240Z,6.63
2017-07-14T02:56:56.846Z,7.60
2017-07-14T02:59:25.049Z,6.33
2017-07-14T03:01:53.942Z,11.07
2017-07-14T03:04:22.818Z,7.10
2017-07-14T03:06:51.395Z,7.00
2017-07-14T03:09:20.673Z,8.97
2017-07-14T03:11:49.496Z,10.40
2017-07-14T03:14:17.265Z,8.47
2017-07-14T03:16:45.789Z,7.73
2017-07-14T03:19:14.664Z,6.93
2017-07-14T03:21:42.424Z,7.83
2017-07-14T03:24:11.317Z,7.37
2017-07-14T03:26:40.215Z,9.57
2017-07-14T03:29:09.504Z,8.30
2017-07-14T03:31:38.739Z,8.03
2017-07-14T03:34:07.311Z,7.97
2017-07-14T03:36:35.830Z,7.30
2017-07-14T03:39:04.937Z,8.23
2017-07-14T03:41:33.140Z,8.93
2017-07-14T03:44:02.734Z,7.27
2017-07-14T03:46:30.917Z,6.10
2017-07-14T03:48:59.110Z,6.73
2017-07-14T03:51:27.295Z,7.13
2017-07-14T03:53:55.808Z,6.70
2017-07-14T03:56:24.661Z,6.60
2017-07-14T03:58:53.940Z,9.80
2017-07-14T04:01:24.317Z,7.17
2017-07-14T04:03:53.529Z,6.20
2017-07-14T04:06:22.362Z,6.00
2017-07-14T04:08:50.845Z,6.20
2017-07-14T04:11:19.275Z,9.47
2017-07-14T04:13:48.552Z,6.63
2017-07-14T04:16:17.821Z,8.00
2017-07-14T04:18:46.263Z,8.90
2017-07-14T04:21:15.094Z,6.90
2017-07-14T04:23:43.577Z,7.30
2017-07-14T04:26:12.438Z,8.70
2017-07-14T04:28:41.273Z,6.20
2017-07-14T04:31:09.761Z,7.40
2017-07-14T04:33:38.203Z,6.33
2017-07-14T04:36:07.477Z,8.60
2017-07-14T04:38:36.084Z,7.70
2017-07-14T04:41:04.935Z,6.63
2017-07-14T04:43:33.432Z,5.90
2017-07-14T04:46:02.282Z,7.77
2017-07-14T04:48:31.127Z,7.47
2017-07-14T04:50:59.621Z,7.27
2017-07-14T04:53:28.456Z,6.43
2017-07-14T04:55:57.296Z,7.47
2017-07-14T04:58:26.345Z,5.57
2017-07-14T05:00:55.566Z,7.30
2017-07-14T05:03:25.676Z,5.17
2017-07-14T05:05:54.586Z,7.23
2017-07-14T05:08:23.425Z,7.37
2017-07-14T05:10:52.961Z,7.17
2017-07-14T05:13:21.441Z,6.30
2017-07-14T05:15:51.444Z,7.30
2017-07-14T05:18:19.903Z,5.73
2017-07-14T05:20:48.048Z,7.07
2017-07-14T05:23:16.956Z,7.70
2017-07-14T05:25:45.441Z,9.30
2017-07-14T05:28:13.882Z,7.50
2017-07-14T05:30:42.327Z,7.20
2017-07-14T05:33:12.106Z,6.63
2017-07-14T05:35:40.606Z,9.03
2017-07-14T05:38:09.035Z,6.97
2017-07-14T05:40:37.684Z,5.53
2017-07-14T05:43:06.190Z,8.93
2017-07-14T05:45:35.098Z,5.80
2017-07-14T05:48:03.548Z,6.17
2017-07-14T05:50:32.594Z,5.00
2017-07-14T05:53:02.209Z,6.83
2017-07-14T05:55:31.989Z,4.53
2017-07-14T05:58:00.435Z,5.47
2017-07-14T06:00:29.332Z,4.10
2017-07-14T06:02:58.168Z,5.27
2017-07-14T06:05:27.045Z,5.17
2017-07-14T06:07:56.544Z,7.40
2017-07-14T06:10:25.380Z,5.50
2017-07-14T06:12:54.600Z,5.17
2017-07-14T06:15:23.850Z,7.50
2017-07-14T06:17:52.705Z,5.20
2017-07-14T06:20:21.157Z,4.47
2017-07-14T06:22:50.060Z,4.77
2017-07-14T06:25:18.512Z,7.93
2017-07-14T06:27:47.717Z,5.53
2017-07-14T06:30:16.227Z,5.17
2017-07-14T06:32:45.439Z,4.30
2017-07-14T06:35:15.367Z,6.10
2017-07-14T06:37:43.842Z,5.10
2017-07-14T06:40:12.300Z,4.97
2017-07-14T06:42:41.567Z,4.63
2017-07-14T06:45:10.407Z,6.30
2017-07-14T06:47:39.263Z,6.57
2017-07-14T06:50:09.260Z,5.87
2017-07-14T06:52:38.465Z,3.50
2017-07-14T06:55:07.664Z,4.10
2017-07-14T06:57:36.143Z,7.40
2017-07-14T07:00:05.723Z,4.13
2017-07-14T07:02:34.190Z,3.63
2017-07-14T07:05:02.666Z,4.23
2017-07-14T07:07:31.890Z,5.87
2017-07-14T07:10:01.160Z,5.03
2017-07-14T07:12:29.599Z,3.30
2017-07-14T07:14:58.438Z,4.70
2017-07-14T07:17:28.078Z,4.47
2017-07-14T07:19:56.734Z,3.70
2017-07-14T07:22:25.752Z,4.10
2017-07-14T07:24:54.628Z,3.90
2017-07-14T07:27:23.060Z,3.80
2017-07-14T07:29:51.945Z,4.47
2017-07-14T07:32:20.428Z,3.37
2017-07-14T07:34:50.574Z,2.80
2017-07-14T07:37:19.467Z,3.33
2017-07-14T07:39:48.693Z,5.33
2017-07-14T07:42:18.116Z,4.13
2017-07-14T07:44:46.679Z,4.17
2017-07-14T07:47:21.062Z,3.37
2017-07-14T07:49:49.550Z,6.23
2017-07-14T07:52:18.383Z,3.10
2017-07-14T07:54:46.829Z,2.67
2017-07-14T07:57:15.307Z,3.17
2017-07-14T07:59:43.786Z,3.33
2017-07-14T08:02:12.228Z,5.90
2017-07-14T08:04:40.755Z,3.07
2017-07-14T08:07:09.205Z,4.17
2017-07-14T08:09:38.424Z,3.07
2017-07-14T08:12:07.345Z,4.77
2017-07-14T08:14:35.786Z,3.13
2017-07-14T08:17:04.639Z,3.07
2017-07-14T08:19:33.522Z,3.80
2017-07-14T08:22:02.161Z,4.30
2017-07-14T08:24:30.593Z,3.30
2017-07-14T08:26:59.871Z,3.23
2017-07-14T08:29:29.459Z,3.07
2017-07-14T08:31:57.908Z,5.00
2017-07-14T08:34:27.156Z,4.03
2017-07-14T08:36:55.596Z,3.63
2017-07-14T08:39:24.438Z,3.70
2017-07-14T08:41:53.309Z,5.43
2017-07-14T08:44:22.188Z,4.33
2017-07-14T08:46:51.034Z,3.40
2017-07-14T08:49:19.478Z,4.37
2017-07-14T08:51:48.475Z,3.40
2017-07-14T08:54:16.922Z,4.23
2017-07-14T08:56:45.757Z,3.60
2017-07-14T08:59:14.648Z,3.70
2017-07-14T09:01:43.101Z,2.87
2017-07-14T09:04:12.314Z,3.70
2017-07-14T09:06:41.307Z,4.20
2017-07-14T09:09:09.745Z,4.77
2017-07-14T09:11:38.975Z,3.77
2017-07-14T09:14:07.477Z,3.80
2017-07-14T09:16:35.914Z,3.50
2017-07-14T09:19:05.183Z,3.70
2017-07-14T09:21:33.640Z,4.33
2017-07-14T09:24:02.093Z,3.90
2017-07-14T09:26:30.559Z,4.53
2017-07-14T09:28:59.003Z,3.47
2017-07-14T09:31:27.449Z,4.20
2017-07-14T09:33:56.360Z,4.73
2017-07-14T09:36:24.805Z,4.20
2017-07-14T09:38:53.246Z,4.47
2017-07-14T09:41:21.743Z,4.47
2017-07-14T09:43:50.601Z,4.50
2017-07-14T09:46:19.242Z,4.60
2017-07-14T09:48:48.129Z,4.80
2017-07-14T09:51:16.978Z,4.70
2017-07-14T09:53:45.882Z,5.53
2017-07-14T09:56:14.717Z,3.37
2017-07-14T09:58:43.927Z,3.90
2017-07-14T10:01:12.484Z,3.40
2017-07-14T10:03:40.990Z,3.40
2017-07-14T10:06:09.429Z,4.00
2017-07-14T10:08:38.268Z,3.60
2017-07-14T10:11:06.771Z,4.03
2017-07-14T10:13:36.013Z,3.50
2017-07-14T10:16:04.919Z,3.37
2017-07-14T10:18:33.756Z,3.70
2017-07-14T10:21:02.607Z,4.10
2017-07-14T10:23:31.858Z,3.60
2017-07-14T10:26:00.685Z,2.93
2017-07-14T10:28:29.147Z,3.70
2017-07-14T10:30:57.623Z,3.40
2017-07-14T10:33:26.467Z,3.57
2017-07-14T10:35:54.900Z,5.50
2017-07-14T10:38:24.007Z,3.23
2017-07-14T10:40:53.236Z,3.80
2017-07-14T10:43:22.078Z,3.37
2017-07-14T10:45:50.921Z,3.23
2017-07-14T10:48:19.766Z,3.60
2017-07-14T10:50:48.288Z,3.30
2017-07-14T10:53:17.886Z,3.93
2017-07-14T10:55:46.338Z,5.70
2017-07-14T10:58:15.225Z,3.50
2017-07-14T11:00:43.723Z,2.97
2017-07-14T11:03:12.155Z,4.53
2017-07-14T11:05:41.069Z,1.73
2017-07-14T11:08:09.899Z,4.13
2017-07-14T11:10:38.371Z,3.13
2017-07-14T11:13:06.871Z,3.50
2017-07-14T11:15:35.399Z,3.30
2017-07-14T11:18:03.848Z,3.20
2017-07-14T11:20:33.536Z,2.90
2017-07-14T11:23:01.983Z,3.23
2017-07-14T11:25:31.566Z,3.40
2017-07-14T11:28:00.819Z,3.70
2017-07-14T11:30:29.686Z,2.63
2017-07-14T11:32:58.183Z,2.80
2017-07-14T11:35:26.661Z,2.53
2017-07-14T11:37:55.558Z,3.20
2017-07-14T11:40:24.407Z,2.57
2017-07-14T11:42:53.245Z,2.70
2017-07-14T11:45:21.726Z,2.17
2017-07-14T11:47:50.180Z,5.33
2017-07-14T11:50:19.243Z,2.90
2017-07-14T11:52:47.679Z,1.70
2017-07-14T11:55:16.649Z,3.43
2017-07-14T11:57:45.098Z,2.70
2017-07-14T12:00:14.330Z,2.90
2017-07-14T12:02:43.241Z,2.93
2017-07-14T12:05:11.699Z,3.33
2017-07-14T12:07:40.146Z,2.10
2017-07-14T12:10:08.644Z,3.70
2017-07-14T12:12:38.077Z,3.73
2017-07-14T12:15:08.739Z,2.13
2017-07-14T12:17:37.590Z,3.40
2017-07-14T12:20:06.445Z,3.07
2017-07-14T12:22:35.688Z,2.47
2017-07-14T12:25:04.591Z,2.50
2017-07-14T12:27:33.445Z,3.60
2017-07-14T12:30:02.280Z,3.20
2017-07-14T12:32:30.763Z,3.10
2017-07-14T12:34:59.230Z,4.03
2017-07-14T12:37:27.869Z,3.50
2017-07-14T12:39:56.766Z,4.83
2017-07-14T12:42:25.189Z,3.67
2017-07-14T12:44:54.429Z,3.13
2017-07-14T12:47:23.712Z,3.47
2017-07-14T12:49:52.164Z,3.10
2017-07-14T12:52:21.132Z,2.90
2017-07-14T12:54:50.014Z,2.47
2017-07-14T12:57:18.460Z,2.60
2017-07-14T12:59:47.325Z,2.70
2017-07-14T13:02:16.217Z,2.23
2017-07-14T13:04:45.077Z,3.07
2017-07-14T13:07:14.344Z,2.00
2017-07-14T13:09:43.372Z,2.33
2017-07-14T13:12:11.823Z,2.87
2017-07-14T13:14:40.700Z,3.23
2017-07-14T13:17:09.156Z,2.40
2017-07-14T13:19:38.086Z,2.70
2017-07-14T13:22:06.932Z,2.80
2017-07-14T13:24:35.765Z,3.10
2017-07-14T13:27:04.671Z,2.37
2017-07-14T13:29:33.738Z,3.00
2017-07-14T13:32:02.958Z,3.57
2017-07-14T13:34:32.151Z,3.40
2017-07-14T13:37:00.638Z,2.47
2017-07-14T13:39:29.548Z,2.83
2017-07-14T13:41:58.028Z,2.90
2017-07-14T13:44:27.239Z,2.93
2017-07-14T13:46:56.139Z,3.50
2017-07-14T13:49:25.384Z,2.83
2017-07-14T13:51:53.887Z,4.67
2017-07-14T13:54:22.345Z,3.47
2017-07-14T13:56:51.432Z,3.10
2017-07-14T13:59:19.921Z,2.50
2017-07-14T14:01:48.470Z,3.60
2017-07-14T14:04:16.910Z,3.03
2017-07-14T14:06:46.142Z,3.77
2017-07-14T14:09:14.765Z,3.40
2017-07-14T14:11:43.619Z,3.03
2017-07-14T14:14:12.941Z,3.50
2017-07-14T14:16:41.799Z,3.67
2017-07-14T14:19:10.995Z,3.50
2017-07-14T14:21:39.493Z,2.93
2017-07-14T14:24:07.942Z,4.27
2017-07-14T14:26:37.243Z,4.30
2017-07-14T14:29:13.010Z,5.23
2017-07-14T14:49:52.656Z,4.10
2017-07-14T14:52:21.880Z,6.87
2017-07-14T14:54:50.316Z,3.03
2017-07-14T14:57:19.443Z,4.30
2017-07-14T14:59:47.891Z,5.40
2017-07-14T15:02:17.300Z,4.40
2017-07-14T15:04:48.274Z,3.50
2017-07-14T15:07:17.530Z,3.77
2017-07-14T15:09:45.988Z,2.67
2017-07-14T15:12:14.817Z,3.90
2017-07-14T15:14:43.661Z,3.63
2017-07-14T15:17:12.521Z,3.97
2017-07-14T15:19:41.461Z,5.50
2017-07-14T15:22:09.902Z,4.30
2017-07-14T15:24:38.359Z,5.40
2017-07-14T15:27:07.498Z,4.40
2017-07-14T15:29:36.367Z,4.20
2017-07-14T15:32:04.815Z,4.40
2017-07-14T15:34:33.705Z,4.80
2017-07-14T15:37:02.178Z,5.03
2017-07-14T15:39:31.400Z,5.40
2017-07-14T15:42:00.357Z,8.60
2017-07-14T15:44:30.566Z,7.63
2017-07-14T15:47:00.026Z,9.50
2017-07-14T15:49:28.888Z,6.87
2017-07-14T15:51:57.779Z,6.23
2017-07-14T15:54:27.000Z,6.83
2017-07-14T15:56:55.477Z,6.80
2017-07-14T15:59:24.364Z,5.03
2017-07-14T16:01:53.235Z,6.10
2017-07-14T16:04:22.317Z,5.57
2017-07-14T16:06:51.189Z,6.77
2017-07-14T16:09:20.818Z,5.87
2017-07-14T16:11:50.413Z,8.37
2017-07-14T16:14:18.866Z,5.50
2017-07-14T16:16:47.326Z,6.87
2017-07-14T16:19:16.173Z,5.60
2017-07-14T16:21:45.461Z,7.93
2017-07-14T16:24:14.314Z,6.77
2017-07-14T16:26:43.175Z,7.50
2017-07-14T16:29:12.105Z,8.07
2017-07-14T16:31:40.551Z,5.20
2017-07-14T16:34:09.765Z,7.63
2017-07-14T16:36:39.054Z,7.70
2017-07-14T16:39:08.270Z,5.30
2017-07-14T16:41:38.305Z,4.53
2017-07-14T16:44:06.824Z,4.20
2017-07-14T16:46:35.262Z,3.23
2017-07-14T16:49:04.131Z,4.23
2017-07-14T16:51:32.656Z,2.90
2017-07-14T16:54:02.644Z,4.23
2017-07-14T16:56:31.523Z,2.90
2017-07-14T16:58:59.985Z,6.53
2017-07-14T17:01:28.424Z,4.50
2017-07-14T17:03:57.323Z,5.03
2017-07-14T17:06:26.227Z,4.30
2017-07-14T17:08:54.663Z,3.83
2017-07-14T17:11:23.957Z,4.70
2017-07-14T17:13:52.829Z,4.17
2017-07-14T17:16:22.890Z,4.20
2017-07-14T17:18:51.744Z,5.00
2017-07-14T17:21:20.980Z,5.17
2017-07-14T17:23:50.446Z,4.93
2017-07-14T17:26:19.320Z,4.57
2017-07-14T17:28:48.397Z,4.63
2017-07-14T17:31:17.317Z,4.40
2017-07-14T17:33:46.167Z,3.60
2017-07-14T17:36:16.152Z,4.20
2017-07-14T17:38:45.004Z,3.10
2017-07-14T17:41:14.523Z,4.23
2017-07-14T17:43:44.562Z,4.27
2017-07-14T17:46:13.641Z,3.80
2017-07-14T17:48:42.088Z,4.03
2017-07-14T17:51:10.971Z,4.10
2017-07-14T17:53:39.910Z,3.63
2017-07-14T17:56:08.571Z,7.70
2017-07-14T17:58:37.787Z,6.10
2017-07-14T18:01:06.677Z,5.33
2017-07-14T18:03:35.732Z,5.27
2017-07-14T18:06:04.777Z,4.77
2017-07-14T18:08:33.314Z,7.00
2017-07-14T18:11:01.759Z,5.33
2017-07-14T18:13:30.749Z,6.57
2017-07-14T18:15:59.647Z,6.23
2017-07-14T18:18:28.501Z,4.70
2017-07-14T18:20:56.951Z,4.07
2017-07-14T18:23:25.450Z,4.33
2017-07-14T18:25:54.302Z,4.20
2017-07-14T18:28:22.771Z,7.80
2017-07-14T18:30:52.395Z,5.87
2017-07-14T18:33:21.348Z,4.67
2017-07-14T18:35:50.409Z,6.00
2017-07-14T18:38:18.926Z,6.47
2017-07-14T18:40:49.547Z,6.00
2017-07-14T18:43:18.387Z,5.67
2017-07-14T18:45:47.217Z,7.90
2017-07-14T18:48:15.699Z,8.60
2017-07-14T18:50:44.781Z,7.10
2017-07-14T18:53:13.630Z,6.67
2017-07-14T18:55:42.913Z,7.00
2017-07-14T18:58:11.762Z,6.73
2017-07-14T19:00:39.931Z,6.97
2017-07-14T19:03:09.544Z,7.30
2017-07-14T19:05:38.427Z,10.63
2017-07-14T19:08:06.874Z,9.00
2017-07-14T19:10:36.135Z,9.70
2017-07-14T19:13:04.642Z,7.37
2017-07-14T19:15:33.095Z,7.37
2017-07-14T19:18:01.551Z,8.23
2017-07-14T19:20:30.236Z,7.87
2017-07-14T19:22:58.727Z,7.97
2017-07-14T19:25:28.159Z,7.30
2017-07-14T19:27:57.388Z,6.67
2017-07-14T19:30:25.854Z,7.40
2017-07-14T19:32:55.821Z,8.00
2017-07-14T19:35:24.683Z,8.27
2017-07-14T19:37:53.586Z,8.57
2017-07-14T19:40:23.165Z,7.43
2017-07-14T19:42:52.043Z,7.37
2017-07-14T19:45:21.145Z,10.70
2017-07-14T19:47:50.471Z,8.00
2017-07-14T19:50:18.972Z,7.17
2017-07-14T19:52:47.423Z,8.50
2017-07-14T19:55:15.935Z,11.23
2017-07-14T19:57:44.412Z,8.07
2017-07-14T20:00:13.328Z,9.13
2017-07-14T20:02:41.954Z,8.90
2017-07-14T20:05:10.837Z,11.70
2017-07-14T20:07:39.377Z,12.10
2017-07-14T20:10:08.612Z,12.20
2017-07-14T20:12:37.458Z,10.57
2017-07-14T20:15:06.681Z,9.97
2017-07-14T20:17:35.791Z,10.00
2017-07-14T20:20:05.107Z,10.80
2017-07-14T20:22:33.969Z,13.37
2017-07-14T20:25:02.851Z,10.13
2017-07-14T20:27:31.694Z,10.50
2017-07-14T20:30:00.130Z,15.50
2017-07-14T20:32:29.024Z,8.97
2017-07-14T20:34:57.472Z,11.50
2017-07-14T20:37:26.437Z,11.47
2017-07-14T20:39:55.533Z,15.00
2017-07-14T20:42:24.410Z,11.40
2017-07-14T20:44:53.240Z,10.50
2017-07-14T20:47:22.866Z,14.53
2017-07-14T20:49:52.096Z,12.70
2017-07-14T20:52:20.584Z,15.23
2017-07-14T20:54:49.037Z,15.83
2017-07-14T20:57:17.884Z,14.77
2017-07-14T20:59:47.149Z,13.43
2017-07-14T21:02:16.278Z,12.10
2017-07-14T21:04:45.237Z,7.70
2017-07-14T21:07:13.680Z,9.53
2017-07-14T21:09:42.521Z,12.20
2017-07-14T21:12:11.209Z,10.97
2017-07-14T21:14:40.045Z,10.90
2017-07-14T21:17:09.399Z,10.80
2017-07-14T21:19:38.237Z,11.93
2017-07-14T21:22:07.067Z,9.03
2017-07-14T21:24:35.941Z,13.20
2017-07-14T21:27:04.835Z,15.57
2017-07-14T21:29:33.684Z,11.30
2017-07-14T21:32:02.525Z,13.80
2017-07-14T21:34:31.086Z,14.17
2017-07-14T21:36:59.540Z,13.30
2017-07-14T21:39:28.039Z,15.33
2017-07-14T21:41:56.927Z,14.20
2017-07-14T21:44:25.379Z,12.30
2017-07-14T21:46:53.841Z,11.33
2017-07-14T21:49:22.607Z,13.43
2017-07-14T21:51:51.069Z,13.40
2017-07-14T21:54:19.505Z,14.40
2017-07-14T21:56:47.981Z,12.10
2017-07-14T21:59:16.429Z,11.83
2017-07-14T22:01:44.910Z,11.97
2017-07-14T22:04:13.747Z,10.57
2017-07-14T22:06:43.170Z,10.57
2017-07-14T22:09:12.001Z,9.20
2017-07-14T22:11:40.469Z,8.37
2017-07-14T22:14:08.965Z,7.77
2017-07-14T22:16:38.007Z,7.70
2017-07-14T22:19:07.194Z,7.20
2017-07-14T22:21:35.704Z,7.30
2017-07-14T22:24:04.534Z,7.43
2017-07-14T22:26:33.479Z,7.50
2017-07-14T22:29:02.309Z,5.80
2017-07-14T22:31:30.928Z,6.47
2017-07-14T22:33:59.422Z,6.63
2017-07-14T22:36:27.875Z,5.80
2017-07-14T22:38:56.314Z,5.17
2017-07-14T22:41:25.224Z,6.40
2017-07-14T22:43:55.058Z,4.43
2017-07-14T22:46:23.897Z,5.60
2017-07-14T22:48:52.736Z,4.43
2017-07-14T22:51:21.566Z,4.30
2017-07-14T22:53:50.102Z,5.20
2017-07-14T22:56:18.938Z,4.50
2017-07-14T22:58:47.397Z,5.17
2017-07-14T23:01:15.892Z,4.70
2017-07-14T23:03:44.747Z,4.40
2017-07-14T23:06:13.363Z,5.10
2017-07-14T23:08:42.374Z,5.17
2017-07-14T23:11:11.206Z,5.20
2017-07-14T23:13:40.187Z,5.80
2017-07-14T23:16:08.675Z,8.90
2017-07-14T23:18:37.348Z,5.67
2017-07-14T23:21:05.837Z,6.00
2017-07-14T23:23:35.556Z,4.20
2017-07-14T23:26:05.058Z,7.33
2017-07-14T23:28:33.506Z,5.00
2017-07-14T23:31:01.949Z,5.60
2017-07-14T23:33:30.857Z,5.43
2017-07-14T23:35:59.701Z,6.10
2017-07-14T23:38:28.140Z,4.70
2017-07-14T23:40:56.647Z,4.60
2017-07-14T23:43:25.687Z,4.43
2017-07-14T23:45:54.543Z,4.50
2017-07-14T23:48:23.038Z,5.13
2017-07-14T23:50:51.908Z,4.60
2017-07-14T23:53:20.353Z,4.70
2017-07-14T23:55:49.268Z,4.50
2017-07-14T23:58:18.133Z,4.77
