createdAt,value
2023-02-27T00:03:07.226Z,0.77
2023-02-27T00:08:10.270Z,0.76
2023-02-27T00:13:13.262Z,0.71
2023-02-27T00:18:16.164Z,0.61
2023-02-27T00:23:18.897Z,0.55
2023-02-27T00:28:23.619Z,0.53
2023-02-27T00:33:26.350Z,0.50
2023-02-27T00:38:30.173Z,0.44
2023-02-27T00:43:32.901Z,0.38
2023-02-27T00:48:36.135Z,0.38
2023-02-27T00:53:39.097Z,0.42
2023-02-27T00:58:41.937Z,0.47
2023-02-27T01:03:44.685Z,0.49
2023-02-27T01:08:47.405Z,0.47
2023-02-27T01:13:50.256Z,0.44
2023-02-27T01:18:53.033Z,0.41
2023-02-27T01:23:55.762Z,0.43
2023-02-27T01:28:59.422Z,0.50
2023-02-27T01:34:02.176Z,0.60
2023-02-27T01:45:40.073Z,0.75
2023-02-27T01:50:55.823Z,0.70
2023-02-27T01:56:04.116Z,0.65
2023-02-27T02:01:07.457Z,0.59
2023-02-27T02:06:13.231Z,0.60
2023-02-27T02:11:19.241Z,0.70
2023-02-27T02:16:40.216Z,0.79
2023-02-27T02:22:15.251Z,0.84
2023-02-27T02:27:20.668Z,0.79
2023-02-27T02:32:47.471Z,0.73
2023-02-27T02:38:28.440Z,0.72
2023-02-27T02:43:46.184Z,0.78
2023-02-27T02:48:56.374Z,0.85
2023-02-27T02:54:21.563Z,0.87
2023-02-27T02:59:50.549Z,0.87
2023-02-27T03:04:58.868Z,0.82
2023-02-27T03:10:24.935Z,0.72
2023-02-27T03:15:33.961Z,0.65
2023-02-27T03:20:41.351Z,0.68
2023-02-27T03:25:46.761Z,0.75
2023-02-27T03:31:12.353Z,0.84
2023-02-27T03:36:28.371Z,0.90
2023-02-27T03:41:37.679Z,0.88
2023-02-27T03:46:41.261Z,0.83
2023-02-27T03:51:44.523Z,0.77
2023-02-27T03:57:00.704Z,0.72
2023-02-27T04:02:04.809Z,0.75
2023-02-27T04:07:35.695Z,0.78
2023-02-27T04:12:56.540Z,0.78
2023-02-27T04:18:23.496Z,0.75
2023-02-27T04:23:45.989Z,0.73
2023-02-27T04:29:04.887Z,0.68
2023-02-27T04:34:18.878Z,0.62
2023-02-27T04:39:29.288Z,0.58
2023-02-27T04:44:36.435Z,0.55
2023-02-27T04:49:48.296Z,0.52
2023-02-27T04:55:05.295Z,0.51
2023-02-27T05:00:13.946Z,0.48
2023-02-27T05:05:23.572Z,0.42
2023-02-27T05:11:08.682Z,0.33
2023-02-27T05:16:35.201Z,0.25
2023-02-27T05:22:16.503Z,0.20
2023-02-27T05:27:39.548Z,0.16
2023-02-27T05:33:04.089Z,0.10
2023-02-27T05:38:24.027Z,0.10
2023-02-27T05:43:44.847Z,0.08
2023-02-27T05:48:56.765Z,0.01
2023-02-27T05:54:20.308Z,0.00
2023-02-27T05:59:50.449Z,-0.05
2023-02-27T06:04:54.805Z,-0.09
2023-02-27T06:09:57.783Z,-0.11
2023-02-27T06:15:00.614Z,-0.12
2023-02-27T06:20:04.264Z,-0.07
2023-02-27T06:25:08.881Z,0.02
2023-02-27T06:30:13.832Z,0.11
2023-02-27T06:35:18.907Z,0.14
2023-02-27T06:40:21.816Z,0.14
2023-02-27T06:45:25.002Z,0.16
2023-02-27T06:50:30.584Z,0.22
2023-02-27T06:55:34.345Z,0.30
2023-02-27T07:00:37.698Z,0.43
2023-02-27T07:06:09.506Z,0.56
2023-02-27T07:11:13.507Z,0.64
2023-02-27T07:16:16.233Z,0.68
2023-02-27T07:21:19.070Z,0.73
2023-02-27T07:26:22.138Z,0.76
2023-02-27T07:31:26.538Z,0.80
2023-02-27T07:36:31.591Z,0.88
2023-02-27T07:41:35.148Z,1.02
2023-02-27T07:46:37.932Z,1.16
2023-02-27T07:51:40.815Z,1.30
2023-02-27T07:56:43.665Z,1.45
2023-02-27T08:01:46.350Z,1.55
2023-02-27T08:06:49.471Z,1.64
2023-02-27T08:11:52.267Z,1.68
2023-02-27T08:16:54.956Z,1.74
2023-02-27T08:22:01.242Z,1.86
2023-02-27T08:27:05.190Z,1.98
2023-02-27T08:32:12.849Z,2.16
2023-02-27T08:37:16.055Z,2.30
2023-02-27T08:42:18.753Z,2.43
2023-02-27T08:47:23.634Z,2.66
2023-02-27T08:52:26.666Z,3.04
2023-02-27T08:57:29.458Z,3.42
2023-02-27T09:02:32.348Z,3.69
2023-02-27T09:07:35.229Z,3.85
2023-02-27T09:12:38.255Z,4.05
2023-02-27T09:17:41.490Z,4.25
2023-02-27T09:22:44.933Z,4.40
2023-02-27T09:27:47.627Z,4.53
2023-02-27T09:32:51.138Z,4.60
2023-02-27T09:38:02.719Z,4.80
2023-02-27T09:43:31.174Z,5.10
2023-02-27T09:49:01.506Z,5.31
2023-02-27T09:54:05.166Z,5.25
2023-02-27T09:59:19.752Z,5.07
2023-02-27T10:04:30.098Z,4.97
2023-02-27T10:09:56.420Z,5.00
2023-02-27T10:15:09.953Z,5.12
2023-02-27T10:20:32.803Z,5.24
2023-02-27T10:25:44.028Z,5.13
2023-02-27T10:30:54.582Z,5.46
2023-02-27T10:35:58.078Z,5.82
2023-02-27T10:41:03.171Z,5.93
2023-02-27T10:46:16.258Z,5.88
2023-02-27T10:51:25.256Z,6.19
2023-02-27T10:56:28.448Z,6.84
2023-02-27T11:01:52.182Z,8.39
2023-02-27T11:06:59.622Z,10.39
2023-02-27T11:12:26.996Z,11.94
2023-02-27T11:17:35.546Z,13.61
2023-02-27T11:22:41.836Z,15.10
2023-02-27T11:28:24.591Z,15.89
2023-02-27T11:33:32.590Z,15.77
2023-02-27T11:38:39.127Z,15.97
2023-02-27T11:44:22.493Z,17.51
2023-02-27T11:50:11.292Z,18.80
2023-02-27T11:55:19.642Z,18.61
2023-02-27T12:00:42.392Z,17.63
2023-02-27T12:05:53.651Z,15.85
2023-02-27T12:11:13.941Z,16.25
2023-02-27T12:16:42.885Z,18.04
2023-02-27T12:21:52.904Z,20.14
2023-02-27T12:27:34.627Z,22.24
2023-02-27T12:32:43.708Z,24.19
2023-02-27T12:37:47.028Z,25.45
2023-02-27T12:43:20.756Z,26.66
2023-02-27T12:48:57.844Z,24.80
2023-02-27T12:54:19.424Z,24.60
2023-02-27T12:59:31.433Z,24.41
2023-02-27T13:04:45.619Z,22.87
2023-02-27T13:10:02.238Z,21.61
2023-02-27T13:15:27.872Z,20.82
2023-02-27T13:20:44.551Z,19.85
2023-02-27T13:25:51.177Z,19.42
2023-02-27T13:31:06.543Z,18.44
2023-02-27T13:36:09.708Z,17.83
2023-02-27T13:41:24.897Z,16.99
2023-02-27T13:46:30.709Z,16.28
2023-02-27T13:51:36.945Z,15.21
2023-02-27T13:56:44.521Z,15.00
2023-02-27T14:01:58.020Z,14.20
2023-02-27T14:07:06.382Z,13.15
2023-02-27T14:12:45.564Z,12.40
2023-02-27T14:17:56.833Z,11.40
2023-02-27T14:23:28.367Z,10.81
2023-02-27T14:28:42.635Z,10.26
2023-02-27T14:33:49.449Z,10.16
2023-02-27T14:38:57.671Z,9.99
2023-02-27T14:44:00.562Z,9.68
2023-02-27T14:49:08.587Z,9.10
2023-02-27T14:54:20.192Z,8.58
2023-02-27T14:59:42.855Z,8.33
2023-02-27T15:04:54.438Z,8.11
2023-02-27T15:10:01.652Z,7.68
2023-02-27T15:15:10.566Z,7.24
2023-02-27T15:20:24.661Z,7.51
2023-02-27T15:25:37.739Z,9.88
2023-02-27T15:30:40.616Z,12.84
2023-02-27T15:35:46.203Z,14.88
2023-02-27T15:40:58.068Z,14.97
2023-02-27T15:46:01.099Z,13.39
2023-02-27T15:51:04.664Z,11.98
2023-02-27T15:56:13.422Z,10.74
2023-02-27T16:01:22.190Z,9.60
2023-02-27T16:06:32.817Z,8.63
2023-02-27T16:11:37.667Z,7.88
2023-02-27T16:16:40.549Z,7.28
2023-02-27T16:22:06.608Z,6.78
2023-02-27T16:27:17.350Z,6.22
2023-02-27T16:32:27.455Z,5.81
2023-02-27T16:37:41.383Z,5.56
2023-02-27T16:42:45.205Z,5.29
2023-02-27T16:47:50.135Z,4.98
2023-02-27T16:52:52.997Z,4.68
2023-02-27T16:57:56.409Z,4.44
2023-02-27T17:02:59.704Z,4.23
2023-02-27T17:08:02.538Z,4.03
2023-02-27T17:13:05.288Z,3.88
2023-02-27T17:18:09.406Z,3.73
2023-02-27T17:23:14.406Z,3.57
2023-02-27T17:28:21.822Z,3.39
2023-02-27T17:33:24.644Z,3.26
2023-02-27T17:38:27.382Z,3.08
2023-02-27T17:43:30.228Z,2.92
2023-02-27T17:48:33.042Z,2.81
2023-02-27T17:53:36.022Z,2.74
2023-02-27T17:58:38.961Z,2.66
2023-02-27T18:03:41.784Z,2.61
2023-02-27T18:08:45.210Z,2.53
2023-02-27T18:13:49.134Z,2.40
2023-02-27T18:18:52.026Z,2.25
2023-02-27T18:23:54.977Z,2.15
2023-02-27T18:29:04.629Z,2.07
2023-02-27T18:34:07.896Z,1.93
2023-02-27T18:39:11.630Z,1.82
2023-02-27T18:44:14.372Z,1.75
2023-02-27T18:49:17.170Z,1.69
2023-02-27T18:54:20.015Z,1.60
2023-02-27T18:59:22.801Z,1.50
2023-02-27T19:04:25.648Z,1.42
2023-02-27T19:09:32.964Z,1.36
2023-02-27T19:14:35.695Z,1.26
2023-02-27T19:19:38.593Z,1.18
2023-02-27T19:24:41.310Z,1.12
2023-02-27T19:29:44.029Z,1.06
2023-02-27T19:34:46.776Z,0.94
2023-02-27T19:39:51.787Z,0.85
2023-02-27T19:44:54.598Z,0.78
2023-02-27T19:49:57.336Z,0.73
2023-02-27T19:55:00.133Z,0.67
2023-02-27T20:00:07.810Z,0.61
2023-02-27T20:05:12.527Z,0.54
2023-02-27T20:10:15.883Z,0.47
2023-02-27T20:15:18.791Z,0.41
2023-02-27T20:20:21.491Z,0.37
2023-02-27T20:25:25.743Z,0.34
2023-02-27T20:30:28.496Z,0.31
2023-02-27T20:35:31.284Z,0.27
2023-02-27T20:40:34.793Z,0.23
2023-02-27T20:45:39.630Z,0.18
2023-02-27T20:50:42.405Z,0.11
2023-02-27T20:55:49.624Z,0.06
2023-02-27T21:00:52.489Z,-0.00
2023-02-27T21:05:57.744Z,-0.09
2023-02-27T21:11:00.519Z,-0.13
2023-02-27T21:16:05.533Z,-0.17
2023-02-27T21:21:15.685Z,-0.24
2023-02-27T21:26:26.154Z,-0.25
2023-02-27T21:31:32.286Z,-0.26
2023-02-27T21:36:42.562Z,-0.31
2023-02-27T21:41:46.153Z,-0.40
2023-02-27T21:46:49.304Z,-0.49
2023-02-27T21:51:52.517Z,-0.54
2023-02-27T21:56:56.314Z,-0.59
2023-02-27T22:01:59.115Z,-0.65
2023-02-27T22:07:01.914Z,-0.72
2023-02-27T22:12:05.051Z,-0.78
2023-02-27T22:17:07.870Z,-0.83
2023-02-27T22:22:10.751Z,-0.87
2023-02-27T22:27:13.561Z,-0.91
2023-02-27T22:32:16.385Z,-1.01
2023-02-27T22:37:19.963Z,-1.11
2023-02-27T22:42:22.772Z,-1.15
2023-02-27T22:47:25.550Z,-1.18
2023-02-27T22:52:28.292Z,-1.26
2023-02-27T22:57:31.036Z,-1.34
2023-02-27T23:02:34.102Z,-1.30
2023-02-27T23:07:36.877Z,-1.24
2023-02-27T23:12:39.618Z,-1.20
2023-02-27T23:17:52.934Z,-1.20
2023-02-27T23:23:01.076Z,-1.22
2023-02-27T23:28:07.581Z,-1.28
2023-02-27T23:33:10.305Z,-1.36
2023-02-27T23:38:13.012Z,-1.46
2023-02-27T23:43:34.592Z,-1.51
2023-02-27T23:48:39.823Z,-1.57
2023-02-27T23:53:43.004Z,-1.66
2023-02-27T23:58:47.616Z,-1.77
