createdAt,value
2022-11-15T00:04:58.448Z,99596.97
2022-11-15T00:10:00.031Z,99586.09
2022-11-15T00:15:01.859Z,99596.22
2022-11-15T00:20:04.446Z,99592.72
2022-11-15T00:25:06.618Z,99590.38
2022-11-15T00:30:08.586Z,99592.44
2022-11-15T00:35:10.266Z,99566.47
2022-11-15T00:40:15.867Z,99559.50
2022-11-15T00:45:17.692Z,99548.69
2022-11-15T00:50:20.136Z,99546.06
2022-11-15T00:55:22.935Z,99550.94
2022-11-15T01:00:24.523Z,99560.53
2022-11-15T01:05:26.111Z,99559.06
2022-11-15T01:10:27.715Z,99544.06
2022-11-15T01:15:29.348Z,99546.91
2022-11-15T01:20:30.991Z,99538.44
2022-11-15T01:25:32.672Z,99547.84
2022-11-15T01:30:34.421Z,99562.44
2022-11-15T01:35:40.145Z,99550.59
2022-11-15T01:40:42.222Z,99554.13
2022-11-15T01:45:45.088Z,99542.69
2022-11-15T01:50:46.837Z,99555.22
2022-11-15T01:55:48.798Z,99559.53
2022-11-15T02:00:51.329Z,99554.31
2022-11-15T02:05:54.103Z,99564.78
2022-11-15T02:10:55.695Z,99551.25
2022-11-15T02:16:14.555Z,99523.56
2022-11-15T02:21:29.073Z,99543.75
2022-11-15T02:27:05.431Z,99531.97
2022-11-15T02:32:12.897Z,99542.97
2022-11-15T02:37:43.652Z,99543.47
2022-11-15T02:43:22.969Z,99537.69
2022-11-15T02:48:26.929Z,99518.38
2022-11-15T02:53:29.071Z,99525.41
2022-11-15T02:58:52.493Z,99513.72
2022-11-15T03:04:20.449Z,99511.44
2022-11-15T03:09:27.895Z,99452.56
2022-11-15T03:14:37.634Z,99464.13
2022-11-15T03:19:47.829Z,99458.47
2022-11-15T03:24:54.487Z,99485.38
2022-11-15T03:30:01.624Z,99450.06
2022-11-15T03:35:14.088Z,99468.91
2022-11-15T03:40:17.621Z,99463.81
2022-11-15T03:45:25.126Z,99458.03
2022-11-15T03:50:27.575Z,99450.00
2022-11-15T03:55:29.469Z,99466.84
2022-11-15T04:00:31.263Z,99425.50
2022-11-15T04:05:32.943Z,99439.00
2022-11-15T04:10:34.728Z,99445.22
2022-11-15T04:15:37.150Z,99447.06
2022-11-15T04:20:59.073Z,99447.13
2022-11-15T04:26:03.327Z,99444.84
2022-11-15T04:31:05.001Z,99455.41
2022-11-15T04:36:25.675Z,99433.13
2022-11-15T04:41:27.316Z,99425.16
2022-11-15T04:46:29.066Z,99458.06
2022-11-15T04:51:30.747Z,99421.19
2022-11-15T04:56:32.426Z,99422.22
2022-11-15T05:01:34.050Z,99427.50
2022-11-15T05:06:35.680Z,99416.31
2022-11-15T05:11:37.393Z,99427.66
2022-11-15T05:16:39.722Z,99418.13
2022-11-15T05:21:41.538Z,99414.81
2022-11-15T05:26:43.156Z,99421.19
2022-11-15T05:31:44.848Z,99423.19
2022-11-15T05:36:46.932Z,99446.13
2022-11-15T05:41:55.857Z,99408.91
2022-11-15T05:46:58.380Z,99424.91
2022-11-15T05:52:01.161Z,99424.59
2022-11-15T05:57:03.050Z,99386.44
2022-11-15T06:02:04.776Z,99404.91
2022-11-15T06:07:06.427Z,99385.13
2022-11-15T06:12:08.043Z,99387.53
2022-11-15T06:17:11.462Z,99379.97
2022-11-15T06:22:13.230Z,99344.31
2022-11-15T06:27:14.800Z,99345.09
2022-11-15T06:32:16.388Z,99345.69
2022-11-15T06:37:18.001Z,99344.66
2022-11-15T06:42:19.723Z,99372.03
2022-11-15T06:47:21.313Z,99387.91
2022-11-15T06:52:23.273Z,99379.66
2022-11-15T06:57:24.842Z,99384.66
2022-11-15T07:02:26.739Z,99397.59
2022-11-15T07:07:28.466Z,99380.44
2022-11-15T07:12:30.047Z,99386.72
2022-11-15T07:17:31.671Z,99331.72
2022-11-15T07:22:33.232Z,99358.34
2022-11-15T07:27:35.051Z,99362.78
2022-11-15T07:32:36.875Z,99371.09
2022-11-15T07:37:38.582Z,99412.00
2022-11-15T07:42:55.059Z,99372.78
2022-11-15T07:47:57.361Z,99386.59
2022-11-15T07:53:00.622Z,99385.34
2022-11-15T07:58:10.999Z,99408.09
2022-11-15T08:03:14.955Z,99398.97
2022-11-15T08:08:16.542Z,99413.41
2022-11-15T08:13:18.408Z,99403.69
2022-11-15T08:18:20.075Z,99382.00
2022-11-15T08:23:21.728Z,99397.00
2022-11-15T08:28:23.404Z,99395.34
2022-11-15T08:33:26.198Z,99378.69
2022-11-15T08:38:30.204Z,99372.63
2022-11-15T08:43:32.353Z,99375.72
2022-11-15T08:48:34.256Z,99390.72
2022-11-15T08:53:36.205Z,99393.16
2022-11-15T08:58:37.953Z,99391.44
2022-11-15T09:03:41.382Z,99399.22
2022-11-15T09:08:56.881Z,99373.31
2022-11-15T09:13:58.539Z,99372.28
2022-11-15T09:19:00.141Z,99357.00
2022-11-15T09:24:01.714Z,99366.09
2022-11-15T09:29:04.019Z,99361.44
2022-11-15T09:34:05.595Z,99358.00
2022-11-15T09:39:07.197Z,99340.84
2022-11-15T09:44:30.297Z,99357.09
2022-11-15T09:49:32.891Z,99326.13
2022-11-15T09:54:54.783Z,99335.16
2022-11-15T09:59:57.303Z,99319.84
2022-11-15T10:05:00.799Z,99311.38
2022-11-15T10:10:11.676Z,99317.78
2022-11-15T10:15:16.762Z,99318.56
2022-11-15T10:20:20.734Z,99314.69
2022-11-15T10:25:27.964Z,99315.09
2022-11-15T10:30:50.638Z,99299.00
2022-11-15T10:36:10.768Z,99281.44
2022-11-15T10:41:15.009Z,99293.91
2022-11-15T10:46:45.513Z,99243.31
2022-11-15T10:51:54.920Z,99229.66
2022-11-15T10:56:59.492Z,99214.66
2022-11-15T11:06:17.303Z,99155.44
2022-11-15T11:11:18.954Z,99184.84
2022-11-15T11:17:05.812Z,99157.25
2022-11-15T11:22:25.863Z,99125.03
2022-11-15T11:27:52.943Z,99123.81
2022-11-15T11:33:08.184Z,99129.44
2022-11-15T11:38:42.296Z,99131.00
2022-11-15T11:43:52.883Z,99098.59
2022-11-15T11:49:09.718Z,99094.44
2022-11-15T11:54:18.595Z,99105.78
2022-11-15T11:59:20.162Z,99100.44
2022-11-15T12:04:37.750Z,99129.41
2022-11-15T12:09:45.575Z,99103.47
2022-11-15T12:15:13.644Z,99119.19
2022-11-15T12:20:19.991Z,99096.22
2022-11-15T12:25:33.489Z,99074.91
2022-11-15T12:30:50.371Z,99072.31
2022-11-15T12:36:01.069Z,99072.84
2022-11-15T12:41:16.637Z,99064.19
2022-11-15T12:46:30.369Z,99060.88
2022-11-15T12:51:43.860Z,99047.97
2022-11-15T12:56:45.444Z,99018.16
2022-11-15T13:01:46.976Z,99034.19
2022-11-15T13:06:51.572Z,99044.84
2022-11-15T13:11:53.579Z,99009.03
2022-11-15T13:17:06.759Z,98994.09
2022-11-15T13:22:30.066Z,98995.88
2022-11-15T13:27:32.323Z,99004.50
2022-11-15T13:32:34.065Z,98982.75
2022-11-15T13:37:36.533Z,98968.28
2022-11-15T13:42:41.779Z,98954.97
2022-11-15T13:47:53.307Z,98948.19
2022-11-15T13:52:59.732Z,98925.56
2022-11-15T13:58:07.536Z,98916.16
2022-11-15T14:03:23.300Z,98885.97
2022-11-15T14:08:25.439Z,98893.66
2022-11-15T14:13:32.372Z,98886.13
2022-11-15T14:18:44.829Z,98877.81
2022-11-15T14:23:46.886Z,98866.25
2022-11-15T14:28:48.496Z,98854.13
2022-11-15T14:33:50.062Z,98853.81
2022-11-15T14:38:51.748Z,98845.81
2022-11-15T14:43:54.420Z,98840.63
2022-11-15T14:48:56.062Z,98809.59
2022-11-15T14:53:57.700Z,98807.84
2022-11-15T14:58:59.531Z,98810.28
2022-11-15T15:04:01.273Z,98817.25
2022-11-15T15:09:03.650Z,98790.03
2022-11-15T15:14:05.580Z,98796.91
2022-11-15T15:19:07.145Z,98792.13
2022-11-15T15:24:14.909Z,98784.09
2022-11-15T15:29:16.544Z,98746.22
2022-11-15T15:34:18.195Z,98762.19
2022-11-15T15:39:19.834Z,98768.50
2022-11-15T15:44:21.394Z,98771.25
2022-11-15T15:49:22.963Z,98768.63
2022-11-15T15:54:24.514Z,98729.22
2022-11-15T15:59:26.096Z,98724.00
2022-11-15T16:04:28.847Z,98786.66
2022-11-15T16:10:09.130Z,98762.13
2022-11-15T16:15:11.013Z,98715.19
2022-11-15T16:20:45.377Z,98728.22
2022-11-15T16:25:46.973Z,98705.25
2022-11-15T16:30:55.366Z,98718.03
2022-11-15T16:35:58.165Z,98710.69
2022-11-15T16:41:00.109Z,98659.47
2022-11-15T16:46:13.464Z,98659.38
2022-11-15T16:51:15.933Z,98682.69
2022-11-15T16:56:26.883Z,98693.94
2022-11-15T17:01:35.378Z,98672.16
2022-11-15T17:06:37.047Z,98672.16
2022-11-15T17:11:43.424Z,98689.81
2022-11-15T17:16:45.414Z,98690.91
2022-11-15T17:21:49.737Z,98684.19
2022-11-15T17:26:51.416Z,98683.41
2022-11-15T17:31:52.959Z,98666.38
2022-11-15T17:37:12.533Z,98636.81
2022-11-15T17:43:01.655Z,98633.31
2022-11-15T17:54:03.613Z,98625.06
2022-11-15T19:07:03.497Z,98625.88
2022-11-15T19:12:05.378Z,98620.31
2022-11-15T19:17:07.004Z,98611.84
2022-11-15T19:22:08.577Z,98631.38
2022-11-15T19:27:10.175Z,98610.22
2022-11-15T19:32:11.850Z,98660.63
2022-11-15T19:37:13.405Z,98661.94
2022-11-15T19:42:15.008Z,98631.19
2022-11-15T19:47:16.563Z,98617.22
2022-11-15T19:52:20.499Z,98613.28
2022-11-15T19:57:22.064Z,98607.88
2022-11-15T20:02:23.645Z,98608.69
2022-11-15T20:07:25.349Z,98628.69
2022-11-15T20:12:27.072Z,98617.88
2022-11-15T20:17:28.695Z,98615.25
2022-11-15T20:22:30.379Z,98610.25
2022-11-15T20:27:32.115Z,98608.41
2022-11-15T20:32:33.901Z,98598.91
2022-11-15T20:37:35.590Z,98586.47
2022-11-15T20:42:37.203Z,98647.84
2022-11-15T20:47:38.776Z,98565.97
2022-11-15T20:52:40.381Z,98558.00
2022-11-15T20:57:42.091Z,98548.88
2022-11-15T21:02:43.962Z,98602.69
2022-11-15T21:07:45.554Z,98543.66
2022-11-15T21:12:47.752Z,98561.44
2022-11-15T21:17:49.412Z,98583.19
2022-11-15T21:22:51.010Z,98529.38
2022-11-15T21:27:52.922Z,98554.28
2022-11-15T21:32:54.756Z,98544.09
2022-11-15T21:37:57.276Z,98600.63
2022-11-15T21:42:58.943Z,98559.09
2022-11-15T21:48:00.524Z,98596.34
2022-11-15T21:53:02.305Z,98527.00
2022-11-15T21:58:03.980Z,98502.56
2022-11-15T22:03:05.803Z,98535.75
2022-11-15T22:08:07.403Z,98563.81
2022-11-15T22:13:08.982Z,98514.06
2022-11-15T22:18:10.689Z,98466.75
2022-11-15T22:23:12.356Z,98520.44
2022-11-15T22:28:16.792Z,98508.91
2022-11-15T22:33:19.866Z,98517.66
2022-11-15T22:38:22.801Z,98529.72
2022-11-15T22:43:26.229Z,98496.97
2022-11-15T22:48:34.799Z,98497.31
2022-11-15T22:53:36.656Z,98490.22
2022-11-15T22:58:40.130Z,98476.81
2022-11-15T23:03:41.746Z,98474.16
2022-11-15T23:08:43.500Z,98480.78
2022-11-15T23:13:45.192Z,98422.25
2022-11-15T23:18:46.874Z,98460.75
2022-11-15T23:23:48.433Z,98409.78
2022-11-15T23:28:50.084Z,98476.94
2022-11-15T23:33:57.870Z,98433.66
2022-11-15T23:38:59.597Z,98421.78
2022-11-15T23:44:01.341Z,98487.25
2022-11-15T23:49:03.720Z,98417.31
2022-11-15T23:54:05.801Z,98408.56
2022-11-15T23:59:08.526Z,98456.63
