createdAt,value
2017-11-25T00:01:40.794Z,4.96
2017-11-25T00:04:07.160Z,5.03
2017-11-25T00:06:33.773Z,4.93
2017-11-25T00:09:00.429Z,4.91
2017-11-25T00:11:27.054Z,4.90
2017-11-25T00:13:53.449Z,4.90
2017-11-25T00:16:19.891Z,4.73
2017-11-25T00:18:46.332Z,4.75
2017-11-25T00:21:12.754Z,4.76
2017-11-25T00:23:39.217Z,4.64
2017-11-25T00:26:05.609Z,4.72
2017-11-25T00:28:32.050Z,4.50
2017-11-25T00:30:58.737Z,4.37
2017-11-25T00:33:25.231Z,4.47
2017-11-25T00:35:51.675Z,4.44
2017-11-25T00:38:17.936Z,4.39
2017-11-25T00:40:44.320Z,4.42
2017-11-25T00:43:10.895Z,4.41
2017-11-25T00:45:37.391Z,4.38
2017-11-25T00:48:03.965Z,4.28
2017-11-25T00:50:30.617Z,4.40
2017-11-25T00:52:57.239Z,4.44
2017-11-25T00:55:23.688Z,4.49
2017-11-25T00:57:50.121Z,4.41
2017-11-25T01:00:16.743Z,4.40
2017-11-25T01:02:43.182Z,4.41
2017-11-25T01:05:09.625Z,4.29
2017-11-25T01:07:36.241Z,4.17
2017-11-25T01:10:02.667Z,4.06
2017-11-25T01:12:29.097Z,4.05
2017-11-25T01:14:55.769Z,4.06
2017-11-25T01:17:22.383Z,4.01
2017-11-25T01:19:48.636Z,3.97
2017-11-25T01:22:15.264Z,3.92
2017-11-25T01:24:41.659Z,3.98
2017-11-25T01:27:08.000Z,4.02
2017-11-25T01:29:34.445Z,4.02
2017-11-25T01:32:01.009Z,4.04
2017-11-25T01:34:27.624Z,3.96
2017-11-25T01:36:54.286Z,3.93
2017-11-25T01:39:20.905Z,3.92
2017-11-25T01:41:47.350Z,3.95
2017-11-25T01:44:13.841Z,3.95
2017-11-25T01:46:40.291Z,4.03
2017-11-25T01:49:06.870Z,4.02
2017-11-25T01:51:33.500Z,3.98
2017-11-25T01:54:00.131Z,3.98
2017-11-25T01:56:26.648Z,4.03
2017-11-25T01:58:53.072Z,3.98
2017-11-25T02:01:19.483Z,3.86
2017-11-25T02:03:46.282Z,3.82
2017-11-25T02:06:12.915Z,3.90
2017-11-25T02:08:39.534Z,3.93
2017-11-25T02:11:05.993Z,4.02
2017-11-25T02:13:32.631Z,4.11
2017-11-25T02:15:59.256Z,4.11
2017-11-25T02:18:25.905Z,4.12
2017-11-25T02:20:52.526Z,4.20
2017-11-25T02:23:18.938Z,4.22
2017-11-25T02:25:45.277Z,4.22
2017-11-25T02:28:11.701Z,4.25
2017-11-25T02:30:38.135Z,4.27
2017-11-25T02:33:04.577Z,4.29
2017-11-25T02:35:31.095Z,4.32
2017-11-25T02:37:57.538Z,4.32
2017-11-25T02:40:23.975Z,4.38
2017-11-25T02:42:50.652Z,4.39
2017-11-25T02:45:17.289Z,4.42
2017-11-25T02:47:43.936Z,4.48
2017-11-25T02:50:10.544Z,4.45
2017-11-25T02:52:36.983Z,4.44
2017-11-25T02:55:03.624Z,4.48
2017-11-25T02:57:30.122Z,4.52
2017-11-25T02:59:56.586Z,4.52
2017-11-25T03:02:22.999Z,4.52
2017-11-25T03:04:49.443Z,4.59
2017-11-25T03:07:15.959Z,4.64
2017-11-25T03:09:42.546Z,4.65
2017-11-25T03:12:09.164Z,4.71
2017-11-25T03:14:35.583Z,4.68
2017-11-25T03:17:02.002Z,4.70
2017-11-25T03:19:28.689Z,4.73
2017-11-25T03:21:55.310Z,4.76
2017-11-25T03:24:21.964Z,4.74
2017-11-25T03:26:48.591Z,4.74
2017-11-25T03:29:14.984Z,4.75
2017-11-25T03:31:41.428Z,4.74
2017-11-25T03:34:08.112Z,4.73
2017-11-25T03:36:34.410Z,4.69
2017-11-25T03:39:00.769Z,4.67
2017-11-25T03:41:27.407Z,4.68
2017-11-25T03:43:54.034Z,4.76
2017-11-25T03:46:20.452Z,4.79
2017-11-25T03:48:46.969Z,4.77
2017-11-25T03:51:13.409Z,4.76
2017-11-25T03:53:39.851Z,4.74
2017-11-25T03:56:06.269Z,4.73
2017-11-25T03:58:32.711Z,4.74
2017-11-25T04:00:59.152Z,4.74
2017-11-25T04:03:25.668Z,4.69
2017-11-25T04:05:52.010Z,4.68
2017-11-25T04:08:18.380Z,4.65
2017-11-25T04:10:44.994Z,4.70
2017-11-25T04:13:11.409Z,4.68
2017-11-25T04:15:37.850Z,4.62
2017-11-25T04:18:04.269Z,4.57
2017-11-25T04:20:30.713Z,4.55
2017-11-25T04:22:57.151Z,4.58
2017-11-25T04:25:23.624Z,4.58
2017-11-25T04:27:50.234Z,4.32
2017-11-25T04:30:16.675Z,4.37
2017-11-25T04:32:43.330Z,4.36
2017-11-25T04:35:09.835Z,4.40
2017-11-25T04:37:36.251Z,4.41
2017-11-25T04:40:02.695Z,4.51
2017-11-25T04:42:29.137Z,4.54
2017-11-25T04:44:55.528Z,4.51
2017-11-25T04:47:21.996Z,4.47
2017-11-25T04:49:48.437Z,4.45
2017-11-25T04:52:14.852Z,4.53
2017-11-25T04:54:41.294Z,4.51
2017-11-25T04:57:07.735Z,4.51
2017-11-25T04:59:34.093Z,4.48
2017-11-25T05:02:00.723Z,4.43
2017-11-25T05:04:27.060Z,4.47
2017-11-25T05:06:53.454Z,4.44
2017-11-25T05:09:19.895Z,4.45
2017-11-25T05:11:46.336Z,4.38
2017-11-25T05:14:12.751Z,4.27
2017-11-25T05:16:39.664Z,4.32
2017-11-25T05:19:06.235Z,4.29
2017-11-25T05:21:32.576Z,4.18
2017-11-25T05:23:59.089Z,4.21
2017-11-25T05:26:25.561Z,4.23
2017-11-25T05:28:51.978Z,4.19
2017-11-25T05:31:18.656Z,4.16
2017-11-25T05:33:45.295Z,4.17
2017-11-25T05:36:11.942Z,4.15
2017-11-25T05:38:38.420Z,4.17
2017-11-25T05:41:05.002Z,4.13
2017-11-25T05:43:31.642Z,4.11
2017-11-25T05:45:58.099Z,4.17
2017-11-25T05:48:24.560Z,4.19
2017-11-25T05:50:51.156Z,4.17
2017-11-25T05:53:17.647Z,4.25
2017-11-25T05:55:44.087Z,4.36
2017-11-25T05:58:10.603Z,4.33
2017-11-25T06:00:37.290Z,4.35
2017-11-25T06:03:03.791Z,4.32
2017-11-25T06:05:30.230Z,4.32
2017-11-25T06:07:56.743Z,4.34
2017-11-25T06:10:23.187Z,4.40
2017-11-25T06:12:49.633Z,4.40
2017-11-25T06:15:16.299Z,4.34
2017-11-25T06:17:42.913Z,4.43
2017-11-25T06:20:09.330Z,4.49
2017-11-25T06:22:35.772Z,4.54
2017-11-25T06:25:02.241Z,4.52
2017-11-25T06:27:28.878Z,4.36
2017-11-25T06:29:55.310Z,4.36
2017-11-25T06:32:21.934Z,4.36
2017-11-25T06:34:48.357Z,4.44
2017-11-25T06:37:15.014Z,4.46
2017-11-25T06:39:41.635Z,4.57
2017-11-25T06:42:07.890Z,4.62
2017-11-25T06:44:34.493Z,4.67
2017-11-25T06:47:00.922Z,4.70
2017-11-25T06:49:27.194Z,4.79
2017-11-25T06:51:53.819Z,4.87
2017-11-25T06:54:20.464Z,4.80
2017-11-25T06:56:46.853Z,4.72
2017-11-25T06:59:13.114Z,4.63
2017-11-25T07:01:39.764Z,4.56
2017-11-25T07:04:06.207Z,4.66
2017-11-25T07:06:33.171Z,4.81
2017-11-25T07:08:59.478Z,4.91
2017-11-25T07:11:25.859Z,5.05
2017-11-25T07:13:52.546Z,5.25
2017-11-25T07:16:19.185Z,5.41
2017-11-25T07:18:45.818Z,5.54
2017-11-25T07:21:12.462Z,5.67
2017-11-25T07:23:39.099Z,5.71
2017-11-25T07:26:05.612Z,5.64
2017-11-25T07:28:32.047Z,5.58
2017-11-25T07:30:58.465Z,5.58
2017-11-25T07:33:24.837Z,5.54
2017-11-25T07:35:51.344Z,5.57
2017-11-25T07:38:17.909Z,5.66
2017-11-25T07:40:44.405Z,5.77
2017-11-25T07:43:10.920Z,5.65
2017-11-25T07:45:37.262Z,5.75
2017-11-25T07:48:04.049Z,5.88
2017-11-25T07:50:30.670Z,6.00
2017-11-25T07:52:57.125Z,6.00
2017-11-25T07:55:23.731Z,5.94
2017-11-25T07:57:50.272Z,5.99
2017-11-25T08:00:16.631Z,6.24
2017-11-25T08:02:43.249Z,6.25
2017-11-25T08:05:09.527Z,6.39
2017-11-25T08:07:36.114Z,6.63
2017-11-25T08:10:02.753Z,6.65
2017-11-25T08:12:29.419Z,6.78
2017-11-25T08:14:56.058Z,6.84
2017-11-25T08:17:22.531Z,6.58
2017-11-25T08:19:49.073Z,6.51
2017-11-25T08:22:15.535Z,6.64
2017-11-25T08:24:42.180Z,6.71
2017-11-25T08:27:08.463Z,6.78
2017-11-25T08:29:35.042Z,6.87
2017-11-25T08:32:01.672Z,6.80
2017-11-25T08:34:27.945Z,6.78
2017-11-25T08:36:54.356Z,6.81
2017-11-25T08:39:20.760Z,6.80
2017-11-25T08:41:47.396Z,6.80
2017-11-25T08:44:13.699Z,6.78
2017-11-25T08:46:40.253Z,6.87
2017-11-25T08:49:06.728Z,7.00
2017-11-25T08:51:33.311Z,7.21
2017-11-25T08:53:59.757Z,7.42
2017-11-25T08:56:26.460Z,7.55
2017-11-25T08:58:52.695Z,7.55
2017-11-25T09:01:19.076Z,7.65
2017-11-25T09:03:45.740Z,7.83
2017-11-25T09:06:12.152Z,7.79
2017-11-25T09:08:38.556Z,7.89
2017-11-25T09:11:05.256Z,7.88
2017-11-25T09:13:31.869Z,7.96
2017-11-25T09:15:58.120Z,8.11
2017-11-25T09:18:24.541Z,7.99
2017-11-25T09:20:50.982Z,7.93
2017-11-25T09:23:17.355Z,8.05
2017-11-25T09:25:44.048Z,8.25
2017-11-25T09:28:10.510Z,8.18
2017-11-25T09:30:37.109Z,7.93
2017-11-25T09:33:03.760Z,8.04
2017-11-25T09:35:30.389Z,8.15
2017-11-25T09:37:57.002Z,8.22
2017-11-25T09:40:23.449Z,8.31
2017-11-25T09:42:50.108Z,8.44
2017-11-25T09:45:16.632Z,8.31
2017-11-25T09:47:43.148Z,8.29
2017-11-25T09:50:09.567Z,8.32
2017-11-25T09:52:36.007Z,8.25
2017-11-25T09:55:02.274Z,8.61
2017-11-25T09:57:28.890Z,8.70
2017-11-25T09:59:55.348Z,8.93
2017-11-25T10:02:21.785Z,8.97
2017-11-25T10:04:48.391Z,9.09
2017-11-25T10:07:14.809Z,8.98
2017-11-25T10:09:41.081Z,8.99
2017-11-25T10:12:07.618Z,9.05
2017-11-25T10:14:33.955Z,9.04
2017-11-25T10:17:00.225Z,8.72
2017-11-25T10:19:26.666Z,8.83
2017-11-25T10:21:53.111Z,8.88
2017-11-25T10:24:19.626Z,8.79
2017-11-25T10:26:45.967Z,8.99
2017-11-25T10:29:12.411Z,9.13
2017-11-25T10:31:38.778Z,9.15
2017-11-25T10:34:05.262Z,9.15
2017-11-25T10:36:31.688Z,8.96
2017-11-25T10:38:58.078Z,8.96
2017-11-25T10:41:24.569Z,9.05
2017-11-25T10:43:51.013Z,8.87
2017-11-25T10:46:17.379Z,8.70
2017-11-25T10:48:43.993Z,8.90
2017-11-25T10:51:10.433Z,9.03
2017-11-25T10:53:37.084Z,9.13
2017-11-25T10:56:03.319Z,9.16
2017-11-25T10:58:29.938Z,9.16
2017-11-25T11:00:57.381Z,9.16
2017-11-25T11:03:23.794Z,9.21
2017-11-25T11:05:50.237Z,9.02
2017-11-25T11:08:16.701Z,8.82
2017-11-25T11:10:43.117Z,8.81
2017-11-25T11:13:09.381Z,8.98
2017-11-25T11:15:35.813Z,9.00
2017-11-25T11:18:02.418Z,8.85
2017-11-25T11:20:28.939Z,8.68
2017-11-25T11:22:55.308Z,8.80
2017-11-25T11:25:21.822Z,8.80
2017-11-25T11:27:48.340Z,8.77
2017-11-25T11:30:14.778Z,8.84
2017-11-25T11:32:41.048Z,8.93
2017-11-25T11:35:07.684Z,8.97
2017-11-25T11:37:33.942Z,8.86
2017-11-25T11:40:00.206Z,8.80
2017-11-25T11:42:26.437Z,8.52
2017-11-25T11:44:53.005Z,8.55
2017-11-25T11:47:19.621Z,8.53
2017-11-25T11:49:46.062Z,8.53
2017-11-25T11:52:12.546Z,8.49
2017-11-25T11:54:38.950Z,8.18
2017-11-25T11:57:05.563Z,8.15
2017-11-25T11:59:32.004Z,7.97
2017-11-25T12:01:58.450Z,8.06
2017-11-25T12:04:24.683Z,8.30
2017-11-25T12:06:50.932Z,8.16
2017-11-25T12:09:17.343Z,8.17
2017-11-25T12:11:43.559Z,8.18
2017-11-25T12:14:09.826Z,8.25
2017-11-25T12:16:36.059Z,8.22
2017-11-25T12:19:02.287Z,8.18
2017-11-25T12:21:28.558Z,8.05
2017-11-25T12:23:54.999Z,8.08
2017-11-25T12:26:21.270Z,8.13
2017-11-25T12:28:47.525Z,8.23
2017-11-25T12:31:13.741Z,8.29
2017-11-25T12:33:39.990Z,8.11
2017-11-25T12:36:06.248Z,7.93
2017-11-25T12:38:32.483Z,7.80
2017-11-25T12:40:58.739Z,7.92
2017-11-25T12:43:25.025Z,7.82
2017-11-25T12:45:51.285Z,7.88
2017-11-25T12:48:17.617Z,7.90
2017-11-25T12:50:44.056Z,7.99
2017-11-25T12:53:10.666Z,8.08
2017-11-25T12:55:37.091Z,8.13
2017-11-25T12:58:03.405Z,8.21
2017-11-25T13:00:29.700Z,8.35
2017-11-25T13:02:55.966Z,8.45
2017-11-25T13:05:22.311Z,8.41
2017-11-25T13:07:48.583Z,8.29
2017-11-25T13:10:14.882Z,8.27
2017-11-25T13:12:41.148Z,8.30
2017-11-25T13:15:07.380Z,8.16
2017-11-25T13:17:33.621Z,8.10
2017-11-25T13:19:59.921Z,8.18
2017-11-25T13:22:26.270Z,8.24
2017-11-25T13:24:52.896Z,8.02
2017-11-25T13:27:19.176Z,8.01
2017-11-25T13:29:45.434Z,7.94
2017-11-25T13:32:11.678Z,7.94
2017-11-25T13:34:37.971Z,7.98
2017-11-25T13:37:04.206Z,8.03
2017-11-25T13:39:30.478Z,8.00
2017-11-25T13:41:56.775Z,7.85
2017-11-25T13:44:23.045Z,7.82
2017-11-25T13:46:49.414Z,7.77
2017-11-25T13:49:15.704Z,7.79
2017-11-25T13:51:41.938Z,7.83
2017-11-25T13:54:08.171Z,7.88
2017-11-25T13:56:34.471Z,7.88
2017-11-25T13:59:00.703Z,7.75
2017-11-25T14:01:26.949Z,7.69
2017-11-25T14:03:53.255Z,7.61
2017-11-25T14:06:19.567Z,7.61
2017-11-25T14:08:45.813Z,7.55
2017-11-25T14:11:12.109Z,7.58
2017-11-25T14:13:38.358Z,7.67
2017-11-25T14:16:04.604Z,7.75
2017-11-25T14:18:30.876Z,7.76
2017-11-25T14:20:57.111Z,7.71
2017-11-25T14:23:23.420Z,7.71
2017-11-25T14:25:49.683Z,7.78
2017-11-25T14:28:16.064Z,7.71
2017-11-25T14:30:42.323Z,7.66
2017-11-25T14:33:08.590Z,7.69
2017-11-25T14:35:34.840Z,7.59
2017-11-25T14:38:01.098Z,7.56
2017-11-25T14:40:27.380Z,7.58
2017-11-25T14:42:53.653Z,7.58
2017-11-25T14:45:20.072Z,7.56
2017-11-25T14:47:47.359Z,7.55
2017-11-25T14:50:14.629Z,7.54
2017-11-25T14:52:40.881Z,7.57
2017-11-25T14:55:07.145Z,7.58
2017-11-25T14:57:33.410Z,7.57
2017-11-25T14:59:59.663Z,7.58
2017-11-25T15:02:26.036Z,7.52
2017-11-25T15:04:52.305Z,7.56
2017-11-25T15:07:18.665Z,7.60
2017-11-25T15:09:44.872Z,7.59
2017-11-25T15:12:11.253Z,7.50
2017-11-25T15:14:37.528Z,7.48
2017-11-25T15:17:03.812Z,7.49
2017-11-25T15:19:33.326Z,7.50
2017-11-25T15:21:59.825Z,7.48
2017-11-25T15:24:26.240Z,7.46
2017-11-25T15:26:52.533Z,7.49
2017-11-25T15:29:18.790Z,7.48
2017-11-25T15:31:45.023Z,7.49
2017-11-25T15:34:11.418Z,7.45
2017-11-25T15:36:37.660Z,7.45
2017-11-25T15:39:04.237Z,7.42
2017-11-25T15:41:30.750Z,7.34
2017-11-25T15:43:57.197Z,7.39
2017-11-25T15:46:23.715Z,7.41
2017-11-25T15:48:50.157Z,7.40
2017-11-25T15:51:16.416Z,7.22
2017-11-25T15:53:42.643Z,7.10
2017-11-25T15:56:09.120Z,7.03
2017-11-25T15:58:35.369Z,6.92
2017-11-25T16:01:01.605Z,6.91
2017-11-25T16:03:27.870Z,6.82
2017-11-25T16:05:54.208Z,6.71
2017-11-25T16:08:20.447Z,6.74
2017-11-25T16:10:46.885Z,6.65
2017-11-25T16:13:13.097Z,6.64
2017-11-25T16:15:39.335Z,6.42
2017-11-25T16:18:05.604Z,6.49
2017-11-25T16:20:31.859Z,6.52
2017-11-25T16:22:58.074Z,6.51
2017-11-25T16:25:24.368Z,6.46
2017-11-25T16:27:50.633Z,6.49
2017-11-25T16:30:16.905Z,6.55
2017-11-25T16:32:43.264Z,6.58
2017-11-25T16:35:09.481Z,6.61
2017-11-25T16:37:35.714Z,6.65
2017-11-25T16:40:01.968Z,6.62
2017-11-25T16:42:28.201Z,6.54
2017-11-25T16:44:54.456Z,6.50
2017-11-25T16:47:20.722Z,6.59
2017-11-25T16:49:47.052Z,6.57
2017-11-25T16:52:13.286Z,6.49
2017-11-25T16:54:39.547Z,6.52
2017-11-25T16:57:05.756Z,6.56
2017-11-25T16:59:32.132Z,6.44
2017-11-25T17:01:58.418Z,6.44
2017-11-25T17:04:24.777Z,6.44
2017-11-25T17:06:51.141Z,6.20
2017-11-25T17:09:17.433Z,6.13
2017-11-25T17:11:43.665Z,6.13
2017-11-25T17:14:09.888Z,6.08
2017-11-25T17:16:36.158Z,6.10
2017-11-25T17:19:02.402Z,6.18
2017-11-25T17:21:28.653Z,6.24
2017-11-25T17:23:54.920Z,6.32
2017-11-25T17:26:21.166Z,6.25
2017-11-25T17:28:47.412Z,6.28
2017-11-25T17:31:13.694Z,6.27
2017-11-25T17:33:39.929Z,6.29
2017-11-25T17:36:06.173Z,6.34
2017-11-25T17:38:32.430Z,6.29
2017-11-25T17:40:58.669Z,6.36
2017-11-25T17:43:24.886Z,6.39
2017-11-25T17:45:51.164Z,6.44
2017-11-25T17:48:17.402Z,6.45
2017-11-25T17:50:43.616Z,6.46
2017-11-25T17:53:09.880Z,6.43
2017-11-25T17:55:36.117Z,6.40
2017-11-25T17:58:02.368Z,6.35
2017-11-25T18:00:28.639Z,6.36
2017-11-25T18:02:54.896Z,6.29
2017-11-25T18:05:21.257Z,6.26
2017-11-25T18:07:47.526Z,6.23
2017-11-25T18:10:13.822Z,6.17
2017-11-25T18:12:40.043Z,6.17
2017-11-25T18:15:06.330Z,6.20
2017-11-25T18:17:32.622Z,6.20
2017-11-25T18:19:58.853Z,6.28
2017-11-25T18:22:25.114Z,6.26
2017-11-25T18:24:51.353Z,6.22
2017-11-25T18:27:17.579Z,6.23
2017-11-25T18:29:43.831Z,6.20
2017-11-25T18:32:10.057Z,6.08
2017-11-25T18:34:36.296Z,6.13
2017-11-25T18:37:02.581Z,6.18
2017-11-25T18:39:28.811Z,6.17
2017-11-25T18:41:55.073Z,6.17
2017-11-25T18:44:21.347Z,6.24
2017-11-25T18:46:47.581Z,6.24
2017-11-25T18:49:14.011Z,6.28
2017-11-25T18:51:40.326Z,6.32
2017-11-25T18:54:06.519Z,6.28
2017-11-25T18:56:32.753Z,6.27
2017-11-25T18:58:59.009Z,6.26
2017-11-25T19:01:25.261Z,6.32
2017-11-25T19:03:51.494Z,6.32
2017-11-25T19:06:17.757Z,6.26
2017-11-25T19:08:43.989Z,6.31
2017-11-25T19:11:10.230Z,6.38
2017-11-25T19:13:36.518Z,6.37
2017-11-25T19:16:02.751Z,6.35
2017-11-25T19:18:29.123Z,6.39
2017-11-25T19:20:55.590Z,6.40
2017-11-25T19:23:21.861Z,6.44
2017-11-25T19:25:48.086Z,6.44
2017-11-25T19:28:14.373Z,6.43
2017-11-25T19:30:40.678Z,6.47
2017-11-25T19:33:06.893Z,6.50
2017-11-25T19:35:33.187Z,6.40
2017-11-25T19:37:59.416Z,6.39
2017-11-25T19:40:25.642Z,6.38
2017-11-25T19:42:51.898Z,6.32
2017-11-25T19:45:18.122Z,6.30
2017-11-25T19:47:44.338Z,6.19
2017-11-25T19:50:10.579Z,6.09
2017-11-25T19:52:36.828Z,6.05
2017-11-25T19:55:03.080Z,5.94
2017-11-25T19:57:29.346Z,6.01
2017-11-25T19:59:55.581Z,6.08
2017-11-25T20:02:21.829Z,6.10
2017-11-25T20:04:48.231Z,6.14
2017-11-25T20:07:14.485Z,6.24
2017-11-25T20:09:40.758Z,6.21
2017-11-25T20:12:07.060Z,6.22
2017-11-25T20:14:33.299Z,6.24
2017-11-25T20:16:59.517Z,6.26
2017-11-25T20:19:25.812Z,6.27
2017-11-25T20:21:52.029Z,6.25
2017-11-25T20:24:18.373Z,6.26
2017-11-25T20:26:44.674Z,6.19
2017-11-25T20:29:10.918Z,6.16
2017-11-25T20:31:37.154Z,6.20
2017-11-25T20:34:03.425Z,6.21
2017-11-25T20:36:29.651Z,6.23
2017-11-25T20:38:55.901Z,6.20
2017-11-25T20:41:22.172Z,6.25
2017-11-25T20:43:48.442Z,6.30
2017-11-25T20:46:14.674Z,6.25
2017-11-25T20:48:40.955Z,6.28
2017-11-25T20:51:07.180Z,6.33
2017-11-25T20:53:33.480Z,6.34
2017-11-25T20:55:59.755Z,6.37
2017-11-25T20:58:25.981Z,6.32
2017-11-25T21:00:52.233Z,6.29
2017-11-25T21:03:18.623Z,6.15
2017-11-25T21:05:44.836Z,6.14
2017-11-25T21:08:11.082Z,6.11
2017-11-25T21:10:37.423Z,5.94
2017-11-25T21:13:03.660Z,6.05
2017-11-25T21:15:29.962Z,6.14
2017-11-25T21:17:56.221Z,6.17
2017-11-25T21:20:22.468Z,6.20
2017-11-25T21:22:48.693Z,6.22
2017-11-25T21:25:15.015Z,6.21
2017-11-25T21:27:41.262Z,6.21
2017-11-25T21:30:07.532Z,6.17
2017-11-25T21:32:33.802Z,6.16
2017-11-25T21:35:00.059Z,6.20
2017-11-25T21:37:26.297Z,6.15
2017-11-25T21:39:52.569Z,6.21
2017-11-25T21:42:18.802Z,6.20
2017-11-25T21:44:45.045Z,6.24
2017-11-25T21:47:11.315Z,6.27
2017-11-25T21:49:37.609Z,6.33
2017-11-25T21:52:03.847Z,6.20
2017-11-25T21:54:30.071Z,6.18
2017-11-25T21:56:56.339Z,6.18
2017-11-25T21:59:22.586Z,6.24
2017-11-25T22:01:48.925Z,6.25
2017-11-25T22:04:15.173Z,6.24
2017-11-25T22:06:41.426Z,6.24
2017-11-25T22:09:07.658Z,6.22
2017-11-25T22:11:33.936Z,6.25
2017-11-25T22:14:00.273Z,6.19
2017-11-25T22:16:26.506Z,6.19
2017-11-25T22:18:52.779Z,6.19
2017-11-25T22:21:19.014Z,6.18
2017-11-25T22:23:45.234Z,6.20
2017-11-25T22:26:11.501Z,6.22
2017-11-25T22:28:37.713Z,6.23
2017-11-25T22:31:03.959Z,6.21
2017-11-25T22:33:30.220Z,6.11
2017-11-25T22:35:56.461Z,6.04
2017-11-25T22:38:22.690Z,5.98
2017-11-25T22:40:48.977Z,5.96
2017-11-25T22:43:15.219Z,5.91
2017-11-25T22:45:41.536Z,5.78
2017-11-25T22:48:07.819Z,5.81
2017-11-25T22:50:34.057Z,5.76
2017-11-25T22:53:00.268Z,5.67
2017-11-25T22:55:26.524Z,5.52
2017-11-25T22:57:52.799Z,5.51
2017-11-25T23:00:19.139Z,5.50
2017-11-25T23:02:45.397Z,5.50
2017-11-25T23:05:11.728Z,5.38
2017-11-25T23:07:37.937Z,5.46
2017-11-25T23:10:04.204Z,5.38
2017-11-25T23:12:30.481Z,5.35
2017-11-25T23:14:56.696Z,5.43
2017-11-25T23:17:22.954Z,5.47
2017-11-25T23:19:49.169Z,5.44
2017-11-25T23:22:15.489Z,5.36
2017-11-25T23:24:41.782Z,5.31
2017-11-25T23:27:08.157Z,5.32
2017-11-25T23:29:34.385Z,5.20
2017-11-25T23:32:00.650Z,5.22
2017-11-25T23:34:26.881Z,5.23
2017-11-25T23:36:53.125Z,5.26
2017-11-25T23:39:19.433Z,5.32
2017-11-25T23:41:45.654Z,5.34
2017-11-25T23:44:11.884Z,5.39
2017-11-25T23:46:38.180Z,5.43
2017-11-25T23:49:04.424Z,5.46
2017-11-25T23:51:30.655Z,5.42
2017-11-25T23:53:56.917Z,5.45
2017-11-25T23:56:23.172Z,5.42
2017-11-25T23:58:49.413Z,5.41
