createdAt,value
2018-08-13T00:01:06.091Z,16.04
2018-08-13T00:04:04.879Z,16.07
2018-08-13T00:07:03.521Z,16.13
2018-08-13T00:10:01.918Z,16.18
2018-08-13T00:13:00.378Z,16.31
2018-08-13T00:15:58.539Z,16.38
2018-08-13T00:18:56.791Z,16.28
2018-08-13T00:21:54.967Z,16.25
2018-08-13T00:24:53.373Z,16.28
2018-08-13T00:27:52.569Z,16.28
2018-08-13T00:30:50.787Z,16.28
2018-08-13T00:33:49.927Z,16.26
2018-08-13T00:36:48.292Z,16.33
2018-08-13T00:39:46.419Z,16.26
2018-08-13T00:42:45.001Z,16.23
2018-08-13T00:45:44.314Z,16.19
2018-08-13T00:48:42.502Z,16.19
2018-08-13T00:51:42.880Z,16.16
2018-08-13T00:54:42.344Z,16.08
2018-08-13T00:57:40.786Z,16.02
2018-08-13T01:00:39.672Z,16.01
2018-08-13T01:03:38.330Z,15.93
2018-08-13T01:06:36.210Z,15.92
2018-08-13T01:09:34.272Z,15.84
2018-08-13T01:12:33.416Z,15.68
2018-08-13T01:15:34.149Z,15.66
2018-08-13T01:18:32.743Z,15.57
2018-08-13T01:21:31.017Z,15.54
2018-08-13T01:24:29.774Z,15.46
2018-08-13T01:27:34.196Z,15.32
2018-08-13T01:30:32.967Z,15.34
2018-08-13T01:33:31.225Z,15.34
2018-08-13T01:36:29.334Z,15.25
2018-08-13T01:39:29.652Z,15.14
2018-08-13T01:42:27.778Z,15.12
2018-08-13T01:45:25.962Z,15.13
2018-08-13T01:48:24.132Z,15.05
2018-08-13T01:51:23.718Z,14.88
2018-08-13T01:54:23.094Z,14.87
2018-08-13T01:57:21.353Z,14.85
2018-08-13T02:00:23.382Z,14.85
2018-08-13T02:03:21.800Z,14.80
2018-08-13T02:06:20.041Z,14.84
2018-08-13T02:09:19.213Z,14.93
2018-08-13T02:12:17.585Z,14.92
2018-08-13T02:15:15.655Z,14.94
2018-08-13T02:18:13.512Z,14.94
2018-08-13T02:21:12.093Z,14.89
2018-08-13T02:24:10.537Z,14.85
2018-08-13T02:27:08.889Z,14.81
2018-08-13T02:30:06.811Z,14.68
2018-08-13T02:33:05.218Z,14.66
2018-08-13T02:36:03.225Z,14.66
2018-08-13T02:39:03.609Z,14.67
2018-08-13T02:42:02.888Z,14.69
2018-08-13T02:45:01.051Z,14.76
2018-08-13T02:47:59.467Z,14.82
2018-08-13T02:50:57.876Z,14.75
2018-08-13T02:53:56.344Z,14.70
2018-08-13T02:56:54.617Z,14.66
2018-08-13T02:59:52.780Z,14.61
2018-08-13T03:02:51.558Z,14.58
2018-08-13T03:05:49.794Z,14.62
2018-08-13T03:08:48.210Z,14.73
2018-08-13T03:11:47.364Z,14.71
2018-08-13T03:14:45.207Z,14.63
2018-08-13T03:17:53.201Z,14.53
2018-08-13T03:20:51.390Z,14.48
2018-08-13T03:23:49.729Z,14.52
2018-08-13T03:26:47.894Z,14.54
2018-08-13T03:29:46.045Z,14.48
2018-08-13T03:32:46.382Z,14.48
2018-08-13T03:35:44.836Z,14.50
2018-08-13T03:38:43.946Z,14.50
2018-08-13T03:41:42.201Z,14.39
2018-08-13T03:44:40.253Z,14.34
2018-08-13T03:47:38.531Z,14.25
2018-08-13T03:50:38.111Z,14.27
2018-08-13T03:53:36.186Z,14.29
2018-08-13T03:56:34.364Z,14.22
2018-08-13T03:59:32.570Z,14.19
2018-08-13T04:02:33.014Z,14.16
2018-08-13T04:05:32.381Z,14.17
2018-08-13T04:08:30.455Z,14.24
2018-08-13T04:11:29.881Z,14.29
2018-08-13T04:14:29.036Z,14.40
2018-08-13T04:17:27.549Z,14.50
2018-08-13T04:20:26.809Z,14.65
2018-08-13T04:23:26.913Z,14.60
2018-08-13T04:26:25.378Z,14.66
2018-08-13T04:29:23.446Z,14.77
2018-08-13T04:32:22.729Z,14.81
2018-08-13T04:35:21.897Z,14.97
2018-08-13T04:38:20.176Z,15.05
2018-08-13T04:41:19.579Z,15.19
2018-08-13T04:44:19.046Z,15.36
2018-08-13T04:47:17.213Z,15.38
2018-08-13T04:50:17.433Z,15.43
2018-08-13T04:53:15.992Z,15.45
2018-08-13T04:56:14.463Z,15.49
2018-08-13T04:59:12.729Z,15.62
2018-08-13T05:02:10.856Z,15.73
2018-08-13T05:05:09.080Z,15.83
2018-08-13T05:08:07.334Z,15.96
2018-08-13T05:11:05.988Z,16.06
2018-08-13T05:14:05.309Z,16.17
2018-08-13T05:17:03.638Z,16.35
2018-08-13T05:20:11.305Z,16.53
2018-08-13T05:23:10.711Z,16.71
2018-08-13T05:26:09.091Z,16.93
2018-08-13T05:29:07.401Z,17.14
2018-08-13T05:32:06.148Z,17.36
2018-08-13T05:35:05.418Z,17.54
2018-08-13T05:38:03.696Z,17.76
2018-08-13T05:41:01.914Z,17.92
2018-08-13T05:44:00.098Z,18.12
2018-08-13T05:46:59.178Z,18.33
2018-08-13T05:49:58.705Z,18.49
2018-08-13T05:52:56.807Z,18.66
2018-08-13T05:55:55.357Z,18.82
2018-08-13T05:58:54.784Z,18.97
2018-08-13T06:01:53.088Z,19.15
2018-08-13T06:04:51.453Z,19.27
2018-08-13T06:07:50.736Z,19.42
2018-08-13T06:10:49.478Z,19.60
2018-08-13T06:13:47.445Z,19.74
2018-08-13T06:16:46.332Z,19.86
2018-08-13T06:19:44.564Z,19.98
2018-08-13T06:22:42.753Z,20.10
2018-08-13T06:25:40.569Z,20.29
2018-08-13T06:28:38.706Z,20.50
2018-08-13T06:31:37.961Z,20.62
2018-08-13T06:34:36.120Z,20.78
2018-08-13T06:37:34.401Z,20.93
2018-08-13T06:40:32.665Z,21.06
2018-08-13T06:43:31.949Z,21.18
2018-08-13T06:46:30.328Z,21.26
2018-08-13T06:49:28.129Z,21.35
2018-08-13T06:52:26.781Z,21.41
2018-08-13T06:55:26.360Z,21.43
2018-08-13T06:58:25.812Z,21.50
2018-08-13T07:01:24.103Z,21.56
2018-08-13T07:04:22.025Z,21.66
2018-08-13T07:07:20.316Z,21.81
2018-08-13T07:10:20.609Z,21.99
2018-08-13T07:13:18.880Z,22.12
2018-08-13T07:16:18.511Z,22.26
2018-08-13T07:19:16.740Z,22.40
2018-08-13T07:22:14.972Z,22.52
2018-08-13T07:25:14.005Z,22.69
2018-08-13T07:28:12.286Z,22.81
2018-08-13T07:31:11.565Z,22.95
2018-08-13T07:34:11.849Z,23.10
2018-08-13T07:37:10.003Z,23.25
2018-08-13T07:40:08.359Z,23.41
2018-08-13T07:43:06.672Z,23.52
2018-08-13T07:46:04.745Z,23.66
2018-08-13T07:49:03.089Z,23.74
2018-08-13T07:52:01.539Z,23.80
2018-08-13T07:54:59.820Z,23.98
2018-08-13T07:57:57.776Z,24.14
2018-08-13T08:00:56.240Z,24.25
2018-08-13T08:03:54.616Z,24.35
2018-08-13T08:06:52.872Z,24.44
2018-08-13T08:09:52.148Z,24.57
2018-08-13T08:12:51.171Z,24.68
2018-08-13T08:15:50.379Z,24.82
2018-08-13T08:18:48.493Z,24.94
2018-08-13T08:21:46.859Z,25.08
2018-08-13T08:24:44.968Z,25.16
2018-08-13T08:27:43.296Z,25.32
2018-08-13T08:30:41.739Z,25.45
2018-08-13T08:33:40.213Z,25.55
2018-08-13T08:36:38.393Z,25.70
2018-08-13T08:39:36.553Z,25.85
2018-08-13T08:42:35.003Z,25.96
2018-08-13T08:45:38.191Z,26.05
2018-08-13T08:48:36.490Z,26.16
2018-08-13T08:51:34.661Z,26.24
2018-08-13T08:54:33.002Z,26.39
2018-08-13T08:57:31.565Z,26.56
2018-08-13T09:00:33.800Z,26.73
2018-08-13T09:03:32.109Z,26.88
2018-08-13T09:06:30.575Z,27.03
2018-08-13T09:09:31.013Z,27.13
2018-08-13T09:12:30.689Z,27.24
2018-08-13T09:15:29.575Z,27.42
2018-08-13T09:18:40.394Z,27.54
2018-08-13T09:21:46.881Z,27.66
2018-08-13T09:26:03.289Z,27.68
2018-08-13T09:29:13.820Z,27.87
2018-08-13T09:32:30.195Z,27.97
2018-08-13T09:35:59.932Z,28.24
2018-08-13T09:38:57.958Z,28.36
2018-08-13T09:41:56.133Z,28.49
2018-08-13T09:44:55.519Z,28.52
2018-08-13T09:47:54.781Z,28.57
2018-08-13T09:50:56.217Z,28.76
2018-08-13T09:53:54.771Z,28.85
2018-08-13T09:56:52.925Z,28.96
2018-08-13T09:59:51.180Z,29.12
2018-08-13T10:02:49.397Z,29.26
2018-08-13T10:05:47.663Z,29.47
2018-08-13T10:08:45.895Z,29.60
2018-08-13T10:11:44.381Z,29.70
2018-08-13T10:14:42.428Z,29.78
2018-08-13T10:17:40.733Z,29.81
2018-08-13T10:20:39.828Z,29.96
2018-08-13T10:23:37.892Z,30.08
2018-08-13T10:26:36.105Z,30.11
2018-08-13T10:29:34.097Z,30.23
2018-08-13T10:32:32.223Z,30.33
2018-08-13T10:35:30.584Z,30.40
2018-08-13T10:38:28.881Z,30.43
2018-08-13T10:41:27.346Z,30.63
2018-08-13T10:44:25.709Z,30.78
2018-08-13T10:47:24.159Z,30.98
2018-08-13T10:50:23.448Z,31.32
2018-08-13T10:53:21.914Z,31.37
2018-08-13T10:56:20.105Z,31.41
2018-08-13T10:59:18.364Z,31.52
2018-08-13T11:02:17.533Z,31.44
2018-08-13T11:05:16.442Z,31.29
2018-08-13T11:08:15.392Z,31.51
2018-08-13T11:11:14.884Z,31.85
2018-08-13T11:14:13.323Z,31.94
2018-08-13T11:17:11.492Z,32.21
2018-08-13T11:20:10.555Z,32.51
2018-08-13T11:23:09.163Z,32.95
2018-08-13T11:26:08.365Z,33.61
2018-08-13T11:29:06.549Z,34.14
2018-08-13T11:32:05.931Z,34.29
2018-08-13T11:35:04.271Z,34.07
2018-08-13T11:38:02.281Z,34.38
2018-08-13T11:41:00.403Z,34.60
2018-08-13T11:43:58.417Z,34.33
2018-08-13T11:46:57.018Z,35.00
2018-08-13T11:49:55.716Z,35.65
2018-08-13T11:52:56.630Z,36.47
2018-08-13T11:55:55.680Z,37.45
2018-08-13T11:58:55.098Z,37.16
2018-08-13T12:01:53.404Z,36.96
2018-08-13T12:04:51.730Z,36.67
2018-08-13T12:07:50.645Z,37.10
2018-08-13T12:10:48.957Z,37.85
2018-08-13T12:13:46.830Z,38.52
2018-08-13T12:16:45.973Z,39.51
2018-08-13T12:19:45.221Z,39.19
2018-08-13T12:22:43.559Z,38.60
2018-08-13T12:25:43.775Z,38.18
2018-08-13T12:28:42.005Z,39.16
2018-08-13T12:31:41.397Z,39.59
2018-08-13T12:34:39.802Z,38.79
2018-08-13T12:37:37.870Z,39.26
2018-08-13T12:40:36.667Z,39.94
2018-08-13T12:43:35.341Z,39.11
2018-08-13T12:46:34.193Z,38.83
2018-08-13T12:49:33.461Z,39.04
2018-08-13T12:52:31.743Z,39.07
2018-08-13T12:55:29.677Z,40.12
2018-08-13T12:58:27.986Z,40.54
2018-08-13T13:01:25.906Z,40.64
2018-08-13T13:04:25.030Z,39.95
2018-08-13T13:07:23.001Z,39.43
2018-08-13T13:10:24.690Z,38.42
2018-08-13T13:13:22.742Z,38.01
2018-08-13T13:16:20.913Z,37.77
2018-08-13T13:19:18.987Z,38.33
2018-08-13T13:22:17.281Z,38.08
2018-08-13T13:25:15.450Z,37.87
2018-08-13T13:28:13.748Z,38.44
2018-08-13T13:31:12.887Z,39.54
2018-08-13T13:34:11.194Z,40.71
2018-08-13T13:37:10.419Z,40.81
2018-08-13T13:40:08.689Z,40.59
2018-08-13T13:43:06.725Z,40.84
2018-08-13T13:46:05.950Z,40.63
2018-08-13T13:49:03.986Z,41.21
2018-08-13T13:52:02.488Z,41.38
2018-08-13T13:55:01.843Z,41.36
2018-08-13T13:58:00.112Z,41.19
2018-08-13T14:00:58.481Z,41.28
2018-08-13T14:03:56.847Z,41.67
2018-08-13T14:07:03.009Z,42.19
2018-08-13T14:10:01.262Z,42.03
2018-08-13T14:12:59.435Z,40.49
2018-08-13T14:15:57.757Z,39.97
2018-08-13T14:18:56.374Z,40.10
2018-08-13T14:21:55.845Z,40.36
2018-08-13T14:24:54.112Z,40.69
2018-08-13T14:27:52.404Z,40.92
2018-08-13T14:30:51.936Z,41.09
2018-08-13T14:33:50.160Z,40.83
2018-08-13T14:36:48.761Z,40.72
2018-08-13T14:39:47.129Z,40.54
2018-08-13T14:42:45.448Z,39.63
2018-08-13T14:45:44.831Z,40.11
2018-08-13T14:48:43.225Z,39.86
2018-08-13T14:51:48.697Z,39.93
2018-08-13T14:54:46.765Z,39.63
2018-08-13T14:57:45.944Z,39.15
2018-08-13T15:00:46.497Z,38.83
2018-08-13T15:03:44.353Z,38.91
2018-08-13T15:06:42.408Z,38.63
2018-08-13T15:09:41.591Z,38.06
2018-08-13T15:12:40.162Z,38.56
2018-08-13T15:15:38.131Z,38.95
2018-08-13T15:18:36.296Z,39.72
2018-08-13T15:21:34.747Z,39.88
2018-08-13T15:24:32.969Z,39.70
2018-08-13T15:27:33.835Z,39.70
2018-08-13T15:30:34.849Z,39.56
2018-08-13T15:33:33.779Z,38.43
2018-08-13T15:36:32.112Z,38.60
2018-08-13T15:39:31.313Z,38.96
2018-08-13T15:42:29.558Z,38.68
2018-08-13T15:45:31.746Z,38.83
2018-08-13T15:48:29.781Z,39.02
2018-08-13T15:51:28.379Z,39.15
2018-08-13T15:54:27.274Z,39.99
2018-08-13T15:57:26.842Z,40.25
2018-08-13T16:00:26.982Z,40.65
2018-08-13T16:03:25.199Z,41.18
2018-08-13T16:06:23.549Z,41.18
2018-08-13T16:09:22.238Z,40.73
2018-08-13T16:12:20.384Z,39.66
2018-08-13T16:15:19.686Z,39.30
2018-08-13T16:18:17.824Z,39.32
2018-08-13T16:21:16.184Z,39.49
2018-08-13T16:24:14.561Z,39.71
2018-08-13T16:27:12.859Z,39.61
2018-08-13T16:30:11.227Z,40.47
2018-08-13T16:33:09.493Z,40.84
2018-08-13T16:36:07.726Z,41.13
2018-08-13T16:39:07.353Z,40.93
2018-08-13T16:42:06.020Z,40.71
2018-08-13T16:45:04.424Z,40.51
2018-08-13T16:48:02.416Z,40.44
2018-08-13T16:51:00.829Z,40.32
2018-08-13T16:53:59.273Z,40.11
2018-08-13T16:56:57.546Z,39.79
2018-08-13T16:59:57.366Z,39.51
2018-08-13T17:02:55.701Z,39.41
2018-08-13T17:05:55.015Z,39.42
2018-08-13T17:08:53.149Z,39.07
2018-08-13T17:11:51.330Z,38.73
2018-08-13T17:14:49.356Z,38.55
2018-08-13T17:17:47.531Z,37.82
2018-08-13T17:20:52.552Z,37.19
2018-08-13T17:23:50.905Z,36.84
2018-08-13T17:26:48.793Z,36.60
2018-08-13T17:29:47.483Z,36.35
2018-08-13T17:32:46.736Z,36.09
2018-08-13T17:35:47.962Z,35.88
2018-08-13T17:38:47.493Z,35.69
2018-08-13T17:41:48.506Z,35.31
2018-08-13T17:44:46.521Z,34.93
2018-08-13T17:47:45.769Z,34.58
2018-08-13T17:50:45.223Z,34.19
2018-08-13T17:53:43.585Z,33.80
2018-08-13T17:56:41.557Z,33.33
2018-08-13T17:59:40.661Z,32.79
2018-08-13T18:02:39.077Z,32.36
2018-08-13T18:05:41.293Z,31.97
2018-08-13T18:08:40.400Z,31.67
2018-08-13T18:11:38.710Z,31.31
2018-08-13T18:14:36.824Z,30.83
2018-08-13T18:17:35.136Z,30.40
2018-08-13T18:20:33.425Z,30.08
2018-08-13T18:23:31.594Z,29.84
2018-08-13T18:26:29.956Z,29.57
2018-08-13T18:29:28.093Z,29.39
2018-08-13T18:32:27.765Z,29.15
2018-08-13T18:35:25.850Z,28.96
2018-08-13T18:38:24.732Z,28.85
2018-08-13T18:41:23.207Z,28.70
2018-08-13T18:44:23.099Z,28.60
2018-08-13T18:47:22.813Z,28.45
2018-08-13T18:50:23.328Z,28.32
2018-08-13T18:53:21.465Z,28.18
2018-08-13T18:56:20.463Z,28.06
2018-08-13T18:59:18.914Z,27.96
2018-08-13T19:02:17.400Z,27.84
2018-08-13T19:05:15.420Z,27.72
2018-08-13T19:08:14.402Z,27.60
2018-08-13T19:11:13.516Z,27.50
2018-08-13T19:14:11.572Z,27.40
2018-08-13T19:17:09.937Z,27.29
2018-08-13T19:20:08.329Z,27.17
2018-08-13T19:23:06.673Z,27.05
2018-08-13T19:26:04.750Z,26.99
2018-08-13T19:29:02.913Z,26.97
2018-08-13T19:32:01.150Z,26.92
2018-08-13T19:34:59.143Z,26.87
2018-08-13T19:37:57.777Z,26.80
2018-08-13T19:40:57.516Z,26.72
2018-08-13T19:43:56.880Z,26.61
2018-08-13T19:46:55.075Z,26.50
2018-08-13T19:49:53.519Z,26.41
2018-08-13T19:52:54.870Z,26.35
2018-08-13T19:55:54.747Z,26.30
2018-08-13T19:58:55.293Z,26.28
2018-08-13T20:01:54.942Z,26.27
2018-08-13T20:04:54.505Z,26.30
2018-08-13T20:07:52.830Z,26.34
2018-08-13T20:10:51.215Z,26.39
2018-08-13T20:13:49.556Z,26.49
2018-08-13T20:16:47.937Z,26.59
2018-08-13T20:19:47.314Z,26.65
2018-08-13T20:22:45.757Z,26.70
2018-08-13T20:25:43.837Z,26.73
2018-08-13T20:28:43.133Z,26.72
2018-08-13T20:31:41.631Z,26.54
2018-08-13T20:34:39.672Z,26.49
2018-08-13T20:37:37.833Z,26.50
2018-08-13T20:40:37.122Z,26.49
2018-08-13T20:43:35.475Z,26.49
2018-08-13T20:46:33.443Z,26.47
2018-08-13T20:49:31.701Z,26.46
2018-08-13T20:52:31.106Z,26.47
2018-08-13T20:55:32.316Z,26.47
2018-08-13T20:58:31.521Z,26.49
2018-08-13T21:01:29.944Z,26.43
2018-08-13T21:04:28.853Z,26.36
2018-08-13T21:07:27.157Z,26.25
2018-08-13T21:10:27.441Z,26.14
2018-08-13T21:13:27.779Z,26.08
2018-08-13T21:16:26.885Z,25.97
2018-08-13T21:19:25.297Z,25.85
2018-08-13T21:22:23.865Z,25.68
2018-08-13T21:25:23.290Z,25.56
2018-08-13T21:28:22.690Z,25.43
2018-08-13T21:31:21.347Z,25.35
2018-08-13T21:34:20.077Z,25.29
2018-08-13T21:37:18.209Z,25.25
2018-08-13T21:40:17.113Z,25.19
2018-08-13T21:43:15.302Z,25.12
2018-08-13T21:46:14.679Z,25.10
2018-08-13T21:49:13.993Z,25.11
2018-08-13T21:52:19.682Z,25.07
2018-08-13T21:55:19.104Z,25.06
2018-08-13T21:58:17.276Z,25.03
2018-08-13T22:01:21.635Z,24.97
2018-08-13T22:04:19.800Z,24.76
2018-08-13T22:07:18.517Z,24.52
2018-08-13T22:10:17.655Z,24.28
2018-08-13T22:13:15.842Z,24.08
2018-08-13T22:16:14.220Z,23.95
2018-08-13T22:19:12.337Z,23.89
2018-08-13T22:22:10.845Z,23.88
2018-08-13T22:25:25.253Z,23.88
2018-08-13T22:28:25.497Z,23.88
2018-08-13T22:31:24.184Z,23.84
2018-08-13T22:34:23.567Z,23.78
2018-08-13T22:37:22.126Z,23.70
2018-08-13T22:40:23.236Z,23.57
2018-08-13T22:43:22.235Z,23.40
2018-08-13T22:46:21.233Z,23.32
2018-08-13T22:49:19.418Z,23.31
2018-08-13T22:52:17.453Z,23.36
2018-08-13T22:55:16.132Z,23.38
2018-08-13T22:58:14.200Z,23.35
2018-08-13T23:01:12.733Z,23.24
2018-08-13T23:04:10.886Z,23.24
2018-08-13T23:07:09.913Z,22.90
2018-08-13T23:10:08.172Z,21.73
2018-08-13T23:13:08.121Z,20.73
2018-08-13T23:16:08.436Z,20.20
2018-08-13T23:19:06.869Z,20.02
2018-08-13T23:22:06.244Z,20.18
2018-08-13T23:25:04.621Z,20.44
2018-08-13T23:28:05.079Z,20.47
2018-08-13T23:31:03.647Z,20.27
2018-08-13T23:34:02.458Z,20.25
2018-08-13T23:37:00.566Z,20.26
2018-08-13T23:39:59.088Z,20.29
2018-08-13T23:42:57.583Z,20.38
2018-08-13T23:45:56.926Z,20.45
2018-08-13T23:48:56.446Z,20.54
2018-08-13T23:51:56.050Z,20.74
2018-08-13T23:55:02.625Z,20.88
2018-08-13T23:58:01.421Z,20.99
