createdAt,value
2018-08-28T00:00:15.129Z,22.20
2018-08-28T00:02:42.596Z,22.20
2018-08-28T00:05:10.705Z,22.20
2018-08-28T00:07:38.184Z,22.20
2018-08-28T00:10:05.895Z,22.20
2018-08-28T00:12:33.872Z,22.20
2018-08-28T00:15:01.404Z,22.20
2018-08-28T00:17:28.856Z,22.20
2018-08-28T00:19:56.329Z,22.20
2018-08-28T00:22:23.804Z,22.20
2018-08-28T00:24:51.272Z,22.20
2018-08-28T00:27:18.735Z,22.20
2018-08-28T00:29:46.228Z,22.20
2018-08-28T00:32:13.800Z,22.20
2018-08-28T00:34:41.269Z,22.20
2018-08-28T00:37:08.754Z,22.20
2018-08-28T00:39:36.360Z,22.20
2018-08-28T00:42:03.834Z,22.20
2018-08-28T00:44:31.303Z,22.20
2018-08-28T00:46:58.764Z,22.20
2018-08-28T00:49:26.213Z,22.20
2018-08-28T00:51:53.702Z,22.20
2018-08-28T00:54:21.152Z,22.20
2018-08-28T00:56:48.619Z,22.20
2018-08-28T00:59:16.268Z,22.20
2018-08-28T01:01:43.738Z,22.20
2018-08-28T01:04:11.177Z,22.20
2018-08-28T01:06:38.629Z,22.20
2018-08-28T01:09:06.283Z,22.20
2018-08-28T01:11:33.725Z,22.20
2018-08-28T01:14:01.172Z,22.20
2018-08-28T01:16:28.624Z,22.20
2018-08-28T01:18:56.075Z,22.20
2018-08-28T01:21:23.592Z,22.20
2018-08-28T01:23:51.093Z,22.20
2018-08-28T01:26:18.622Z,22.20
2018-08-28T01:28:46.085Z,22.20
2018-08-28T01:31:13.525Z,22.20
2018-08-28T01:33:40.973Z,22.20
2018-08-28T01:36:08.431Z,22.20
2018-08-28T01:38:36.018Z,22.20
2018-08-28T01:41:03.459Z,22.20
2018-08-28T01:43:31.821Z,22.20
2018-08-28T01:45:59.306Z,22.20
2018-08-28T01:48:26.852Z,22.20
2018-08-28T01:50:54.345Z,22.20
2018-08-28T01:53:21.835Z,22.20
2018-08-28T01:55:49.499Z,22.20
2018-08-28T01:58:17.361Z,22.20
2018-08-28T02:00:45.048Z,22.20
2018-08-28T02:03:12.504Z,22.20
2018-08-28T02:05:39.954Z,22.20
2018-08-28T02:08:07.492Z,22.20
2018-08-28T02:10:34.981Z,22.20
2018-08-28T02:13:02.487Z,22.20
2018-08-28T02:15:29.880Z,22.20
2018-08-28T02:17:57.329Z,22.20
2018-08-28T02:20:24.769Z,22.20
2018-08-28T02:22:52.232Z,22.20
2018-08-28T02:25:19.680Z,22.20
2018-08-28T02:27:47.160Z,22.20
2018-08-28T02:30:14.624Z,22.20
2018-08-28T02:32:42.120Z,22.20
2018-08-28T02:35:09.580Z,22.20
2018-08-28T02:37:37.036Z,22.20
2018-08-28T02:40:04.540Z,22.20
2018-08-28T02:42:31.992Z,22.20
2018-08-28T02:44:59.448Z,22.20
2018-08-28T02:47:26.912Z,22.20
2018-08-28T02:49:54.372Z,22.20
2018-08-28T02:52:21.823Z,22.20
2018-08-28T02:54:49.268Z,22.20
2018-08-28T02:57:17.703Z,22.20
2018-08-28T02:59:45.280Z,22.20
2018-08-28T03:02:12.728Z,22.20
2018-08-28T03:04:40.189Z,22.20
2018-08-28T03:07:07.662Z,22.20
2018-08-28T03:09:35.108Z,22.20
2018-08-28T03:12:02.556Z,22.20
2018-08-28T03:14:30.009Z,22.20
2018-08-28T03:16:57.500Z,22.20
2018-08-28T03:19:25.465Z,22.20
2018-08-28T03:21:52.912Z,22.20
2018-08-28T03:24:20.498Z,22.20
2018-08-28T03:26:47.960Z,22.20
2018-08-28T03:29:15.413Z,22.20
2018-08-28T03:31:42.857Z,22.20
2018-08-28T03:34:10.360Z,22.20
2018-08-28T03:36:37.802Z,22.20
2018-08-28T03:39:05.664Z,22.20
2018-08-28T03:41:33.169Z,22.20
2018-08-28T03:44:00.645Z,22.20
2018-08-28T03:46:28.125Z,22.20
2018-08-28T03:48:55.769Z,22.20
2018-08-28T03:51:23.224Z,22.20
2018-08-28T03:53:50.797Z,22.20
2018-08-28T03:56:18.229Z,22.20
2018-08-28T03:58:45.692Z,22.20
2018-08-28T04:01:13.150Z,22.20
2018-08-28T04:03:40.817Z,22.20
2018-08-28T04:06:08.256Z,22.20
2018-08-28T04:08:35.859Z,22.20
2018-08-28T04:11:03.662Z,22.20
2018-08-28T04:13:31.292Z,22.10
2018-08-28T04:15:58.749Z,22.20
2018-08-28T04:18:26.228Z,22.10
2018-08-28T04:20:53.755Z,22.20
2018-08-28T04:23:21.260Z,22.10
2018-08-28T04:25:48.740Z,22.10
2018-08-28T04:28:16.252Z,22.10
2018-08-28T04:30:43.902Z,22.10
2018-08-28T04:33:11.338Z,22.10
2018-08-28T04:35:38.996Z,22.10
2018-08-28T04:38:06.489Z,22.10
2018-08-28T04:40:34.017Z,22.10
2018-08-28T04:43:01.478Z,22.10
2018-08-28T04:45:29.157Z,22.10
2018-08-28T04:47:56.844Z,22.10
2018-08-28T04:50:24.325Z,22.10
2018-08-28T04:52:52.133Z,22.10
2018-08-28T04:55:19.857Z,22.10
2018-08-28T04:57:47.296Z,22.10
2018-08-28T05:00:14.779Z,22.10
2018-08-28T05:02:42.240Z,22.00
2018-08-28T05:05:10.202Z,21.90
2018-08-28T05:07:37.668Z,21.70
2018-08-28T05:10:06.056Z,21.60
2018-08-28T05:12:33.509Z,21.70
2018-08-28T05:15:01.060Z,21.70
2018-08-28T05:17:28.572Z,21.80
2018-08-28T05:19:56.060Z,21.80
2018-08-28T05:22:24.152Z,21.90
2018-08-28T05:24:51.861Z,21.90
2018-08-28T05:27:19.432Z,21.90
2018-08-28T05:29:46.880Z,22.00
2018-08-28T05:32:14.470Z,22.00
2018-08-28T05:34:42.241Z,22.00
2018-08-28T05:37:09.869Z,22.00
2018-08-28T05:39:37.317Z,22.00
2018-08-28T05:42:04.777Z,22.00
2018-08-28T05:44:32.235Z,22.10
2018-08-28T05:46:59.880Z,22.00
2018-08-28T05:49:27.439Z,22.00
2018-08-28T05:51:54.933Z,22.00
2018-08-28T05:54:22.533Z,22.00
2018-08-28T05:56:50.023Z,22.00
2018-08-28T05:59:17.846Z,22.00
2018-08-28T06:01:45.595Z,22.10
2018-08-28T06:04:13.541Z,22.00
2018-08-28T06:06:41.053Z,22.00
2018-08-28T06:09:08.688Z,22.10
2018-08-28T06:11:36.245Z,22.10
2018-08-28T06:14:03.821Z,22.10
2018-08-28T06:16:31.296Z,22.10
2018-08-28T06:18:58.785Z,22.10
2018-08-28T06:21:27.397Z,22.10
2018-08-28T06:23:54.881Z,22.10
2018-08-28T06:26:22.501Z,22.10
2018-08-28T06:28:50.034Z,22.10
2018-08-28T06:31:17.522Z,22.10
2018-08-28T06:33:44.978Z,22.10
2018-08-28T06:36:13.017Z,22.10
2018-08-28T06:38:40.685Z,22.10
2018-08-28T06:41:08.156Z,22.10
2018-08-28T06:43:35.767Z,22.10
2018-08-28T06:46:03.289Z,22.10
2018-08-28T06:48:31.557Z,22.10
2018-08-28T06:50:59.065Z,22.10
2018-08-28T06:53:26.645Z,22.10
2018-08-28T06:55:54.113Z,22.10
2018-08-28T06:58:21.590Z,22.10
2018-08-28T07:00:49.101Z,22.10
2018-08-28T07:03:16.598Z,22.10
2018-08-28T07:05:44.104Z,22.10
2018-08-28T07:08:11.861Z,22.10
2018-08-28T07:10:39.409Z,22.10
2018-08-28T07:13:06.881Z,22.10
2018-08-28T07:15:34.349Z,22.10
2018-08-28T07:18:01.820Z,22.10
2018-08-28T07:20:29.321Z,22.10
2018-08-28T07:22:56.792Z,22.10
2018-08-28T07:25:24.282Z,22.10
2018-08-28T07:27:51.749Z,22.10
2018-08-28T07:30:19.384Z,22.10
2018-08-28T07:32:46.928Z,22.10
2018-08-28T07:35:14.474Z,22.10
2018-08-28T07:37:42.065Z,22.10
2018-08-28T07:40:09.649Z,22.10
2018-08-28T07:42:37.122Z,22.10
2018-08-28T07:45:04.722Z,22.10
2018-08-28T07:47:32.205Z,22.10
2018-08-28T07:49:59.701Z,22.10
2018-08-28T07:52:27.185Z,22.10
2018-08-28T07:54:54.663Z,22.20
2018-08-28T07:57:22.218Z,22.20
2018-08-28T07:59:49.693Z,22.20
2018-08-28T08:02:17.153Z,22.10
2018-08-28T08:04:44.642Z,22.20
2018-08-28T08:07:12.108Z,22.20
2018-08-28T08:09:39.581Z,22.10
2018-08-28T08:12:07.107Z,22.20
2018-08-28T08:14:34.589Z,22.20
2018-08-28T08:17:02.410Z,22.20
2018-08-28T08:19:29.921Z,22.20
2018-08-28T08:21:57.772Z,22.20
2018-08-28T08:24:25.421Z,22.20
2018-08-28T08:26:52.926Z,22.20
2018-08-28T08:29:20.425Z,22.20
2018-08-28T08:31:47.901Z,22.20
2018-08-28T08:34:15.870Z,22.20
2018-08-28T08:36:43.630Z,22.20
2018-08-28T08:39:11.789Z,22.20
2018-08-28T08:41:39.944Z,22.20
2018-08-28T08:44:07.489Z,22.20
2018-08-28T08:46:34.980Z,22.20
2018-08-28T08:49:02.628Z,22.20
2018-08-28T08:51:30.120Z,22.20
2018-08-28T08:53:57.608Z,22.20
2018-08-28T08:56:25.131Z,22.20
2018-08-28T08:58:52.857Z,22.20
2018-08-28T09:01:20.351Z,22.10
2018-08-28T09:03:47.875Z,22.20
2018-08-28T09:06:15.390Z,22.10
2018-08-28T09:08:42.908Z,22.20
2018-08-28T09:11:10.637Z,22.10
2018-08-28T09:13:38.229Z,22.10
2018-08-28T09:16:05.750Z,22.20
2018-08-28T09:18:33.373Z,22.20
2018-08-28T09:21:00.846Z,22.20
2018-08-28T09:23:28.353Z,22.20
2018-08-28T09:25:55.887Z,22.20
2018-08-28T09:28:23.362Z,22.20
2018-08-28T09:30:50.921Z,22.20
2018-08-28T09:33:18.568Z,22.20
2018-08-28T09:35:46.388Z,22.20
2018-08-28T09:38:13.920Z,22.20
2018-08-28T09:40:41.474Z,22.20
2018-08-28T09:43:09.292Z,22.20
2018-08-28T09:45:36.921Z,22.20
2018-08-28T09:48:04.429Z,22.20
2018-08-28T09:50:31.950Z,22.20
2018-08-28T09:52:59.441Z,22.20
2018-08-28T09:55:26.978Z,22.20
2018-08-28T09:57:54.548Z,22.20
2018-08-28T10:00:27.713Z,22.20
2018-08-28T10:02:55.840Z,22.20
2018-08-28T10:05:23.437Z,22.20
2018-08-28T10:07:51.118Z,22.20
2018-08-28T10:10:18.929Z,22.20
2018-08-28T10:12:49.926Z,22.20
2018-08-28T10:15:19.378Z,22.20
2018-08-28T10:17:47.045Z,22.20
2018-08-28T10:20:15.034Z,22.20
2018-08-28T10:22:44.125Z,22.20
2018-08-28T10:25:12.596Z,22.20
2018-08-28T10:27:40.049Z,22.20
2018-08-28T10:30:07.524Z,22.20
2018-08-28T10:32:35.137Z,22.20
2018-08-28T10:35:02.599Z,22.30
2018-08-28T10:37:30.216Z,22.20
2018-08-28T10:39:57.681Z,22.30
2018-08-28T10:42:26.110Z,22.20
2018-08-28T10:44:53.589Z,22.20
2018-08-28T10:47:21.580Z,22.20
2018-08-28T10:49:49.047Z,22.30
2018-08-28T10:52:16.525Z,22.20
2018-08-28T10:54:44.114Z,22.20
2018-08-28T10:57:11.600Z,22.20
2018-08-28T10:59:39.249Z,22.30
2018-08-28T11:02:06.936Z,22.20
2018-08-28T11:04:34.710Z,22.30
2018-08-28T11:07:02.193Z,22.30
2018-08-28T11:09:29.737Z,22.20
2018-08-28T11:11:57.794Z,22.30
2018-08-28T11:14:25.328Z,22.20
2018-08-28T11:16:53.049Z,22.30
2018-08-28T11:19:20.618Z,22.30
2018-08-28T11:21:48.159Z,22.30
2018-08-28T11:24:15.624Z,22.30
2018-08-28T11:26:43.228Z,22.30
2018-08-28T11:29:10.720Z,22.30
2018-08-28T11:31:38.184Z,22.30
2018-08-28T11:34:05.813Z,22.30
2018-08-28T11:36:33.289Z,22.30
2018-08-28T11:39:00.764Z,22.30
2018-08-28T11:41:28.348Z,22.30
2018-08-28T11:43:55.830Z,22.30
2018-08-28T11:46:23.314Z,22.30
2018-08-28T11:48:50.797Z,22.30
2018-08-28T11:51:18.269Z,22.30
2018-08-28T11:53:45.751Z,22.30
2018-08-28T11:56:13.216Z,22.30
2018-08-28T11:58:40.695Z,22.30
2018-08-28T12:01:08.409Z,22.30
2018-08-28T12:03:35.905Z,22.30
2018-08-28T12:06:03.377Z,22.30
2018-08-28T12:08:30.860Z,22.30
2018-08-28T12:10:58.436Z,22.30
2018-08-28T12:13:25.920Z,22.30
2018-08-28T12:15:53.436Z,22.30
2018-08-28T12:18:20.968Z,22.30
2018-08-28T12:20:48.521Z,22.30
2018-08-28T12:23:16.015Z,22.30
2018-08-28T12:25:43.617Z,22.30
2018-08-28T12:28:11.116Z,22.30
2018-08-28T12:30:38.629Z,22.30
2018-08-28T12:33:06.116Z,22.30
2018-08-28T12:35:33.601Z,22.30
2018-08-28T12:38:01.124Z,22.30
2018-08-28T12:40:28.821Z,22.30
2018-08-28T12:42:56.626Z,22.30
2018-08-28T12:45:24.132Z,22.30
2018-08-28T12:47:51.693Z,22.30
2018-08-28T12:50:19.226Z,22.30
2018-08-28T12:52:46.853Z,22.30
2018-08-28T12:55:14.434Z,22.30
2018-08-28T12:57:41.942Z,22.30
2018-08-28T13:00:09.446Z,22.30
2018-08-28T13:02:36.961Z,22.30
2018-08-28T13:05:04.463Z,22.30
2018-08-28T13:07:32.425Z,22.30
2018-08-28T13:09:59.862Z,22.30
2018-08-28T13:12:27.333Z,22.30
2018-08-28T13:14:55.097Z,22.30
2018-08-28T13:17:22.751Z,22.30
2018-08-28T13:19:50.320Z,22.40
2018-08-28T13:22:17.780Z,22.40
2018-08-28T13:24:45.285Z,22.40
2018-08-28T13:27:12.777Z,22.40
2018-08-28T13:29:40.354Z,22.30
2018-08-28T13:32:07.828Z,22.40
2018-08-28T13:34:35.434Z,22.40
2018-08-28T13:37:02.916Z,22.30
2018-08-28T13:39:30.382Z,22.40
2018-08-28T13:41:57.837Z,22.30
2018-08-28T13:44:25.361Z,22.40
2018-08-28T13:46:52.843Z,22.30
2018-08-28T13:49:20.306Z,22.40
2018-08-28T13:51:47.784Z,22.40
2018-08-28T13:54:15.377Z,22.30
2018-08-28T13:56:42.801Z,22.30
2018-08-28T13:59:10.526Z,22.40
2018-08-28T14:01:38.069Z,22.40
2018-08-28T14:04:05.600Z,22.40
2018-08-28T14:06:33.093Z,22.40
2018-08-28T14:09:00.596Z,22.40
2018-08-28T14:11:28.108Z,22.40
2018-08-28T14:13:55.913Z,22.40
2018-08-28T14:16:23.644Z,22.40
2018-08-28T14:18:51.121Z,22.40
2018-08-28T14:21:18.740Z,22.40
2018-08-28T14:23:46.430Z,22.40
2018-08-28T14:26:13.945Z,22.40
2018-08-28T14:28:41.553Z,22.40
2018-08-28T14:31:09.093Z,22.40
2018-08-28T14:33:36.698Z,22.40
2018-08-28T14:36:04.298Z,22.40
2018-08-28T14:38:32.009Z,22.40
2018-08-28T14:40:59.553Z,22.40
2018-08-28T14:43:27.311Z,22.40
2018-08-28T14:45:54.918Z,22.40
2018-08-28T14:48:22.453Z,22.40
2018-08-28T14:50:50.016Z,22.40
2018-08-28T14:53:17.524Z,22.40
2018-08-28T14:55:45.076Z,22.40
2018-08-28T14:58:12.605Z,22.40
2018-08-28T15:00:40.202Z,22.40
2018-08-28T15:03:07.690Z,22.40
2018-08-28T15:05:35.385Z,22.40
2018-08-28T15:08:02.868Z,22.40
2018-08-28T15:10:30.366Z,22.40
2018-08-28T15:12:57.837Z,22.40
2018-08-28T15:15:25.340Z,22.40
2018-08-28T15:17:52.843Z,22.40
2018-08-28T15:20:20.429Z,22.40
2018-08-28T15:22:47.894Z,22.40
2018-08-28T15:25:15.392Z,22.40
2018-08-28T15:27:42.914Z,22.50
2018-08-28T15:30:10.442Z,22.40
2018-08-28T15:32:37.950Z,22.40
2018-08-28T15:35:05.431Z,22.40
2018-08-28T15:37:32.921Z,22.40
2018-08-28T15:40:00.404Z,22.50
2018-08-28T15:42:28.072Z,22.40
2018-08-28T15:44:55.722Z,22.40
2018-08-28T15:47:23.399Z,22.40
2018-08-28T15:49:51.016Z,22.50
2018-08-28T15:52:18.513Z,22.40
2018-08-28T15:54:45.985Z,22.40
2018-08-28T15:57:13.712Z,22.40
2018-08-28T15:59:41.212Z,22.50
2018-08-28T16:02:08.835Z,22.40
2018-08-28T16:04:36.415Z,22.40
2018-08-28T16:07:03.855Z,22.50
2018-08-28T16:09:31.553Z,22.50
2018-08-28T16:11:59.021Z,22.50
2018-08-28T16:14:26.489Z,22.50
2018-08-28T16:16:53.995Z,22.50
2018-08-28T16:19:21.525Z,22.50
2018-08-28T16:21:56.007Z,22.50
2018-08-28T16:24:23.540Z,22.50
2018-08-28T16:26:51.541Z,22.50
2018-08-28T16:29:19.032Z,22.50
2018-08-28T16:31:46.583Z,22.50
2018-08-28T16:34:14.053Z,22.50
2018-08-28T16:36:41.596Z,22.50
2018-08-28T16:39:09.629Z,22.50
2018-08-28T16:41:37.541Z,22.50
2018-08-28T16:44:05.023Z,22.50
2018-08-28T16:46:32.804Z,22.50
2018-08-28T16:49:00.415Z,22.50
2018-08-28T16:51:28.198Z,22.50
2018-08-28T16:53:55.649Z,22.50
2018-08-28T16:56:23.269Z,22.50
2018-08-28T16:58:50.853Z,22.50
2018-08-28T17:01:18.474Z,22.50
2018-08-28T17:03:45.928Z,22.50
2018-08-28T17:06:13.446Z,22.50
2018-08-28T17:08:40.984Z,22.50
2018-08-28T17:11:08.436Z,22.50
2018-08-28T17:13:35.888Z,22.50
2018-08-28T17:16:03.371Z,22.50
2018-08-28T17:18:31.313Z,22.50
2018-08-28T17:20:58.884Z,22.50
2018-08-28T17:23:26.749Z,22.50
2018-08-28T17:25:54.257Z,22.50
2018-08-28T17:28:22.966Z,22.50
2018-08-28T17:30:50.462Z,22.50
2018-08-28T17:33:18.050Z,22.50
2018-08-28T17:35:46.564Z,22.50
2018-08-28T17:38:14.960Z,22.50
2018-08-28T17:40:42.544Z,22.60
2018-08-28T17:43:10.146Z,22.60
2018-08-28T17:45:37.733Z,22.50
2018-08-28T17:48:05.334Z,22.60
2018-08-28T17:50:32.818Z,22.60
2018-08-28T17:53:00.502Z,22.60
2018-08-28T17:55:27.977Z,22.50
2018-08-28T17:57:56.425Z,22.50
2018-08-28T18:00:24.005Z,22.50
2018-08-28T18:02:51.472Z,22.60
2018-08-28T18:05:18.945Z,22.60
2018-08-28T18:07:46.496Z,22.60
2018-08-28T18:10:13.950Z,22.60
2018-08-28T18:12:41.561Z,22.60
2018-08-28T18:15:09.013Z,22.60
2018-08-28T18:17:36.613Z,22.60
2018-08-28T18:20:04.271Z,22.60
2018-08-28T18:22:31.928Z,22.60
2018-08-28T18:24:59.768Z,22.60
2018-08-28T18:27:27.633Z,22.60
2018-08-28T18:29:55.303Z,22.60
2018-08-28T18:32:22.791Z,22.60
2018-08-28T18:34:50.244Z,22.60
2018-08-28T18:37:22.739Z,22.70
2018-08-28T18:39:50.360Z,22.70
2018-08-28T18:42:19.280Z,22.70
2018-08-28T18:44:48.282Z,22.60
2018-08-28T18:47:16.410Z,22.70
2018-08-28T18:49:44.328Z,22.60
2018-08-28T18:52:12.339Z,22.70
2018-08-28T18:54:40.379Z,22.60
2018-08-28T18:57:07.957Z,22.60
2018-08-28T18:59:35.753Z,22.60
2018-08-28T19:02:07.058Z,22.60
2018-08-28T19:04:34.752Z,22.60
2018-08-28T19:07:03.109Z,22.60
2018-08-28T19:09:31.477Z,22.60
2018-08-28T19:11:59.925Z,22.60
2018-08-28T19:14:27.728Z,22.60
2018-08-28T19:16:55.553Z,22.60
2018-08-28T19:19:23.935Z,22.60
2018-08-28T19:21:51.892Z,22.60
2018-08-28T19:24:19.648Z,22.70
2018-08-28T19:26:47.241Z,22.60
2018-08-28T19:29:15.080Z,22.70
2018-08-28T19:31:42.928Z,22.70
2018-08-28T19:34:10.842Z,22.70
2018-08-28T19:36:38.744Z,22.70
2018-08-28T19:39:06.461Z,22.70
2018-08-28T19:41:34.089Z,22.70
2018-08-28T19:44:02.032Z,22.70
2018-08-28T19:46:30.961Z,22.70
2018-08-28T19:48:59.186Z,22.60
2018-08-28T19:51:27.234Z,22.70
2018-08-28T19:53:55.183Z,22.70
2018-08-28T19:56:22.905Z,22.70
2018-08-28T19:58:50.600Z,22.70
2018-08-28T20:01:18.518Z,22.70
2018-08-28T20:03:46.402Z,22.70
2018-08-28T20:06:14.042Z,22.70
2018-08-28T20:08:41.761Z,22.70
2018-08-28T20:11:09.483Z,22.70
2018-08-28T20:13:37.108Z,22.70
2018-08-28T20:16:04.833Z,22.70
2018-08-28T20:18:32.493Z,22.70
2018-08-28T20:21:00.161Z,22.70
2018-08-28T20:23:27.856Z,22.70
2018-08-28T20:25:55.518Z,22.70
2018-08-28T20:28:24.149Z,22.70
2018-08-28T20:30:51.881Z,22.70
2018-08-28T20:33:19.677Z,22.70
2018-08-28T20:35:47.156Z,22.70
2018-08-28T20:38:15.032Z,22.70
2018-08-28T20:40:42.524Z,22.70
2018-08-28T20:43:09.992Z,22.70
2018-08-28T20:45:37.729Z,22.70
2018-08-28T20:48:05.536Z,22.70
2018-08-28T20:50:35.095Z,22.70
2018-08-28T20:53:02.597Z,22.70
2018-08-28T20:55:30.209Z,22.70
2018-08-28T20:57:57.736Z,22.70
2018-08-28T21:00:25.218Z,22.70
2018-08-28T21:02:52.699Z,22.70
2018-08-28T21:05:25.748Z,22.70
2018-08-28T21:07:53.214Z,22.70
2018-08-28T21:10:20.977Z,22.70
2018-08-28T21:12:48.449Z,22.70
2018-08-28T21:15:15.924Z,22.70
2018-08-28T21:17:43.393Z,22.70
2018-08-28T21:20:10.881Z,22.70
2018-08-28T21:22:38.344Z,22.70
2018-08-28T21:25:05.863Z,22.70
2018-08-28T21:27:33.323Z,22.70
2018-08-28T21:30:00.798Z,22.70
2018-08-28T21:32:28.264Z,22.70
2018-08-28T21:34:55.738Z,22.70
2018-08-28T21:37:23.221Z,22.70
2018-08-28T21:39:50.686Z,22.70
2018-08-28T21:42:18.218Z,22.70
2018-08-28T21:44:45.633Z,22.70
2018-08-28T21:47:13.092Z,22.70
2018-08-28T21:49:40.573Z,22.70
2018-08-28T21:52:08.045Z,22.70
2018-08-28T21:54:35.499Z,22.70
2018-08-28T21:57:02.957Z,22.70
2018-08-28T21:59:30.419Z,22.70
2018-08-28T22:01:57.889Z,22.70
2018-08-28T22:04:25.341Z,22.70
2018-08-28T22:06:58.296Z,22.70
2018-08-28T22:09:25.705Z,22.70
2018-08-28T22:11:53.344Z,22.70
2018-08-28T22:14:21.158Z,22.70
2018-08-28T22:16:48.624Z,22.70
2018-08-28T22:19:16.141Z,22.70
2018-08-28T22:21:43.596Z,22.70
2018-08-28T22:24:11.068Z,22.70
2018-08-28T22:26:38.508Z,22.70
2018-08-28T22:29:05.954Z,22.70
2018-08-28T22:31:33.600Z,22.70
2018-08-28T22:34:01.172Z,22.70
2018-08-28T22:36:28.662Z,22.70
2018-08-28T22:38:56.133Z,22.70
2018-08-28T22:41:23.576Z,22.70
2018-08-28T22:43:51.009Z,22.70
2018-08-28T22:46:18.525Z,22.70
2018-08-28T22:48:45.972Z,22.70
2018-08-28T22:51:13.444Z,22.70
2018-08-28T22:53:40.931Z,22.70
2018-08-28T22:56:08.516Z,22.70
2018-08-28T22:58:35.977Z,22.70
2018-08-28T23:01:03.422Z,22.70
2018-08-28T23:03:30.888Z,22.70
2018-08-28T23:05:58.337Z,22.70
2018-08-28T23:08:25.809Z,22.70
2018-08-28T23:10:53.266Z,22.70
2018-08-28T23:13:20.724Z,22.70
2018-08-28T23:15:48.241Z,22.70
2018-08-28T23:18:15.872Z,22.70
2018-08-28T23:20:43.337Z,22.70
2018-08-28T23:23:10.788Z,22.70
2018-08-28T23:25:38.276Z,22.70
2018-08-28T23:28:05.747Z,22.80
2018-08-28T23:30:33.188Z,22.70
2018-08-28T23:33:00.641Z,22.70
2018-08-28T23:35:28.114Z,22.70
2018-08-28T23:37:55.570Z,22.70
2018-08-28T23:40:23.029Z,22.70
2018-08-28T23:42:50.477Z,22.70
2018-08-28T23:45:17.953Z,22.70
2018-08-28T23:47:45.397Z,22.70
2018-08-28T23:50:12.993Z,22.70
2018-08-28T23:52:40.505Z,22.80
2018-08-28T23:55:07.957Z,22.70
2018-08-28T23:57:35.487Z,22.70
