createdAt,value
2023-05-10T04:01:26.537Z,62.55
2023-05-10T04:05:29.244Z,62.73
2023-05-10T04:09:31.880Z,61.19
2023-05-10T04:13:34.378Z,62.40
2023-05-10T04:17:38.655Z,61.75
2023-05-10T04:21:41.241Z,62.25
2023-05-10T04:25:43.745Z,63.51
2023-05-10T04:29:46.255Z,62.75
2023-05-10T04:33:50.820Z,63.47
2023-05-10T04:37:53.345Z,63.55
2023-05-10T04:41:58.197Z,64.60
2023-05-10T04:46:00.956Z,64.97
2023-05-10T04:50:05.785Z,65.05
2023-05-10T04:54:08.380Z,64.72
2023-05-10T04:58:10.905Z,64.43
2023-05-10T05:02:13.420Z,64.78
2023-05-10T05:06:17.239Z,65.48
2023-05-10T05:10:20.252Z,65.65
2023-05-10T05:14:22.857Z,65.97
2023-05-10T05:18:25.363Z,66.16
2023-05-10T05:22:29.356Z,66.74
2023-05-10T05:26:39.683Z,67.01
2023-05-10T05:30:42.565Z,67.36
2023-05-10T05:34:46.421Z,68.04
2023-05-10T05:38:48.915Z,68.57
2023-05-10T05:42:52.762Z,69.49
2023-05-10T05:46:55.255Z,69.52
2023-05-10T05:50:58.399Z,70.03
2023-05-10T05:55:01.166Z,70.61
2023-05-10T05:59:05.006Z,71.24
2023-05-10T06:03:07.990Z,72.02
2023-05-10T06:07:10.680Z,71.48
2023-05-10T06:11:13.163Z,71.59
2023-05-10T06:15:17.772Z,72.27
2023-05-10T06:19:20.441Z,71.54
2023-05-10T06:23:23.202Z,71.21
2023-05-10T06:27:25.709Z,70.35
2023-05-10T06:31:29.565Z,70.67
2023-05-10T06:35:34.257Z,71.36
2023-05-10T06:39:36.753Z,71.51
2023-05-10T06:43:40.888Z,71.57
2023-05-10T06:47:45.365Z,71.93
2023-05-10T06:51:48.057Z,71.80
2023-05-10T06:55:51.293Z,71.29
2023-05-10T06:59:54.089Z,71.12
2023-05-10T07:03:57.945Z,70.38
2023-05-10T07:08:00.788Z,71.54
2023-05-10T07:12:03.600Z,72.06
2023-05-10T07:16:07.360Z,72.63
2023-05-10T07:20:12.192Z,72.45
2023-05-10T07:24:14.742Z,71.61
2023-05-10T07:28:18.075Z,71.82
2023-05-10T07:32:20.528Z,71.65
2023-05-10T07:36:24.424Z,71.45
2023-05-10T07:40:26.980Z,71.61
2023-05-10T07:44:29.422Z,72.11
2023-05-10T07:48:32.207Z,72.85
2023-05-10T07:52:36.035Z,73.81
2023-05-10T07:56:38.863Z,73.89
2023-05-10T08:00:42.166Z,73.75
2023-05-10T08:04:44.707Z,72.32
2023-05-10T08:08:51.116Z,72.15
2023-05-10T08:12:53.659Z,72.55
2023-05-10T08:16:56.348Z,73.39
2023-05-10T08:20:58.828Z,73.66
2023-05-10T08:25:02.712Z,74.72
2023-05-10T08:29:05.290Z,74.25
2023-05-10T08:33:07.830Z,73.89
2023-05-10T08:37:11.425Z,73.88
2023-05-10T08:41:15.663Z,73.45
2023-05-10T08:45:20.300Z,74.11
2023-05-10T08:49:23.685Z,73.10
2023-05-10T08:53:26.838Z,72.71
2023-05-10T08:57:30.803Z,70.54
2023-05-10T09:01:34.323Z,70.32
2023-05-10T09:05:38.298Z,70.35
2023-05-10T09:09:41.042Z,70.94
2023-05-10T09:13:45.445Z,68.94
2023-05-10T09:17:49.042Z,69.41
2023-05-10T09:21:51.653Z,68.72
2023-05-10T09:26:04.781Z,64.78
2023-05-10T09:30:11.277Z,64.38
2023-05-10T09:34:18.843Z,65.59
2023-05-10T09:38:21.328Z,64.52
2023-05-10T09:42:25.038Z,66.01
2023-05-10T09:46:29.019Z,66.65
2023-05-10T09:50:32.170Z,66.27
2023-05-10T09:54:35.388Z,66.45
2023-05-10T09:58:38.918Z,67.24
2023-05-10T10:02:42.997Z,68.00
2023-05-10T10:06:46.032Z,68.50
2023-05-10T10:10:48.846Z,68.05
2023-05-10T10:14:51.913Z,67.23
2023-05-10T10:18:56.263Z,67.58
2023-05-10T10:22:58.860Z,69.88
2023-05-10T10:27:10.881Z,70.97
2023-05-10T10:31:23.135Z,69.18
2023-05-10T10:35:27.179Z,70.30
2023-05-10T10:39:30.125Z,71.82
2023-05-10T10:43:32.672Z,71.16
2023-05-10T10:47:35.931Z,71.51
2023-05-10T10:51:40.805Z,72.19
2023-05-10T10:55:50.164Z,72.47
2023-05-10T10:59:52.714Z,71.94
2023-05-10T11:04:20.203Z,67.36
2023-05-10T11:08:29.611Z,65.34
2023-05-10T11:12:32.146Z,61.92
2023-05-10T11:16:43.352Z,60.79
2023-05-10T11:20:47.656Z,58.83
2023-05-10T11:25:00.165Z,58.87
2023-05-10T11:29:05.407Z,55.72
2023-05-10T11:33:08.431Z,54.86
2023-05-10T11:37:10.860Z,54.63
2023-05-10T11:41:16.497Z,54.70
2023-05-10T11:45:19.309Z,55.54
2023-05-10T11:49:24.890Z,53.64
2023-05-10T11:53:28.136Z,53.20
2023-05-10T11:57:32.523Z,51.41
2023-05-10T12:01:35.463Z,51.67
2023-05-10T12:05:38.029Z,51.86
2023-05-10T12:09:44.863Z,52.14
2023-05-10T12:13:49.638Z,53.24
2023-05-10T12:17:53.039Z,53.17
2023-05-10T12:21:55.819Z,53.77
2023-05-10T12:26:04.273Z,54.59
2023-05-10T12:30:09.669Z,56.23
2023-05-10T12:34:12.231Z,59.40
2023-05-10T12:38:29.809Z,61.12
2023-05-10T12:42:32.609Z,62.01
2023-05-10T12:46:36.619Z,62.16
2023-05-10T12:50:39.170Z,61.43
2023-05-10T12:54:41.776Z,60.69
2023-05-10T12:58:48.826Z,62.03
2023-05-10T13:02:53.091Z,61.89
2023-05-10T13:06:57.058Z,61.07
2023-05-10T13:10:59.614Z,61.79
2023-05-10T13:15:02.193Z,58.97
2023-05-10T13:19:06.089Z,57.45
2023-05-10T13:23:08.644Z,56.42
2023-05-10T13:27:11.227Z,56.50
2023-05-10T13:31:13.908Z,55.88
2023-05-10T13:35:17.811Z,54.15
2023-05-10T13:39:20.396Z,53.37
2023-05-10T13:43:22.933Z,54.18
2023-05-10T13:47:25.558Z,51.99
2023-05-10T13:51:29.439Z,51.79
2023-05-10T13:55:32.001Z,52.12
2023-05-10T13:59:34.865Z,52.43
2023-05-10T14:03:37.974Z,53.07
2023-05-10T14:07:42.141Z,51.62
2023-05-10T14:11:45.906Z,51.97
2023-05-10T14:15:48.435Z,50.57
2023-05-10T14:19:50.934Z,50.56
2023-05-10T14:23:56.479Z,49.36
2023-05-10T14:27:59.033Z,47.90
2023-05-10T14:32:01.718Z,47.63
2023-05-10T14:36:05.020Z,48.08
2023-05-10T14:40:10.725Z,48.32
2023-05-10T14:44:13.250Z,49.23
2023-05-10T14:48:18.299Z,49.13
2023-05-10T14:52:20.865Z,48.89
2023-05-10T14:56:24.888Z,49.27
2023-05-10T15:00:27.460Z,46.95
2023-05-10T15:04:30.553Z,46.52
2023-05-10T15:08:33.651Z,48.10
2023-05-10T15:12:37.547Z,49.34
2023-05-10T15:16:40.062Z,49.87
2023-05-10T15:20:42.679Z,49.46
2023-05-10T15:24:45.302Z,49.32
2023-05-10T15:28:49.146Z,48.72
2023-05-10T15:32:51.957Z,47.54
2023-05-10T15:36:54.402Z,48.12
2023-05-10T15:40:58.508Z,48.26
2023-05-10T15:45:02.414Z,47.99
2023-05-10T15:49:05.103Z,48.41
2023-05-10T15:53:07.680Z,47.05
2023-05-10T15:57:10.437Z,47.35
2023-05-10T16:01:14.407Z,47.07
2023-05-10T16:05:17.201Z,46.72
2023-05-10T16:09:19.768Z,48.98
2023-05-10T16:13:22.395Z,50.86
2023-05-10T16:17:26.677Z,54.37
2023-05-10T16:21:32.202Z,58.40
2023-05-10T16:25:34.932Z,60.73
2023-05-10T16:29:37.517Z,62.47
2023-05-10T16:33:41.401Z,62.43
2023-05-10T16:37:43.995Z,64.53
2023-05-10T16:41:46.605Z,65.49
2023-05-10T16:45:49.178Z,65.84
2023-05-10T16:49:53.087Z,66.03
2023-05-10T16:53:55.983Z,66.57
2023-05-10T16:58:00.777Z,66.75
2023-05-10T17:02:03.340Z,66.85
2023-05-10T17:06:08.070Z,68.66
2023-05-10T17:10:11.677Z,69.27
2023-05-10T17:14:14.199Z,70.38
2023-05-10T17:18:17.299Z,70.41
2023-05-10T17:22:21.070Z,70.40
2023-05-10T17:26:23.526Z,70.93
2023-05-10T17:30:28.688Z,68.23
2023-05-10T17:34:31.428Z,67.26
2023-05-10T17:38:37.012Z,67.31
2023-05-10T17:42:39.680Z,67.87
2023-05-10T17:46:42.262Z,71.62
2023-05-10T17:50:44.948Z,72.24
2023-05-10T17:54:48.893Z,73.00
2023-05-10T17:58:51.416Z,73.29
2023-05-10T18:02:54.019Z,73.86
2023-05-10T18:07:01.380Z,73.81
2023-05-10T18:11:05.359Z,74.18
2023-05-10T18:15:08.951Z,74.20
2023-05-10T18:19:11.538Z,74.59
2023-05-10T18:23:16.210Z,73.91
2023-05-10T18:27:20.339Z,73.65
2023-05-10T18:31:22.939Z,74.72
2023-05-10T18:35:26.597Z,75.71
2023-05-10T18:39:29.180Z,76.73
2023-05-10T18:43:34.059Z,77.26
2023-05-10T18:47:36.719Z,77.56
2023-05-10T18:51:39.342Z,78.00
2023-05-10T18:55:42.136Z,78.51
2023-05-10T18:59:46.492Z,78.36
2023-05-10T19:03:49.070Z,78.42
2023-05-10T19:07:51.612Z,79.58
2023-05-10T19:11:54.123Z,79.92
2023-05-10T19:16:12.566Z,80.40
2023-05-10T19:20:15.460Z,80.55
2023-05-10T19:24:19.529Z,80.16
2023-05-10T19:28:22.097Z,80.33
2023-05-10T19:32:25.995Z,80.55
2023-05-10T19:36:28.540Z,80.01
2023-05-10T19:40:31.188Z,80.68
2023-05-10T19:44:33.735Z,80.07
2023-05-10T19:48:37.566Z,80.12
2023-05-10T19:52:40.213Z,80.27
2023-05-10T19:56:42.828Z,80.30
2023-05-10T20:00:45.434Z,80.56
2023-05-10T20:04:49.900Z,80.38
2023-05-10T20:08:52.425Z,79.76
2023-05-10T20:12:54.958Z,79.93
2023-05-10T20:16:57.567Z,80.43
2023-05-10T20:21:01.972Z,80.62
2023-05-10T20:25:04.962Z,80.62
2023-05-10T20:29:07.474Z,81.45
2023-05-10T20:33:10.046Z,81.51
2023-05-10T20:37:14.537Z,80.86
2023-05-10T20:41:17.063Z,81.02
2023-05-10T20:45:19.540Z,81.35
2023-05-10T20:49:22.127Z,81.64
2023-05-10T20:53:25.978Z,81.54
2023-05-10T20:57:28.452Z,81.55
