createdAt,value
2022-09-03T00:00:56.884Z,8.30
2022-09-03T00:03:31.546Z,8.20
2022-09-03T00:06:10.938Z,8.20
2022-09-03T00:08:45.587Z,8.10
2022-09-03T00:11:21.088Z,8.10
2022-09-03T00:13:56.990Z,8.10
2022-09-03T00:16:31.797Z,8.10
2022-09-03T00:19:04.537Z,8.10
2022-09-03T00:21:44.077Z,8.10
2022-09-03T00:24:16.238Z,8.10
2022-09-03T00:26:49.194Z,8.00
2022-09-03T00:29:21.137Z,8.00
2022-09-03T00:31:54.909Z,8.00
2022-09-03T00:34:28.239Z,8.00
2022-09-03T00:36:57.013Z,8.00
2022-09-03T00:39:28.260Z,8.00
2022-09-03T00:42:10.611Z,7.90
2022-09-03T00:44:58.450Z,7.90
2022-09-03T00:47:37.255Z,7.80
2022-09-03T00:50:13.150Z,7.80
2022-09-03T00:52:52.864Z,7.70
2022-09-03T00:55:33.426Z,7.70
2022-09-03T00:58:22.280Z,7.70
2022-09-03T01:00:53.135Z,7.70
2022-09-03T01:03:33.725Z,7.60
2022-09-03T01:06:14.687Z,7.60
2022-09-03T01:09:04.692Z,7.50
2022-09-03T01:11:45.852Z,7.40
2022-09-03T01:14:22.417Z,7.40
2022-09-03T01:16:57.595Z,7.40
2022-09-03T01:19:58.717Z,7.40
2022-09-03T01:22:48.791Z,7.40
2022-09-03T01:25:32.509Z,7.30
2022-09-03T01:28:20.761Z,7.30
2022-09-03T01:30:58.713Z,7.20
2022-09-03T01:33:35.799Z,7.20
2022-09-03T01:36:12.807Z,7.10
2022-09-03T01:38:48.417Z,7.10
2022-09-03T01:41:46.519Z,7.10
2022-09-03T01:44:26.622Z,7.10
2022-09-03T01:47:04.596Z,7.10
2022-09-03T01:49:37.681Z,7.10
2022-09-03T01:52:14.887Z,7.00
2022-09-03T01:54:53.523Z,7.00
2022-09-03T01:57:42.608Z,7.00
2022-09-03T02:00:14.472Z,7.00
2022-09-03T02:02:48.202Z,7.00
2022-09-03T02:05:20.488Z,7.00
2022-09-03T02:07:52.063Z,6.90
2022-09-03T02:10:22.678Z,6.90
2022-09-03T02:12:55.735Z,6.90
2022-09-03T02:15:28.166Z,6.90
2022-09-03T02:18:03.066Z,6.90
2022-09-03T02:20:32.521Z,6.80
2022-09-03T02:23:01.631Z,6.80
2022-09-03T02:25:35.015Z,6.80
2022-09-03T02:28:05.287Z,6.80
2022-09-03T02:30:40.916Z,6.80
2022-09-03T02:33:09.594Z,6.80
2022-09-03T02:35:38.373Z,6.70
2022-09-03T02:38:14.549Z,6.60
2022-09-03T02:40:43.325Z,6.60
2022-09-03T02:43:16.650Z,6.60
2022-09-03T02:45:49.684Z,6.50
2022-09-03T02:48:24.238Z,6.50
2022-09-03T02:50:53.074Z,6.50
2022-09-03T02:53:21.904Z,6.50
2022-09-03T02:55:50.645Z,6.40
2022-09-03T02:58:19.457Z,6.40
2022-09-03T03:00:49.870Z,6.40
2022-09-03T03:03:18.529Z,6.40
2022-09-03T03:05:49.938Z,6.40
2022-09-03T03:08:21.796Z,6.40
2022-09-03T03:10:52.332Z,6.40
2022-09-03T03:13:20.965Z,6.40
2022-09-03T03:15:51.048Z,6.40
2022-09-03T03:18:20.736Z,6.40
2022-09-03T03:20:49.561Z,6.40
2022-09-03T03:23:18.250Z,6.40
2022-09-03T03:25:46.944Z,6.40
2022-09-03T03:28:15.741Z,6.40
2022-09-03T03:30:47.744Z,6.40
2022-09-03T03:33:17.912Z,6.40
2022-09-03T03:35:46.851Z,6.40
2022-09-03T03:38:15.506Z,6.40
2022-09-03T03:40:44.169Z,6.30
2022-09-03T03:43:12.726Z,6.30
2022-09-03T03:45:41.449Z,6.30
2022-09-03T03:48:10.078Z,6.40
2022-09-03T03:50:40.555Z,6.40
2022-09-03T03:53:09.151Z,6.50
2022-09-03T03:55:39.392Z,6.40
2022-09-03T03:58:07.997Z,6.40
2022-09-03T04:00:39.655Z,6.40
2022-09-03T04:03:08.425Z,6.40
2022-09-03T04:05:39.716Z,6.40
2022-09-03T04:08:16.415Z,6.40
2022-09-03T04:10:45.011Z,6.50
2022-09-03T04:13:13.694Z,6.50
2022-09-03T04:15:42.596Z,6.50
2022-09-03T04:18:11.219Z,6.50
2022-09-03T04:20:40.061Z,6.50
2022-09-03T04:23:08.704Z,6.60
2022-09-03T04:25:38.847Z,6.60
2022-09-03T04:28:07.424Z,6.70
2022-09-03T04:30:36.112Z,6.80
2022-09-03T04:33:04.949Z,6.90
2022-09-03T04:35:35.954Z,6.90
2022-09-03T04:38:06.026Z,7.00
2022-09-03T04:40:34.987Z,7.00
2022-09-03T04:43:05.621Z,7.00
2022-09-03T04:45:34.295Z,7.10
2022-09-03T04:48:04.261Z,7.10
2022-09-03T04:50:35.778Z,7.20
2022-09-03T04:53:08.110Z,7.20
2022-09-03T04:55:37.545Z,7.10
2022-09-03T04:58:09.230Z,7.20
2022-09-03T05:00:38.420Z,7.20
2022-09-03T05:03:07.099Z,7.40
2022-09-03T05:05:35.888Z,7.50
2022-09-03T05:08:06.019Z,7.60
2022-09-03T05:10:35.109Z,7.70
2022-09-03T05:13:06.108Z,7.80
2022-09-03T05:15:36.773Z,8.00
2022-09-03T05:18:05.737Z,8.10
2022-09-03T05:20:34.665Z,8.20
2022-09-03T05:23:05.247Z,8.20
2022-09-03T05:25:34.025Z,8.30
2022-09-03T05:28:03.226Z,8.40
2022-09-03T05:30:32.486Z,8.50
2022-09-03T05:33:02.654Z,8.60
2022-09-03T05:35:31.284Z,8.70
2022-09-03T05:38:01.909Z,8.90
2022-09-03T05:40:31.822Z,9.00
2022-09-03T05:43:00.384Z,9.20
2022-09-03T05:45:29.954Z,9.30
2022-09-03T05:48:03.599Z,9.50
2022-09-03T05:50:32.233Z,9.60
2022-09-03T05:53:00.989Z,9.70
2022-09-03T05:55:30.310Z,9.80
2022-09-03T05:57:58.909Z,9.90
2022-09-03T06:00:28.068Z,9.90
2022-09-03T06:02:58.605Z,10.00
2022-09-03T06:05:28.756Z,10.00
2022-09-03T06:07:57.426Z,10.10
2022-09-03T06:10:30.700Z,10.30
2022-09-03T06:13:04.158Z,10.40
2022-09-03T06:15:33.007Z,10.50
2022-09-03T06:18:01.710Z,10.60
2022-09-03T06:20:36.420Z,10.70
2022-09-03T06:23:05.928Z,10.80
2022-09-03T06:25:34.600Z,11.00
2022-09-03T06:28:03.804Z,11.10
2022-09-03T06:30:32.470Z,11.20
2022-09-03T06:33:01.238Z,11.20
2022-09-03T06:35:30.011Z,11.40
2022-09-03T06:38:06.730Z,11.50
2022-09-03T06:40:35.470Z,11.80
2022-09-03T06:43:04.049Z,12.00
2022-09-03T06:45:32.914Z,12.30
2022-09-03T06:48:01.598Z,12.40
2022-09-03T06:50:34.535Z,12.60
2022-09-03T06:53:06.602Z,12.70
2022-09-03T06:55:35.635Z,12.90
2022-09-03T06:58:04.236Z,13.00
2022-09-03T07:00:32.875Z,13.00
2022-09-03T07:03:03.933Z,13.10
2022-09-03T07:05:33.419Z,13.20
2022-09-03T07:08:03.257Z,13.30
2022-09-03T07:10:35.367Z,13.50
2022-09-03T07:13:04.255Z,13.60
2022-09-03T07:15:33.260Z,13.60
2022-09-03T07:18:02.875Z,13.70
2022-09-03T07:20:32.313Z,13.80
2022-09-03T07:23:00.965Z,13.80
2022-09-03T07:25:31.085Z,13.80
2022-09-03T07:28:01.388Z,14.00
2022-09-03T07:30:30.021Z,14.00
2022-09-03T07:33:02.553Z,14.20
2022-09-03T07:35:31.152Z,14.20
2022-09-03T07:37:59.721Z,14.40
2022-09-03T07:40:29.727Z,14.60
2022-09-03T07:43:04.962Z,14.80
2022-09-03T07:45:33.798Z,14.80
2022-09-03T07:48:02.658Z,14.90
2022-09-03T07:50:37.778Z,14.90
2022-09-03T07:53:06.606Z,15.10
2022-09-03T07:55:35.511Z,15.10
2022-09-03T07:58:05.796Z,15.20
2022-09-03T08:00:36.354Z,15.20
2022-09-03T08:03:08.598Z,15.30
2022-09-03T08:05:38.881Z,15.50
2022-09-03T08:08:07.973Z,15.60
2022-09-03T08:10:38.520Z,15.80
2022-09-03T08:13:11.726Z,15.90
2022-09-03T08:15:43.191Z,16.10
2022-09-03T08:18:12.655Z,16.30
2022-09-03T08:20:41.289Z,16.30
2022-09-03T08:23:09.979Z,16.40
2022-09-03T08:25:38.655Z,16.50
2022-09-03T08:28:08.614Z,16.50
2022-09-03T08:30:38.371Z,16.60
2022-09-03T08:33:07.410Z,16.70
2022-09-03T08:35:38.403Z,16.80
2022-09-03T08:38:09.075Z,16.90
2022-09-03T08:40:41.186Z,16.90
2022-09-03T08:43:17.712Z,17.00
2022-09-03T08:45:47.525Z,17.10
2022-09-03T08:48:25.903Z,17.10
2022-09-03T08:51:00.360Z,17.10
2022-09-03T08:53:37.822Z,17.20
2022-09-03T08:56:11.665Z,17.40
2022-09-03T08:58:44.438Z,17.70
2022-09-03T09:01:24.515Z,17.80
2022-09-03T09:04:03.761Z,17.70
2022-09-03T09:06:42.309Z,17.80
2022-09-03T09:09:32.157Z,17.80
2022-09-03T09:12:16.054Z,17.80
2022-09-03T09:14:53.690Z,17.90
2022-09-03T09:17:43.602Z,18.00
2022-09-03T09:20:20.634Z,18.10
2022-09-03T09:22:53.538Z,18.20
2022-09-03T09:25:24.530Z,18.20
2022-09-03T09:27:57.107Z,18.30
2022-09-03T09:30:27.826Z,18.30
2022-09-03T09:32:56.568Z,18.40
2022-09-03T09:35:25.968Z,18.50
2022-09-03T09:37:56.074Z,18.70
2022-09-03T09:40:34.060Z,18.80
2022-09-03T09:43:07.701Z,18.80
2022-09-03T09:45:40.998Z,18.80
2022-09-03T09:48:22.326Z,19.00
2022-09-03T09:50:51.166Z,19.20
2022-09-03T09:53:21.894Z,19.30
2022-09-03T09:55:55.745Z,19.40
2022-09-03T09:58:26.128Z,19.30
2022-09-03T10:01:03.406Z,19.20
2022-09-03T10:03:35.966Z,19.20
2022-09-03T10:06:21.460Z,19.20
2022-09-03T10:08:50.521Z,19.10
2022-09-03T10:11:23.874Z,19.10
2022-09-03T10:13:53.785Z,19.20
2022-09-03T10:16:29.075Z,19.00
2022-09-03T10:19:06.442Z,19.20
2022-09-03T10:21:43.344Z,19.20
2022-09-03T10:24:31.860Z,19.30
2022-09-03T10:27:00.533Z,19.30
2022-09-03T10:29:30.380Z,19.40
2022-09-03T10:32:23.343Z,19.60
2022-09-03T10:35:03.673Z,19.60
2022-09-03T10:37:41.196Z,19.70
2022-09-03T10:40:30.959Z,19.70
2022-09-03T10:43:16.134Z,19.70
2022-09-03T10:45:59.509Z,19.70
2022-09-03T10:48:50.369Z,19.70
2022-09-03T10:51:21.932Z,19.80
2022-09-03T10:54:06.513Z,19.80
2022-09-03T10:56:44.011Z,19.80
2022-09-03T10:59:30.888Z,19.80
2022-09-03T11:02:07.412Z,19.80
2022-09-03T11:04:49.537Z,19.80
2022-09-03T11:07:22.890Z,19.70
2022-09-03T11:09:56.736Z,19.80
2022-09-03T11:12:31.006Z,19.70
2022-09-03T11:15:06.080Z,19.70
2022-09-03T11:17:40.418Z,19.80
2022-09-03T11:20:16.460Z,19.90
2022-09-03T11:22:46.570Z,19.90
2022-09-03T11:25:19.289Z,20.00
2022-09-03T11:27:59.133Z,19.80
2022-09-03T11:30:38.602Z,19.80
2022-09-03T11:33:11.843Z,19.90
2022-09-03T11:35:43.909Z,19.90
2022-09-03T11:38:27.536Z,19.80
2022-09-03T11:41:02.766Z,19.80
2022-09-03T11:43:33.566Z,19.70
2022-09-03T11:46:12.064Z,19.80
2022-09-03T11:48:44.316Z,19.80
2022-09-03T11:51:32.386Z,19.80
2022-09-03T11:54:29.011Z,19.90
2022-09-03T11:57:15.024Z,20.00
2022-09-03T11:59:45.339Z,20.10
2022-09-03T12:02:28.252Z,20.10
2022-09-03T12:05:16.248Z,20.10
2022-09-03T12:08:09.074Z,20.10
2022-09-03T12:10:47.008Z,20.10
2022-09-03T12:13:38.512Z,20.10
2022-09-03T12:16:40.865Z,20.10
2022-09-03T12:19:16.794Z,20.10
2022-09-03T12:21:50.980Z,20.10
2022-09-03T12:24:23.672Z,20.10
2022-09-03T12:26:53.809Z,20.20
2022-09-03T12:29:27.855Z,20.30
2022-09-03T12:31:58.049Z,20.40
2022-09-03T12:34:27.549Z,20.40
2022-09-03T12:36:57.065Z,20.40
2022-09-03T12:42:23.842Z,20.40
2022-09-03T12:44:52.542Z,20.40
2022-09-03T12:47:38.588Z,20.40
2022-09-03T12:50:10.946Z,20.40
2022-09-03T12:52:43.430Z,20.50
2022-09-03T12:55:29.451Z,20.30
2022-09-03T12:58:11.442Z,20.30
2022-09-03T13:00:47.379Z,20.40
2022-09-03T13:03:20.579Z,20.50
2022-09-03T13:05:55.859Z,20.50
2022-09-03T13:08:27.974Z,20.50
2022-09-03T13:10:59.826Z,20.60
2022-09-03T13:13:32.579Z,20.60
2022-09-03T13:16:30.006Z,20.50
2022-09-03T13:19:02.849Z,20.40
2022-09-03T13:21:42.822Z,20.40
2022-09-03T13:24:40.492Z,20.40
2022-09-03T13:27:20.206Z,20.40
2022-09-03T13:30:11.204Z,20.40
2022-09-03T13:32:59.487Z,20.50
2022-09-03T13:35:35.952Z,20.60
2022-09-03T13:38:15.417Z,20.60
2022-09-03T13:40:50.049Z,20.70
2022-09-03T13:43:30.022Z,20.80
2022-09-03T13:46:04.630Z,20.80
2022-09-03T13:48:56.280Z,20.80
2022-09-03T13:51:29.994Z,20.90
2022-09-03T13:54:13.341Z,21.00
2022-09-03T13:56:57.912Z,21.00
2022-09-03T13:59:37.020Z,21.00
2022-09-03T14:02:25.796Z,21.00
2022-09-03T14:05:06.141Z,21.00
2022-09-03T14:07:52.112Z,21.00
2022-09-03T14:10:29.223Z,21.00
2022-09-03T14:13:08.365Z,21.00
2022-09-03T14:15:45.853Z,21.00
2022-09-03T14:18:25.214Z,21.00
2022-09-03T14:21:01.026Z,21.00
2022-09-03T14:23:37.878Z,21.00
2022-09-03T14:26:16.513Z,21.10
2022-09-03T14:28:50.105Z,21.10
2022-09-03T14:31:29.668Z,21.10
2022-09-03T14:34:08.439Z,21.10
2022-09-03T14:36:42.666Z,21.00
2022-09-03T14:39:26.795Z,21.00
2022-09-03T14:42:38.405Z,21.00
2022-09-03T14:45:27.764Z,21.00
2022-09-03T14:48:24.179Z,21.00
2022-09-03T14:51:07.295Z,21.10
2022-09-03T14:53:59.014Z,21.10
2022-09-03T14:56:47.111Z,21.20
2022-09-03T14:59:59.531Z,21.10
2022-09-03T15:02:54.538Z,21.10
2022-09-03T15:05:42.014Z,21.10
2022-09-03T15:08:22.364Z,21.00
2022-09-03T15:10:57.030Z,21.00
2022-09-03T15:13:29.235Z,21.00
2022-09-03T15:16:14.649Z,21.00
2022-09-03T15:18:58.891Z,21.00
2022-09-03T15:21:38.816Z,21.00
2022-09-03T15:24:18.675Z,21.10
2022-09-03T15:27:05.514Z,21.10
2022-09-03T15:29:50.334Z,21.20
2022-09-03T15:32:33.400Z,21.20
2022-09-03T15:35:09.498Z,21.10
2022-09-03T15:37:48.435Z,21.00
2022-09-03T15:40:29.426Z,20.80
2022-09-03T15:43:05.121Z,20.60
2022-09-03T15:45:40.206Z,20.40
2022-09-03T15:48:22.283Z,20.30
2022-09-03T15:50:59.116Z,20.20
2022-09-03T15:53:34.772Z,20.10
2022-09-03T15:56:21.192Z,20.00
2022-09-03T15:58:59.821Z,19.90
2022-09-03T16:01:36.021Z,19.80
2022-09-03T16:04:24.990Z,19.70
2022-09-03T16:07:01.387Z,19.60
2022-09-03T16:09:41.443Z,19.40
2022-09-03T16:12:26.952Z,19.30
2022-09-03T16:15:02.078Z,19.30
2022-09-03T16:17:35.070Z,19.30
2022-09-03T16:20:09.019Z,19.20
2022-09-03T16:22:46.819Z,19.10
2022-09-03T16:25:23.366Z,18.90
2022-09-03T16:28:07.677Z,18.80
2022-09-03T16:30:55.012Z,18.70
2022-09-03T16:33:31.691Z,18.50
2022-09-03T16:36:16.101Z,18.30
2022-09-03T16:38:54.489Z,18.20
2022-09-03T16:41:28.592Z,18.00
2022-09-03T16:44:10.264Z,17.90
2022-09-03T16:46:49.848Z,17.90
2022-09-03T16:49:38.211Z,18.00
2022-09-03T16:52:18.606Z,17.80
2022-09-03T16:55:06.711Z,17.80
2022-09-03T16:57:50.359Z,17.70
2022-09-03T17:00:22.501Z,17.70
2022-09-03T17:03:26.359Z,17.60
2022-09-03T17:06:27.084Z,17.40
2022-09-03T17:09:04.169Z,17.30
2022-09-03T17:11:47.779Z,17.20
2022-09-03T17:14:40.892Z,17.00
2022-09-03T17:17:24.286Z,16.70
2022-09-03T17:19:58.380Z,16.70
2022-09-03T17:22:41.006Z,16.60
2022-09-03T17:25:21.371Z,16.50
2022-09-03T17:27:53.415Z,16.40
2022-09-03T17:30:28.774Z,16.30
2022-09-03T17:33:32.591Z,16.20
2022-09-03T17:36:16.365Z,16.10
2022-09-03T17:39:18.451Z,16.00
2022-09-03T17:41:53.466Z,15.80
2022-09-03T17:44:40.093Z,15.70
2022-09-03T17:47:33.511Z,15.60
2022-09-03T17:50:14.587Z,15.40
2022-09-03T17:52:49.788Z,15.30
2022-09-03T17:55:27.850Z,15.20
2022-09-03T17:58:14.693Z,15.10
2022-09-03T18:00:52.874Z,15.00
2022-09-03T18:03:25.721Z,14.90
2022-09-03T18:06:01.407Z,14.80
2022-09-03T18:08:42.863Z,14.70
2022-09-03T18:11:13.452Z,14.60
2022-09-03T18:13:51.880Z,14.50
2022-09-03T18:16:27.735Z,14.40
2022-09-03T18:19:01.949Z,14.30
2022-09-03T18:21:54.978Z,14.20
2022-09-03T18:24:51.174Z,14.10
2022-09-03T18:27:40.544Z,14.00
2022-09-03T18:30:29.443Z,13.90
2022-09-03T18:33:18.826Z,13.80
2022-09-03T18:36:06.014Z,13.70
2022-09-03T18:38:55.220Z,13.60
2022-09-03T18:41:59.552Z,13.60
2022-09-03T18:45:18.304Z,13.50
2022-09-03T18:48:19.547Z,13.40
2022-09-03T18:51:11.862Z,13.30
2022-09-03T18:54:15.694Z,13.20
2022-09-03T18:57:06.793Z,13.10
2022-09-03T19:00:18.878Z,13.10
2022-09-03T19:03:29.021Z,13.00
2022-09-03T19:06:24.870Z,12.90
2022-09-03T19:09:22.050Z,12.80
2022-09-03T19:12:17.566Z,12.70
2022-09-03T19:15:12.402Z,12.60
2022-09-03T19:18:19.637Z,12.60
2022-09-03T19:21:17.282Z,12.50
2022-09-03T19:24:03.363Z,12.40
2022-09-03T19:27:00.202Z,12.40
2022-09-03T19:30:00.763Z,12.30
2022-09-03T19:32:56.215Z,12.30
2022-09-03T19:35:49.682Z,12.20
2022-09-03T19:38:46.641Z,12.20
2022-09-03T19:41:40.175Z,12.20
2022-09-03T19:44:57.937Z,12.10
2022-09-03T19:47:55.902Z,12.10
2022-09-03T19:50:48.241Z,12.10
2022-09-03T19:53:37.638Z,12.00
2022-09-03T19:56:29.306Z,11.90
2022-09-03T19:59:18.782Z,11.80
2022-09-03T20:02:07.324Z,11.70
2022-09-03T20:04:58.494Z,11.70
2022-09-03T20:07:44.433Z,11.60
2022-09-03T20:10:24.857Z,11.60
2022-09-03T20:13:08.470Z,11.60
2022-09-03T20:15:48.334Z,11.50
2022-09-03T20:18:26.216Z,11.50
2022-09-03T20:21:03.498Z,11.50
2022-09-03T20:23:37.222Z,11.40
2022-09-03T20:26:23.334Z,11.40
2022-09-03T20:29:12.586Z,11.40
2022-09-03T20:31:48.974Z,11.40
2022-09-03T20:34:44.383Z,11.30
2022-09-03T20:37:25.001Z,11.20
2022-09-03T20:40:06.701Z,11.20
2022-09-03T20:43:00.365Z,11.20
2022-09-03T20:45:34.127Z,11.10
2022-09-03T20:48:11.314Z,11.00
2022-09-03T20:51:03.587Z,11.00
2022-09-03T20:54:03.892Z,11.00
2022-09-03T20:56:38.691Z,10.90
2022-09-03T20:59:17.010Z,10.80
2022-09-03T21:01:55.953Z,10.80
2022-09-03T21:04:43.064Z,10.80
2022-09-03T21:07:24.541Z,10.80
2022-09-03T21:10:02.054Z,10.70
2022-09-03T21:12:41.326Z,10.70
2022-09-03T21:15:16.015Z,10.60
2022-09-03T21:17:57.317Z,10.60
2022-09-03T21:20:34.603Z,10.60
2022-09-03T21:23:15.509Z,10.60
2022-09-03T21:25:50.241Z,10.60
2022-09-03T21:28:36.756Z,10.60
2022-09-03T21:31:14.798Z,10.50
2022-09-03T21:33:49.155Z,10.50
2022-09-03T21:36:26.026Z,10.50
2022-09-03T21:39:01.533Z,10.40
2022-09-03T21:41:34.133Z,10.30
2022-09-03T21:44:08.733Z,10.20
2022-09-03T21:46:41.008Z,10.10
2022-09-03T21:49:11.747Z,10.00
2022-09-03T21:51:45.426Z,10.00
2022-09-03T21:54:22.988Z,10.00
2022-09-03T21:57:14.263Z,9.90
2022-09-03T22:00:12.130Z,9.80
2022-09-03T22:02:40.979Z,9.70
2022-09-03T22:05:09.902Z,9.70
2022-09-03T22:08:09.885Z,9.70
2022-09-03T22:10:49.987Z,9.60
2022-09-03T22:13:27.043Z,9.60
2022-09-03T22:16:03.356Z,9.60
2022-09-03T22:18:38.082Z,9.50
2022-09-03T22:21:14.528Z,9.50
2022-09-03T22:23:56.804Z,9.50
2022-09-03T22:26:38.213Z,9.40
2022-09-03T22:29:15.587Z,9.40
2022-09-03T22:31:57.083Z,9.40
2022-09-03T22:34:42.736Z,9.30
2022-09-03T22:37:23.699Z,9.30
2022-09-03T22:39:54.044Z,9.30
2022-09-03T22:42:46.002Z,9.20
2022-09-03T22:45:40.515Z,9.20
2022-09-03T22:48:21.237Z,9.20
2022-09-03T22:50:56.777Z,9.20
2022-09-03T22:53:47.409Z,9.20
2022-09-03T22:56:22.312Z,9.10
2022-09-03T22:58:57.614Z,9.10
2022-09-03T23:01:31.866Z,9.00
2022-09-03T23:04:08.481Z,9.00
2022-09-03T23:06:44.193Z,9.00
2022-09-03T23:09:21.008Z,8.90
2022-09-03T23:11:54.187Z,8.90
2022-09-03T23:14:28.519Z,8.90
2022-09-03T23:17:00.870Z,8.90
2022-09-03T23:19:51.888Z,8.80
2022-09-03T23:22:24.853Z,8.80
2022-09-03T23:25:02.311Z,8.90
2022-09-03T23:27:36.528Z,8.80
2022-09-03T23:30:08.416Z,8.80
2022-09-03T23:32:37.099Z,8.70
2022-09-03T23:35:16.431Z,8.70
2022-09-03T23:38:09.351Z,8.70
2022-09-03T23:40:47.157Z,8.70
2022-09-03T23:43:51.112Z,8.60
2022-09-03T23:46:27.743Z,8.60
2022-09-03T23:49:09.131Z,8.60
2022-09-03T23:51:48.813Z,8.60
2022-09-03T23:54:27.091Z,8.60
2022-09-03T23:57:18.646Z,8.50
