createdAt,value
2023-05-02T00:02:08.780Z,20.70
2023-05-02T00:04:36.400Z,18.20
2023-05-02T00:07:05.881Z,18.20
2023-05-02T00:09:32.744Z,17.40
2023-05-02T00:11:59.877Z,17.40
2023-05-02T00:14:29.156Z,18.90
2023-05-02T00:16:56.142Z,19.20
2023-05-02T00:19:23.188Z,24.80
2023-05-02T00:21:50.219Z,19.40
2023-05-02T00:24:17.903Z,22.60
2023-05-02T00:26:44.863Z,20.00
2023-05-02T00:29:11.813Z,20.90
2023-05-02T00:31:41.466Z,18.00
2023-05-02T00:34:08.522Z,19.60
2023-05-02T00:36:36.074Z,17.70
2023-05-02T00:39:03.827Z,17.70
2023-05-02T00:41:32.085Z,20.40
2023-05-02T00:43:59.011Z,17.90
2023-05-02T00:46:25.906Z,15.70
2023-05-02T00:48:52.806Z,14.80
2023-05-02T00:51:20.426Z,15.40
2023-05-02T00:53:47.435Z,13.80
2023-05-02T00:56:14.943Z,15.50
2023-05-02T00:58:44.301Z,15.50
2023-05-02T01:01:21.777Z,11.70
2023-05-02T01:03:58.034Z,13.20
2023-05-02T01:07:11.376Z,11.90
2023-05-02T01:09:50.188Z,10.80
2023-05-02T01:12:33.662Z,9.80
2023-05-02T01:15:03.600Z,9.30
2023-05-02T01:17:32.701Z,10.30
2023-05-02T01:20:03.553Z,10.00
2023-05-02T01:22:31.545Z,10.70
2023-05-02T01:25:09.396Z,9.50
2023-05-02T01:27:43.374Z,9.40
2023-05-02T01:30:10.421Z,9.00
2023-05-02T01:32:38.432Z,10.20
2023-05-02T01:35:06.082Z,9.60
2023-05-02T01:37:33.536Z,8.90
2023-05-02T01:40:00.779Z,9.30
2023-05-02T01:42:28.227Z,9.50
2023-05-02T01:44:57.902Z,11.10
2023-05-02T01:47:25.057Z,8.20
2023-05-02T01:49:53.162Z,8.00
2023-05-02T01:52:20.223Z,10.00
2023-05-02T01:54:47.160Z,8.10
2023-05-02T01:57:15.349Z,10.30
2023-05-02T01:59:43.125Z,9.00
2023-05-02T02:02:10.161Z,8.90
2023-05-02T02:04:38.485Z,7.80
2023-05-02T02:07:09.175Z,9.00
2023-05-02T02:09:36.844Z,7.80
2023-05-02T02:12:11.055Z,8.60
2023-05-02T02:17:22.189Z,9.10
2023-05-02T02:19:49.153Z,9.20
2023-05-02T02:22:16.150Z,8.70
2023-05-02T02:24:43.250Z,10.60
2023-05-02T02:27:10.266Z,13.90
2023-05-02T02:29:37.188Z,12.20
2023-05-02T02:32:04.379Z,9.90
2023-05-02T02:34:31.347Z,9.50
2023-05-02T02:37:01.522Z,7.00
2023-05-02T02:39:50.586Z,8.70
2023-05-02T02:42:20.627Z,11.60
2023-05-02T02:45:10.373Z,8.10
2023-05-02T02:48:02.770Z,8.90
2023-05-02T02:51:15.675Z,11.60
2023-05-02T02:53:54.904Z,9.00
2023-05-02T02:56:41.776Z,10.30
2023-05-02T02:59:29.621Z,9.20
2023-05-02T03:02:09.163Z,8.80
2023-05-02T03:04:38.542Z,10.20
2023-05-02T03:07:05.727Z,7.40
2023-05-02T03:09:43.505Z,6.70
2023-05-02T03:12:11.695Z,6.80
2023-05-02T03:14:39.909Z,6.60
2023-05-02T03:17:10.217Z,6.30
2023-05-02T03:19:37.983Z,7.70
2023-05-02T03:22:05.206Z,7.00
2023-05-02T03:24:33.534Z,7.10
2023-05-02T03:27:00.559Z,6.90
2023-05-02T03:29:31.050Z,5.80
2023-05-02T03:31:58.064Z,6.20
2023-05-02T03:34:25.764Z,5.20
2023-05-02T03:36:52.828Z,5.40
2023-05-02T03:39:20.558Z,7.50
2023-05-02T03:41:50.639Z,6.50
2023-05-02T03:44:20.740Z,6.00
2023-05-02T03:46:47.984Z,7.70
2023-05-02T03:49:15.266Z,5.50
2023-05-02T03:51:43.315Z,5.50
2023-05-02T03:54:11.792Z,7.90
2023-05-02T03:56:42.129Z,7.40
2023-05-02T03:59:19.755Z,6.90
2023-05-02T04:01:50.594Z,7.30
2023-05-02T04:04:19.948Z,9.10
2023-05-02T04:06:50.870Z,10.10
2023-05-02T04:09:19.913Z,8.70
2023-05-02T04:11:52.340Z,8.50
2023-05-02T04:14:20.905Z,7.30
2023-05-02T04:16:49.611Z,9.70
2023-05-02T04:19:20.023Z,7.20
2023-05-02T04:21:47.087Z,8.00
2023-05-02T04:24:14.634Z,6.80
2023-05-02T04:26:42.385Z,14.70
2023-05-02T04:29:13.068Z,8.30
2023-05-02T04:31:40.144Z,5.70
2023-05-02T04:34:10.007Z,8.50
2023-05-02T04:36:42.089Z,6.90
2023-05-02T04:39:11.988Z,5.30
2023-05-02T04:41:42.918Z,5.70
2023-05-02T04:44:10.279Z,6.40
2023-05-02T04:46:38.259Z,7.30
2023-05-02T04:49:05.713Z,5.10
2023-05-02T04:51:32.782Z,5.20
2023-05-02T04:54:00.116Z,5.70
2023-05-02T04:56:27.353Z,6.30
2023-05-02T04:58:56.414Z,6.50
2023-05-02T05:01:27.462Z,6.50
2023-05-02T05:03:55.378Z,5.80
2023-05-02T05:06:22.403Z,7.00
2023-05-02T05:08:49.807Z,8.30
2023-05-02T05:11:17.039Z,6.40
2023-05-02T05:13:44.356Z,5.50
2023-05-02T05:16:12.878Z,6.60
2023-05-02T05:18:40.786Z,7.50
2023-05-02T05:21:10.992Z,6.90
2023-05-02T05:23:45.480Z,7.00
2023-05-02T05:26:15.723Z,7.60
2023-05-02T05:28:45.929Z,9.40
2023-05-02T05:31:16.918Z,8.20
2023-05-02T05:33:47.333Z,6.90
2023-05-02T05:36:15.286Z,8.30
2023-05-02T05:38:42.592Z,8.60
2023-05-02T05:41:10.923Z,8.20
2023-05-02T05:43:42.326Z,6.70
2023-05-02T05:46:11.353Z,6.30
2023-05-02T05:48:38.399Z,5.00
2023-05-02T05:51:05.627Z,6.50
2023-05-02T05:53:33.052Z,4.30
2023-05-02T05:56:12.384Z,6.20
2023-05-02T05:58:43.752Z,4.30
2023-05-02T06:01:13.092Z,4.80
2023-05-02T06:03:41.098Z,4.40
2023-05-02T06:06:08.287Z,3.90
2023-05-02T06:08:35.654Z,6.20
2023-05-02T06:11:10.168Z,3.50
2023-05-02T06:13:37.597Z,6.50
2023-05-02T06:16:05.402Z,3.40
2023-05-02T06:18:33.161Z,3.90
2023-05-02T06:21:04.701Z,4.80
2023-05-02T06:23:33.156Z,3.40
2023-05-02T06:26:01.237Z,4.00
2023-05-02T06:28:28.462Z,3.20
2023-05-02T06:31:03.689Z,3.60
2023-05-02T06:33:32.156Z,4.20
2023-05-02T06:36:00.797Z,4.40
2023-05-02T06:38:29.501Z,4.20
2023-05-02T06:40:57.050Z,3.90
2023-05-02T06:43:24.485Z,4.50
2023-05-02T06:45:56.077Z,4.60
2023-05-02T06:48:23.195Z,3.30
2023-05-02T06:50:51.281Z,4.10
2023-05-02T06:53:18.203Z,3.10
2023-05-02T06:55:45.891Z,6.50
2023-05-02T06:58:14.190Z,3.10
2023-05-02T07:00:41.744Z,3.70
2023-05-02T07:03:13.046Z,4.40
2023-05-02T07:05:42.605Z,4.00
2023-05-02T07:08:11.256Z,5.50
2023-05-02T07:10:38.221Z,4.00
2023-05-02T07:13:05.151Z,3.30
2023-05-02T07:15:32.821Z,4.20
2023-05-02T07:18:00.507Z,6.00
2023-05-02T07:20:27.575Z,4.10
2023-05-02T07:22:54.504Z,6.60
2023-05-02T07:25:21.659Z,7.80
2023-05-02T07:27:49.935Z,4.90
2023-05-02T07:30:17.580Z,6.90
2023-05-02T07:32:45.003Z,4.80
2023-05-02T07:35:15.180Z,6.50
2023-05-02T07:37:42.485Z,8.10
2023-05-02T07:40:10.081Z,5.50
2023-05-02T07:42:37.133Z,10.80
2023-05-02T07:45:04.461Z,8.10
2023-05-02T07:47:31.872Z,7.30
2023-05-02T07:49:59.150Z,6.20
2023-05-02T07:52:26.485Z,6.80
2023-05-02T07:54:55.930Z,9.10
2023-05-02T07:57:26.208Z,9.40
2023-05-02T07:59:53.071Z,6.90
2023-05-02T08:02:21.330Z,9.10
2023-05-02T08:04:48.652Z,18.60
2023-05-02T08:07:16.431Z,9.80
2023-05-02T08:09:43.398Z,7.70
2023-05-02T08:12:10.295Z,9.70
2023-05-02T08:14:37.286Z,5.50
2023-05-02T08:17:04.147Z,8.90
2023-05-02T08:19:31.740Z,3.30
2023-05-02T08:21:58.942Z,3.50
2023-05-02T08:24:25.872Z,2.00
2023-05-02T08:26:52.744Z,2.50
2023-05-02T08:29:20.121Z,3.30
2023-05-02T08:31:48.436Z,2.70
2023-05-02T08:34:15.454Z,3.90
2023-05-02T08:36:44.062Z,3.90
2023-05-02T08:39:11.811Z,2.70
2023-05-02T08:41:38.936Z,3.80
2023-05-02T08:44:06.491Z,8.90
2023-05-02T08:46:35.637Z,3.90
2023-05-02T08:49:02.790Z,8.90
2023-05-02T08:54:00.054Z,8.70
2023-05-02T08:56:29.148Z,6.90
2023-05-02T08:58:55.987Z,7.50
2023-05-02T09:01:23.816Z,6.50
2023-05-02T09:03:51.876Z,11.60
2023-05-02T09:06:20.276Z,5.90
2023-05-02T09:08:49.113Z,6.30
2023-05-02T09:11:16.467Z,4.90
2023-05-02T09:13:44.581Z,9.40
2023-05-02T09:16:25.411Z,8.70
2023-05-02T09:18:56.333Z,7.40
2023-05-02T09:21:34.473Z,12.20
2023-05-02T09:24:04.007Z,8.60
2023-05-02T09:26:32.121Z,5.60
2023-05-02T09:29:00.766Z,5.50
2023-05-02T09:31:54.939Z,4.00
2023-05-02T09:34:28.062Z,6.70
2023-05-02T09:37:05.835Z,2.40
2023-05-02T09:39:32.773Z,9.10
2023-05-02T09:42:00.771Z,5.40
2023-05-02T09:44:38.642Z,8.00
2023-05-02T09:47:06.382Z,9.10
2023-05-02T09:49:45.304Z,7.10
2023-05-02T09:52:17.371Z,12.60
2023-05-02T09:54:45.913Z,6.80
2023-05-02T09:57:12.891Z,11.40
2023-05-02T09:59:40.125Z,12.20
2023-05-02T10:02:09.232Z,7.00
2023-05-02T10:04:36.322Z,5.80
2023-05-02T10:07:03.444Z,7.70
2023-05-02T10:09:36.405Z,4.00
2023-05-02T10:12:07.759Z,4.10
2023-05-02T10:14:39.462Z,5.10
2023-05-02T10:17:23.254Z,4.70
2023-05-02T10:20:05.766Z,4.40
2023-05-02T10:22:33.432Z,8.50
2023-05-02T10:25:01.754Z,8.90
2023-05-02T10:27:30.633Z,6.20
2023-05-02T10:30:00.740Z,11.00
2023-05-02T10:32:31.721Z,5.70
2023-05-02T10:35:03.514Z,5.10
2023-05-02T10:37:33.240Z,2.20
2023-05-02T10:40:00.237Z,6.40
2023-05-02T10:42:28.881Z,5.40
2023-05-02T10:44:58.752Z,11.70
2023-05-02T10:47:39.900Z,2.90
2023-05-02T10:50:09.692Z,4.60
2023-05-02T10:52:37.876Z,3.70
2023-05-02T10:55:19.306Z,2.20
2023-05-02T10:57:58.625Z,4.60
2023-05-02T11:00:26.864Z,5.30
2023-05-02T11:02:54.232Z,4.70
2023-05-02T11:05:22.511Z,3.00
2023-05-02T11:07:49.667Z,10.30
2023-05-02T11:10:16.724Z,5.40
2023-05-02T11:12:48.603Z,6.70
2023-05-02T11:15:28.658Z,6.20
2023-05-02T11:18:09.210Z,3.00
2023-05-02T11:20:39.150Z,4.70
2023-05-02T11:23:17.376Z,6.10
2023-05-02T11:25:45.846Z,7.60
2023-05-02T11:28:42.355Z,7.20
2023-05-02T11:31:30.336Z,7.30
2023-05-02T11:33:58.412Z,5.90
2023-05-02T11:36:33.282Z,3.50
2023-05-02T11:39:05.303Z,3.30
2023-05-02T11:41:46.372Z,3.50
2023-05-02T11:44:15.743Z,4.60
2023-05-02T11:46:45.194Z,3.70
2023-05-02T11:49:14.749Z,4.50
2023-05-02T11:51:42.349Z,8.70
2023-05-02T11:54:09.884Z,5.40
2023-05-02T11:56:36.940Z,5.50
2023-05-02T11:59:04.402Z,4.80
2023-05-02T12:01:31.573Z,4.40
2023-05-02T12:04:06.902Z,8.90
2023-05-02T12:06:33.976Z,5.20
2023-05-02T12:09:12.722Z,4.80
2023-05-02T12:11:39.923Z,5.70
2023-05-02T12:14:06.954Z,5.10
2023-05-02T12:16:34.773Z,3.90
2023-05-02T12:19:02.135Z,3.60
2023-05-02T12:21:35.356Z,1.70
2023-05-02T12:24:02.262Z,4.20
2023-05-02T12:26:32.339Z,4.00
2023-05-02T12:29:00.557Z,4.80
2023-05-02T12:31:28.717Z,3.60
2023-05-02T12:33:57.169Z,2.60
2023-05-02T12:36:27.340Z,3.70
2023-05-02T12:38:58.915Z,5.70
2023-05-02T12:41:33.586Z,3.80
2023-05-02T12:44:00.508Z,5.50
2023-05-02T12:46:27.999Z,5.80
2023-05-02T12:49:13.548Z,5.70
2023-05-02T12:51:41.018Z,7.50
2023-05-02T12:54:07.949Z,7.50
2023-05-02T12:56:43.020Z,5.10
2023-05-02T12:59:11.611Z,5.20
2023-05-02T13:01:39.503Z,3.60
2023-05-02T13:04:06.534Z,4.20
2023-05-02T13:06:37.016Z,3.00
2023-05-02T13:09:04.503Z,3.40
2023-05-02T13:11:32.553Z,3.10
2023-05-02T13:14:03.703Z,3.80
2023-05-02T13:16:31.102Z,2.40
2023-05-02T13:18:58.477Z,2.40
2023-05-02T13:21:25.482Z,2.10
2023-05-02T13:23:53.136Z,3.00
2023-05-02T13:26:21.147Z,2.20
2023-05-02T13:28:48.828Z,3.20
2023-05-02T13:31:15.816Z,2.90
2023-05-02T13:33:42.696Z,4.60
2023-05-02T13:36:09.523Z,3.00
2023-05-02T13:38:36.422Z,2.90
2023-05-02T13:41:04.856Z,4.30
2023-05-02T13:43:34.261Z,3.60
2023-05-02T13:46:01.103Z,3.70
2023-05-02T13:48:29.561Z,4.40
2023-05-02T13:50:56.701Z,2.60
2023-05-02T13:53:24.836Z,2.90
2023-05-02T13:55:51.690Z,2.80
2023-05-02T13:58:18.596Z,4.30
2023-05-02T14:00:46.979Z,6.50
2023-05-02T14:03:14.393Z,4.10
2023-05-02T14:05:43.824Z,5.10
2023-05-02T14:08:11.652Z,5.10
2023-05-02T14:10:40.044Z,3.40
2023-05-02T14:13:07.096Z,3.10
2023-05-02T14:15:34.853Z,3.00
2023-05-02T14:18:02.080Z,3.90
2023-05-02T14:20:29.241Z,2.90
2023-05-02T14:22:56.267Z,2.30
2023-05-02T14:25:23.299Z,3.20
2023-05-02T14:27:53.021Z,3.50
2023-05-02T14:30:19.824Z,3.80
2023-05-02T14:32:47.312Z,3.40
2023-05-02T14:35:14.367Z,3.30
2023-05-02T14:37:44.405Z,1.60
2023-05-02T14:40:12.013Z,3.20
2023-05-02T14:42:42.386Z,9.50
2023-05-02T14:45:09.479Z,3.20
2023-05-02T14:47:36.828Z,2.30
2023-05-02T14:50:05.063Z,3.60
2023-05-02T14:52:34.451Z,4.30
2023-05-02T14:55:01.801Z,4.30
2023-05-02T14:57:28.996Z,3.50
2023-05-02T14:59:56.339Z,4.60
2023-05-02T15:02:23.269Z,3.00
2023-05-02T15:04:50.404Z,5.70
2023-05-02T15:07:17.461Z,5.30
2023-05-02T15:09:44.537Z,4.60
2023-05-02T15:12:12.637Z,4.90
2023-05-02T15:14:39.806Z,4.80
2023-05-02T15:17:07.403Z,3.90
2023-05-02T15:19:34.923Z,3.60
2023-05-02T15:22:02.160Z,4.60
2023-05-02T15:24:29.330Z,8.10
2023-05-02T15:27:01.453Z,2.10
2023-05-02T15:29:28.284Z,2.80
2023-05-02T15:31:55.295Z,2.70
2023-05-02T15:34:22.138Z,3.30
2023-05-02T15:36:48.988Z,5.20
2023-05-02T15:39:16.190Z,3.80
2023-05-02T15:41:46.282Z,4.10
2023-05-02T15:44:13.537Z,3.30
2023-05-02T15:46:46.115Z,3.70
2023-05-02T15:49:13.424Z,4.10
2023-05-02T15:51:40.417Z,3.40
2023-05-02T15:54:07.491Z,5.80
2023-05-02T15:56:34.901Z,3.30
2023-05-02T15:59:04.492Z,2.30
2023-05-02T16:01:31.392Z,3.30
2023-05-02T16:03:58.751Z,3.60
2023-05-02T16:06:25.681Z,3.90
2023-05-02T16:08:55.412Z,2.90
2023-05-02T16:11:22.206Z,3.50
2023-05-02T16:13:49.154Z,2.60
2023-05-02T16:16:15.982Z,5.00
2023-05-02T16:18:43.059Z,2.40
2023-05-02T16:21:11.034Z,3.90
2023-05-02T16:23:37.853Z,2.50
2023-05-02T16:26:04.872Z,2.30
2023-05-02T16:28:31.767Z,2.20
2023-05-02T16:30:58.702Z,2.90
2023-05-02T16:33:26.718Z,2.90
2023-05-02T16:36:01.586Z,4.10
2023-05-02T16:38:28.612Z,1.50
2023-05-02T16:43:38.431Z,2.90
2023-05-02T16:46:06.093Z,1.20
2023-05-02T16:48:33.292Z,3.90
2023-05-02T16:51:01.679Z,3.10
2023-05-02T16:53:31.599Z,3.70
2023-05-02T16:55:59.109Z,2.00
2023-05-02T16:58:28.216Z,3.20
2023-05-02T17:00:57.878Z,2.90
2023-05-02T17:03:25.308Z,4.30
2023-05-02T17:05:55.150Z,3.80
2023-05-02T17:08:24.895Z,3.90
2023-05-02T17:10:52.125Z,3.90
2023-05-02T17:13:19.108Z,4.90
2023-05-02T17:15:45.923Z,3.50
2023-05-02T17:18:12.871Z,4.00
2023-05-02T17:20:40.841Z,3.70
2023-05-02T17:23:08.579Z,4.50
2023-05-02T17:25:36.052Z,3.00
2023-05-02T17:28:02.917Z,3.10
2023-05-02T17:30:31.578Z,5.70
2023-05-02T17:32:58.799Z,5.30
2023-05-02T17:35:25.677Z,4.10
2023-05-02T17:37:52.522Z,4.00
2023-05-02T17:40:19.445Z,4.60
2023-05-02T17:42:46.719Z,4.40
2023-05-02T17:45:14.611Z,3.50
2023-05-02T17:47:41.547Z,5.60
2023-05-02T17:50:08.711Z,4.00
2023-05-02T17:52:36.272Z,6.00
2023-05-02T17:55:04.585Z,5.80
2023-05-02T17:57:31.473Z,5.10
2023-05-02T17:59:59.026Z,4.20
2023-05-02T18:02:27.061Z,3.50
2023-05-02T18:04:55.865Z,8.60
2023-05-02T18:07:28.566Z,5.60
2023-05-02T18:09:56.358Z,3.70
2023-05-02T18:12:23.761Z,4.30
2023-05-02T18:14:52.011Z,4.50
2023-05-02T18:17:20.410Z,5.40
2023-05-02T18:19:52.337Z,5.40
2023-05-02T18:22:23.262Z,4.00
2023-05-02T18:24:50.459Z,3.50
2023-05-02T18:27:17.512Z,4.70
2023-05-02T18:29:44.569Z,4.30
2023-05-02T18:32:11.514Z,4.50
2023-05-02T18:34:39.154Z,4.00
2023-05-02T18:37:06.461Z,4.70
2023-05-02T18:39:34.471Z,3.90
2023-05-02T18:42:04.948Z,5.50
2023-05-02T18:44:32.130Z,4.40
2023-05-02T18:46:59.043Z,4.60
2023-05-02T18:49:26.230Z,5.30
2023-05-02T18:51:54.298Z,5.20
2023-05-02T18:54:22.798Z,7.30
2023-05-02T18:56:51.198Z,4.10
2023-05-02T18:59:28.268Z,4.20
2023-05-02T19:01:56.125Z,7.90
2023-05-02T19:04:23.288Z,5.60
2023-05-02T19:06:50.336Z,4.30
2023-05-02T19:09:18.288Z,4.10
2023-05-02T19:11:49.036Z,4.60
2023-05-02T19:14:16.334Z,4.10
2023-05-02T19:16:47.778Z,6.30
2023-05-02T19:19:15.370Z,5.60
2023-05-02T19:21:42.392Z,5.80
2023-05-02T19:24:09.197Z,4.00
2023-05-02T19:26:58.177Z,5.10
2023-05-02T19:29:40.844Z,6.70
2023-05-02T19:32:07.948Z,5.10
2023-05-02T19:34:36.637Z,5.30
2023-05-02T19:37:03.665Z,4.40
2023-05-02T19:39:32.195Z,4.30
2023-05-02T19:41:59.877Z,5.60
2023-05-02T19:44:28.646Z,4.50
2023-05-02T19:46:58.675Z,4.50
2023-05-02T19:49:27.234Z,6.80
2023-05-02T19:51:54.440Z,4.30
2023-05-02T19:54:24.823Z,5.70
2023-05-02T19:56:51.928Z,8.30
2023-05-02T19:59:22.240Z,6.50
2023-05-02T20:01:49.982Z,6.50
2023-05-02T20:04:20.104Z,5.50
2023-05-02T20:06:51.097Z,7.10
2023-05-02T20:09:18.802Z,6.20
2023-05-02T20:11:45.872Z,5.50
2023-05-02T20:14:13.308Z,4.70
2023-05-02T20:16:40.163Z,4.60
2023-05-02T20:19:07.268Z,4.80
2023-05-02T20:21:34.710Z,5.10
2023-05-02T20:24:01.568Z,4.60
2023-05-02T20:26:30.921Z,3.40
2023-05-02T20:28:58.284Z,4.20
2023-05-02T20:31:25.877Z,4.20
2023-05-02T20:33:55.280Z,5.50
2023-05-02T20:36:22.974Z,4.30
2023-05-02T20:38:50.144Z,4.60
2023-05-02T20:41:17.372Z,5.20
2023-05-02T20:43:45.467Z,5.70
2023-05-02T20:46:17.547Z,4.50
2023-05-02T20:48:44.452Z,6.10
2023-05-02T20:51:12.570Z,3.50
2023-05-02T20:53:40.213Z,4.60
2023-05-02T20:56:08.100Z,4.50
2023-05-02T20:58:35.493Z,4.70
2023-05-02T21:01:02.897Z,4.50
2023-05-02T21:03:36.070Z,4.40
2023-05-02T21:06:03.593Z,5.30
2023-05-02T21:08:30.869Z,3.60
2023-05-02T21:10:58.045Z,3.90
2023-05-02T21:13:25.512Z,5.10
2023-05-02T21:15:52.874Z,4.50
2023-05-02T21:18:20.567Z,5.60
2023-05-02T21:20:53.233Z,5.10
2023-05-02T21:23:21.834Z,4.10
2023-05-02T21:25:48.696Z,5.10
2023-05-02T21:28:15.547Z,5.10
2023-05-02T21:30:42.381Z,5.60
2023-05-02T21:33:12.545Z,6.10
2023-05-02T21:35:39.833Z,6.00
2023-05-02T21:38:07.092Z,4.50
2023-05-02T21:40:35.288Z,5.20
2023-05-02T21:43:02.235Z,5.20
2023-05-02T21:45:29.980Z,5.60
2023-05-02T21:47:57.211Z,4.20
2023-05-02T21:50:24.120Z,3.50
2023-05-02T21:52:51.893Z,4.20
2023-05-02T21:55:18.773Z,4.30
2023-05-02T21:57:45.925Z,5.30
2023-05-02T22:00:13.121Z,7.10
2023-05-02T22:02:41.292Z,6.80
2023-05-02T22:05:08.578Z,4.20
2023-05-02T22:07:37.625Z,4.30
2023-05-02T22:10:06.221Z,4.00
2023-05-02T22:12:34.256Z,7.30
2023-05-02T22:15:01.284Z,3.60
2023-05-02T22:17:31.246Z,4.50
2023-05-02T22:19:58.088Z,5.90
2023-05-02T22:22:25.113Z,5.60
2023-05-02T22:24:53.007Z,6.70
2023-05-02T22:27:20.094Z,6.70
2023-05-02T22:29:47.011Z,5.10
2023-05-02T22:32:13.826Z,6.60
2023-05-02T22:34:44.526Z,6.80
2023-05-02T22:37:12.168Z,5.10
2023-05-02T22:39:39.064Z,4.00
2023-05-02T22:42:06.066Z,4.90
2023-05-02T22:44:46.713Z,6.80
2023-05-02T22:47:21.211Z,4.60
2023-05-02T22:50:06.961Z,5.40
2023-05-02T22:52:37.158Z,6.60
2023-05-02T22:55:09.230Z,8.10
2023-05-02T22:57:36.676Z,6.80
2023-05-02T23:00:09.087Z,5.90
2023-05-02T23:02:36.587Z,5.70
2023-05-02T23:05:04.054Z,6.40
2023-05-02T23:07:31.280Z,4.90
2023-05-02T23:09:58.200Z,4.00
2023-05-02T23:12:26.700Z,3.10
2023-05-02T23:14:53.615Z,7.10
2023-05-02T23:17:21.274Z,5.60
2023-05-02T23:19:50.117Z,6.00
2023-05-02T23:22:17.700Z,5.40
2023-05-02T23:24:46.885Z,8.30
2023-05-02T23:27:13.711Z,5.30
2023-05-02T23:29:42.371Z,5.10
2023-05-02T23:32:09.462Z,5.00
2023-05-02T23:34:36.648Z,5.50
2023-05-02T23:37:05.711Z,4.40
2023-05-02T23:39:32.965Z,4.80
2023-05-02T23:42:00.298Z,4.40
2023-05-02T23:44:27.342Z,6.10
2023-05-02T23:46:54.234Z,5.60
2023-05-02T23:49:21.282Z,5.30
2023-05-02T23:51:50.294Z,4.20
2023-05-02T23:54:17.507Z,3.30
2023-05-02T23:56:44.554Z,4.80
2023-05-02T23:59:11.364Z,4.00
