createdAt,value
2023-05-18T00:03:35.478Z,5.16
2023-05-18T00:06:35.896Z,4.92
2023-05-18T00:09:32.468Z,5.6
2023-05-18T00:12:29.020Z,7.139999999999999
2023-05-18T00:15:24.591Z,4.58
2023-05-18T00:18:25.117Z,7.160000000000001
2023-05-18T00:21:22.686Z,5.56
2023-05-18T00:24:21.220Z,5.58
2023-05-18T00:27:17.780Z,4.56
2023-05-18T00:30:14.368Z,5.58
2023-05-18T00:33:09.979Z,4.48
2023-05-18T00:36:06.481Z,4.92
2023-05-18T00:39:04.016Z,4.5
2023-05-18T00:42:00.575Z,5.64
2023-05-18T00:44:56.217Z,6.34
2023-05-18T00:47:53.751Z,3.46
2023-05-18T00:50:51.284Z,4.42
2023-05-18T00:53:47.843Z,3.5
2023-05-18T00:56:46.381Z,4.38
2023-05-18T00:59:42.943Z,3.9
2023-05-18T01:02:44.536Z,4.4399999999999995
2023-05-18T01:05:41.055Z,4.64
2023-05-18T01:08:37.633Z,3.22
2023-05-18T01:11:44.148Z,3.9599999999999995
2023-05-18T01:14:49.762Z,3.1599999999999997
2023-05-18T01:18:00.291Z,4.319999999999999
2023-05-18T01:24:25.250Z,4.36
2023-05-18T01:27:24.806Z,4.4
2023-05-18T01:30:20.357Z,4.68
2023-05-18T01:33:17.868Z,3.4
2023-05-18T01:36:19.431Z,3.38
2023-05-18T01:39:17.001Z,3.4200000000000004
2023-05-18T01:42:19.550Z,4.58
2023-05-18T01:45:22.091Z,3.9799999999999995
2023-05-18T01:48:21.665Z,4.66
2023-05-18T01:51:21.221Z,5.5200000000000005
2023-05-18T01:54:22.747Z,5.02
2023-05-18T01:57:21.354Z,4.5200000000000005
2023-05-18T02:00:18.890Z,5.26
2023-05-18T02:03:14.568Z,3.4799999999999995
2023-05-18T02:06:10.993Z,4.6
2023-05-18T02:09:06.505Z,6.1
2023-05-18T02:12:02.095Z,4.18
2023-05-18T02:14:59.664Z,4.180000000000001
2023-05-18T02:17:58.445Z,6.18
2023-05-18T02:20:58.792Z,4.5200000000000005
2023-05-18T02:23:54.353Z,6.34
2023-05-18T02:26:50.889Z,5.04
2023-05-18T02:29:46.418Z,4.92
2023-05-18T02:32:42.002Z,5.08
2023-05-18T02:35:40.548Z,5.76
2023-05-18T02:38:38.136Z,5.720000000000001
2023-05-18T02:41:33.658Z,5.12
2023-05-18T02:44:29.256Z,6.159999999999999
2023-05-18T02:47:24.792Z,5.6000000000000005
2023-05-18T02:50:20.348Z,5.2
2023-05-18T02:53:16.936Z,5.9
2023-05-18T02:56:12.460Z,4.8
2023-05-18T02:59:09.133Z,5.0200000000000005
2023-05-18T03:02:06.617Z,6.4399999999999995
2023-05-18T03:05:05.126Z,6.659999999999999
2023-05-18T03:08:01.711Z,4.94
2023-05-18T03:10:58.275Z,5.859999999999999
2023-05-18T03:13:54.852Z,7.68
2023-05-18T03:16:54.584Z,5.88
2023-05-18T03:19:50.949Z,6.279999999999999
2023-05-18T03:22:46.498Z,5.96
2023-05-18T03:25:43.077Z,6.04
2023-05-18T03:28:38.638Z,5.0200000000000005
2023-05-18T03:31:34.285Z,5.88
2023-05-18T03:34:29.720Z,5.58
2023-05-18T03:37:26.344Z,5.96
2023-05-18T03:40:21.840Z,8.3
2023-05-18T03:43:17.430Z,4.859999999999999
2023-05-18T03:46:13.059Z,5.5600000000000005
2023-05-18T03:49:08.577Z,6.26
2023-05-18T03:52:05.102Z,6.2
2023-05-18T03:55:01.671Z,5.06
2023-05-18T03:58:00.218Z,6.300000000000001
2023-05-18T04:00:55.760Z,6.38
2023-05-18T04:03:56.635Z,6.34
2023-05-18T04:06:53.869Z,5.279999999999999
2023-05-18T04:09:49.427Z,6.24
2023-05-18T04:15:51.552Z,5.4399999999999995
2023-05-18T04:18:49.157Z,4.8
2023-05-18T04:21:47.670Z,6.720000000000001
2023-05-18T04:24:47.234Z,5.78
2023-05-18T04:27:44.775Z,5.06
2023-05-18T04:30:42.328Z,5.12
2023-05-18T04:33:38.882Z,6.4
2023-05-18T04:36:40.473Z,5.160000000000001
2023-05-18T04:39:38.997Z,7.44
2023-05-18T04:42:35.539Z,8.9
2023-05-18T04:45:34.365Z,5.64
2023-05-18T04:48:30.652Z,6.08
2023-05-18T04:51:27.271Z,5.4
2023-05-18T04:54:23.757Z,5.5600000000000005
2023-05-18T04:57:19.345Z,6.7
2023-05-18T05:00:19.901Z,5.720000000000001
2023-05-18T05:03:15.441Z,5.64
2023-05-18T05:06:11.021Z,5.86
2023-05-18T05:09:06.563Z,5.2
2023-05-18T05:12:02.152Z,5.7
2023-05-18T05:14:57.672Z,6.2
2023-05-18T05:17:54.218Z,6.860000000000001
2023-05-18T05:20:50.804Z,5.12
2023-05-18T05:23:46.393Z,7.140000000000001
2023-05-18T05:26:41.970Z,7.38
2023-05-18T05:29:39.478Z,4.720000000000001
2023-05-18T05:32:36.308Z,5.52
2023-05-18T05:35:33.803Z,3.7199999999999998
2023-05-18T05:38:29.135Z,5.9
2023-05-18T05:41:24.710Z,6.18
2023-05-18T05:44:20.423Z,6.4399999999999995
2023-05-18T05:47:15.914Z,5.44
2023-05-18T05:50:12.380Z,5.24
2023-05-18T05:53:08.991Z,4.760000000000001
2023-05-18T05:56:04.522Z,2.5800000000000005
2023-05-18T05:59:01.110Z,3.6199999999999997
2023-05-18T06:01:57.667Z,3.5
2023-05-18T06:04:53.202Z,5.959999999999999
2023-05-18T06:07:49.745Z,4.58
2023-05-18T06:10:45.319Z,4.96
2023-05-18T06:13:40.870Z,6.08
2023-05-18T06:16:36.478Z,4.14
2023-05-18T06:19:33.013Z,3.9200000000000004
2023-05-18T06:22:28.594Z,4.68
2023-05-18T06:25:24.150Z,4.639999999999999
2023-05-18T06:28:19.682Z,4.340000000000001
2023-05-18T06:31:18.260Z,5.26
2023-05-18T06:34:13.774Z,7.279999999999999
2023-05-18T06:37:11.370Z,6.639999999999999
2023-05-18T06:40:07.932Z,7.5
2023-05-18T06:43:04.491Z,7.9
2023-05-18T06:46:00.079Z,14.440000000000001
2023-05-18T06:48:58.595Z,10.7
2023-05-18T06:51:54.186Z,25
2023-05-18T06:54:50.729Z,29.98
2023-05-18T06:57:46.312Z,29.139999999999997
2023-05-18T07:00:43.820Z,26.82
2023-05-18T07:03:39.380Z,22.58
2023-05-18T07:06:35.940Z,23.380000000000003
2023-05-18T07:09:31.527Z,20.7
2023-05-18T07:12:28.089Z,9.879999999999999
2023-05-18T07:15:25.628Z,10.520000000000001
2023-05-18T07:18:21.203Z,10.26
2023-05-18T07:21:16.715Z,10
2023-05-18T07:24:12.355Z,7.279999999999999
2023-05-18T07:27:07.878Z,4.9799999999999995
2023-05-18T07:30:05.477Z,4.26
2023-05-18T07:33:02.125Z,5.859999999999999
2023-05-18T07:35:58.558Z,5.52
2023-05-18T07:38:55.163Z,4.359999999999999
2023-05-18T07:41:50.671Z,4.159999999999999
2023-05-18T07:44:48.232Z,5.86
2023-05-18T07:47:43.920Z,3.3599999999999994
2023-05-18T07:50:41.378Z,3.54
2023-05-18T07:53:37.932Z,4.36
2023-05-18T07:56:35.520Z,6.279999999999999
2023-05-18T07:59:33.147Z,5.62
2023-05-18T08:02:33.716Z,3.78
2023-05-18T08:05:29.279Z,4.08
2023-05-18T08:08:24.790Z,5.680000000000001
2023-05-18T08:11:21.334Z,3.3600000000000003
2023-05-18T08:14:17.838Z,4.619999999999999
2023-05-18T08:17:13.507Z,5
2023-05-18T08:20:09.940Z,4.5600000000000005
2023-05-18T08:23:05.506Z,7.340000000000001
2023-05-18T08:26:03.025Z,9.98
2023-05-18T08:28:58.578Z,6.640000000000001
2023-05-18T08:31:54.231Z,7.8199999999999985
2023-05-18T08:34:50.720Z,11.440000000000001
2023-05-18T08:37:47.300Z,6.480000000000001
2023-05-18T08:40:46.841Z,16.220000000000002
2023-05-18T08:43:49.389Z,5.48
2023-05-18T08:46:50.927Z,4.74
2023-05-18T08:49:50.495Z,11.84
2023-05-18T08:52:52.053Z,13.919999999999998
2023-05-18T08:55:53.568Z,6.6
2023-05-18T08:58:54.281Z,3.7600000000000002
2023-05-18T09:01:50.748Z,4.26
2023-05-18T09:04:48.259Z,3.6
2023-05-18T09:07:45.816Z,3.3200000000000003
2023-05-18T09:10:43.410Z,3.44
2023-05-18T09:13:39.948Z,5.18
2023-05-18T09:16:35.592Z,8.78
2023-05-18T09:19:31.040Z,3.3
2023-05-18T09:22:27.600Z,3.7
2023-05-18T09:25:24.146Z,5.94
2023-05-18T09:28:25.684Z,4.640000000000001
2023-05-18T09:31:24.401Z,4.0200000000000005
2023-05-18T09:34:20.819Z,6.1
2023-05-18T09:37:21.361Z,5.18
2023-05-18T09:40:18.929Z,3.8
2023-05-18T09:43:16.470Z,3.16
2023-05-18T09:46:15.064Z,7.2
2023-05-18T09:49:19.562Z,2.82
2023-05-18T09:52:15.095Z,3.6199999999999997
2023-05-18T09:55:12.725Z,4.619999999999999
2023-05-18T09:58:12.230Z,3.8
2023-05-18T10:01:10.838Z,6.08
2023-05-18T10:04:09.346Z,5.040000000000001
2023-05-18T10:07:11.893Z,3.9
2023-05-18T10:13:14.981Z,4.58
2023-05-18T10:16:16.582Z,4.660000000000001
2023-05-18T10:19:13.163Z,5.4799999999999995
2023-05-18T10:22:10.674Z,3.94
2023-05-18T10:25:10.160Z,3.1399999999999997
2023-05-18T10:28:07.749Z,4.340000000000001
2023-05-18T10:31:06.345Z,3.9200000000000004
2023-05-18T10:34:03.905Z,8.68
2023-05-18T10:37:04.414Z,6.08
2023-05-18T10:40:01.983Z,5.459999999999999
2023-05-18T10:42:58.558Z,4.680000000000001
2023-05-18T10:45:55.090Z,4.04
2023-05-18T10:48:52.668Z,3.14
2023-05-18T10:51:49.177Z,2.8
2023-05-18T10:54:45.783Z,6.279999999999999
2023-05-18T10:57:46.267Z,4.3
2023-05-18T11:00:44.862Z,2.5
2023-05-18T11:03:44.379Z,6.74
2023-05-18T11:06:41.973Z,3.2400000000000007
2023-05-18T11:09:40.489Z,4.24
2023-05-18T11:12:41.059Z,3.1399999999999997
2023-05-18T11:15:47.620Z,2.96
2023-05-18T11:18:46.178Z,4.42
2023-05-18T11:21:51.702Z,3.96
2023-05-18T11:24:50.292Z,3.6800000000000006
2023-05-18T11:27:47.789Z,2.88
2023-05-18T11:30:51.376Z,4.48
2023-05-18T11:33:48.970Z,2.9799999999999995
2023-05-18T11:36:47.449Z,2.5
2023-05-18T11:40:00.153Z,2.48
2023-05-18T11:42:58.533Z,3.1599999999999997
2023-05-18T11:45:58.907Z,2.3400000000000003
2023-05-18T11:48:55.724Z,2.0599999999999996
2023-05-18T11:51:57.139Z,3.0799999999999996
2023-05-18T11:54:56.753Z,2.22
2023-05-18T11:57:56.302Z,2.62
2023-05-18T12:00:54.836Z,2.84
2023-05-18T12:03:56.445Z,1.98
2023-05-18T12:06:54.926Z,1.8
2023-05-18T12:09:52.508Z,2.42
2023-05-18T12:12:52.060Z,4.38
2023-05-18T12:15:48.626Z,11.600000000000001
2023-05-18T12:18:49.249Z,4.3
2023-05-18T12:21:45.693Z,3.8599999999999994
2023-05-18T12:24:42.424Z,2.56
2023-05-18T12:27:39.843Z,2.7199999999999998
2023-05-18T12:30:36.705Z,2.3
2023-05-18T12:33:34.946Z,4
2023-05-18T12:36:31.514Z,2.4
2023-05-18T12:39:28.777Z,3.22
2023-05-18T12:42:25.652Z,3.9799999999999995
2023-05-18T12:45:23.169Z,2.62
2023-05-18T12:48:18.808Z,2.82
2023-05-18T12:51:19.288Z,2.52
2023-05-18T12:54:15.843Z,2.66
2023-05-18T12:57:26.390Z,2.46
2023-05-18T13:00:22.927Z,1.98
2023-05-18T13:03:19.611Z,3.78
2023-05-18T13:06:18.042Z,1.6600000000000001
2023-05-18T13:09:14.624Z,4.7
2023-05-18T13:12:12.144Z,2.32
2023-05-18T13:15:11.924Z,2.96
2023-05-18T13:18:10.346Z,2.8400000000000003
2023-05-18T13:21:06.805Z,2.34
2023-05-18T13:24:03.400Z,1.86
2023-05-18T13:26:58.919Z,2.8200000000000003
2023-05-18T13:29:58.508Z,2.16
2023-05-18T13:32:54.068Z,2.0200000000000005
2023-05-18T13:35:50.627Z,2.56
2023-05-18T13:38:46.170Z,8.279999999999998
2023-05-18T13:41:43.751Z,2.54
2023-05-18T13:44:39.310Z,2.1800000000000006
2023-05-18T13:47:34.901Z,4.9799999999999995
2023-05-18T13:50:30.588Z,1.6199999999999999
2023-05-18T13:53:26.981Z,2.88
2023-05-18T13:56:23.574Z,2.36
2023-05-18T13:59:19.129Z,3.16
2023-05-18T14:02:15.665Z,2.9799999999999995
2023-05-18T14:05:12.211Z,2.8000000000000003
2023-05-18T14:08:07.815Z,1.86
2023-05-18T14:11:03.343Z,3.94
2023-05-18T14:13:58.898Z,4.6
2023-05-18T14:16:54.504Z,4.7
2023-05-18T14:19:49.996Z,3.0600000000000005
2023-05-18T14:22:47.604Z,2.88
2023-05-18T14:25:45.144Z,5.24
2023-05-18T14:28:41.697Z,2.44
2023-05-18T14:31:37.352Z,2.04
2023-05-18T14:34:32.797Z,3
2023-05-18T14:37:28.415Z,2.54
2023-05-18T14:40:23.947Z,3.3
2023-05-18T14:43:19.529Z,2.12
2023-05-18T14:46:15.138Z,2.4
2023-05-18T14:49:10.662Z,2.6
2023-05-18T14:52:07.177Z,3.04
2023-05-18T14:55:02.778Z,3.7
2023-05-18T14:57:58.333Z,4.340000000000001
2023-05-18T15:00:56.848Z,4.62
2023-05-18T15:03:52.495Z,3.04
2023-05-18T15:06:48.027Z,2.38
2023-05-18T15:09:43.598Z,3.4
2023-05-18T15:12:39.066Z,3.16
2023-05-18T15:15:35.688Z,4.9
2023-05-18T15:18:31.253Z,3.7599999999999993
2023-05-18T15:21:26.760Z,2.5
2023-05-18T15:24:24.338Z,3.2399999999999998
2023-05-18T15:27:20.895Z,4.0200000000000005
2023-05-18T15:30:18.484Z,2.0599999999999996
2023-05-18T15:33:14.121Z,3.34
2023-05-18T15:36:10.583Z,9.24
2023-05-18T15:39:06.161Z,4.18
2023-05-18T15:42:05.659Z,5.640000000000001
2023-05-18T15:45:03.271Z,4.159999999999999
2023-05-18T15:47:58.846Z,5.46
2023-05-18T15:50:54.341Z,3.3200000000000003
2023-05-18T15:53:49.919Z,5.279999999999999
2023-05-18T15:56:45.529Z,3.2600000000000002
2023-05-18T15:59:41.061Z,3.9200000000000004
2023-05-18T16:02:36.724Z,4.36
2023-05-18T16:05:32.187Z,2.9
2023-05-18T16:08:27.732Z,6.5600000000000005
2023-05-18T16:11:23.286Z,4.859999999999999
2023-05-18T16:14:21.861Z,5.1
2023-05-18T16:17:18.462Z,5.880000000000001
2023-05-18T16:20:16.994Z,4.220000000000001
2023-05-18T16:23:12.534Z,5.460000000000001
2023-05-18T16:26:08.068Z,3.38
2023-05-18T16:29:04.690Z,4.2
2023-05-18T16:32:00.305Z,5.9
2023-05-18T16:34:55.773Z,2.32
2023-05-18T16:37:51.357Z,3.72
2023-05-18T16:40:46.877Z,3.2399999999999998
2023-05-18T16:43:43.475Z,3.6799999999999997
2023-05-18T16:46:39.046Z,3.16
2023-05-18T16:48:58.691Z,4.0200000000000005
2023-05-18T16:51:54.236Z,3.6199999999999997
2023-05-18T16:54:49.788Z,3.5
2023-05-18T16:57:45.341Z,4.159999999999999
2023-05-18T17:00:42.909Z,3.9799999999999995
2023-05-18T17:03:41.580Z,5.58
2023-05-18T17:06:39.027Z,5.96
2023-05-18T17:09:34.585Z,10.639999999999999
2023-05-18T17:12:31.139Z,5.06
2023-05-18T17:15:26.745Z,8.24
2023-05-18T17:18:23.327Z,9.9
2023-05-18T17:21:18.805Z,7.3
2023-05-18T17:24:19.360Z,9.4
2023-05-18T17:27:20.942Z,8.24
2023-05-18T17:30:17.528Z,10.26
2023-05-18T17:33:13.049Z,7.540000000000001
2023-05-18T17:36:14.599Z,7.68
2023-05-18T17:39:12.149Z,11.399999999999999
2023-05-18T17:42:09.682Z,13.080000000000002
2023-05-18T17:45:11.268Z,10.1
2023-05-18T17:48:06.838Z,10.98
2023-05-18T17:51:03.380Z,27.74
2023-05-18T17:53:58.999Z,25.360000000000003
2023-05-18T17:56:56.495Z,13.6
2023-05-18T17:59:56.154Z,13
2023-05-18T18:02:56.641Z,6.6800000000000015
2023-05-18T18:05:57.135Z,10.72
2023-05-18T18:08:59.727Z,5.98
2023-05-18T18:12:01.261Z,7.3199999999999985
2023-05-18T18:14:56.783Z,6.16
2023-05-18T18:17:56.465Z,6
2023-05-18T18:20:56.898Z,6.4
2023-05-18T18:23:57.497Z,5.1
2023-05-18T18:26:55.015Z,5.8
2023-05-18T18:29:51.562Z,11.3
2023-05-18T18:32:49.210Z,7.26
2023-05-18T18:35:45.706Z,5.22
2023-05-18T18:38:44.192Z,7.94
2023-05-18T18:41:41.804Z,6.74
2023-05-18T18:44:37.352Z,6.82
2023-05-18T18:47:32.912Z,5.1
2023-05-18T18:50:28.551Z,8.959999999999999
2023-05-18T18:53:24.057Z,18.44
2023-05-18T18:56:20.777Z,21.36
2023-05-18T18:59:18.135Z,28.18
2023-05-18T19:02:14.741Z,25.82
2023-05-18T19:05:10.280Z,16.119999999999997
2023-05-18T19:08:08.837Z,14.62
2023-05-18T19:11:05.368Z,13.2
2023-05-18T19:14:00.956Z,8.1
2023-05-18T19:16:57.498Z,8.679999999999998
2023-05-18T19:19:53.045Z,9.36
2023-05-18T19:22:48.616Z,18.66
2023-05-18T19:25:46.193Z,37.2
2023-05-18T19:28:41.774Z,22.34
2023-05-18T19:31:41.301Z,21.6
2023-05-18T19:34:37.839Z,22.880000000000003
2023-05-18T19:37:33.579Z,48.760000000000005
2023-05-18T19:40:28.975Z,63.48
2023-05-18T19:43:24.532Z,42.10000000000001
2023-05-18T19:46:22.166Z,81.82000000000001
2023-05-18T19:49:17.667Z,21.14
2023-05-18T19:52:15.216Z,12.959999999999999
2023-05-18T19:55:10.768Z,22.119999999999997
2023-05-18T19:58:06.334Z,33.36
2023-05-18T20:01:02.927Z,19.659999999999997
2023-05-18T20:03:59.480Z,74.22
2023-05-18T20:06:55.990Z,32.46
2023-05-18T20:09:54.603Z,20.839999999999996
2023-05-18T20:12:52.166Z,19.740000000000002
2023-05-18T20:15:49.682Z,19.9
2023-05-18T20:18:46.286Z,38.76
2023-05-18T20:21:43.805Z,46.94000000000001
2023-05-18T20:24:43.438Z,25.02
2023-05-18T20:27:38.919Z,16.48
2023-05-18T20:30:34.523Z,17.02
2023-05-18T20:33:34.052Z,13.379999999999999
2023-05-18T20:36:32.579Z,15.959999999999999
2023-05-18T20:39:29.203Z,28.860000000000003
2023-05-18T20:42:29.664Z,27.22
2023-05-18T20:45:26.254Z,28.18
2023-05-18T20:48:25.775Z,27.26
2023-05-18T20:51:22.869Z,17.36
2023-05-18T20:54:20.911Z,15.079999999999998
2023-05-18T20:57:16.468Z,15.88
2023-05-18T21:00:13.093Z,14.5
2023-05-18T21:03:08.670Z,13.420000000000002
2023-05-18T21:06:06.150Z,10.66
2023-05-18T21:09:01.964Z,10.2
2023-05-18T21:11:57.275Z,8.600000000000001
2023-05-18T21:14:52.822Z,9.34
2023-05-18T21:17:48.452Z,6.7
2023-05-18T21:20:44.945Z,6.959999999999999
2023-05-18T21:23:40.514Z,12.44
2023-05-18T21:26:36.086Z,13.020000000000001
2023-05-18T21:29:31.630Z,11.940000000000001
2023-05-18T21:32:27.287Z,15.26
2023-05-18T21:35:22.804Z,13.3
2023-05-18T21:38:18.327Z,11.74
2023-05-18T21:41:13.896Z,12.1
2023-05-18T21:44:10.467Z,9.64
2023-05-18T21:47:07.007Z,10.62
2023-05-18T21:50:04.585Z,10.959999999999999
2023-05-18T21:53:02.109Z,9.220000000000002
2023-05-18T21:55:57.670Z,8.98
2023-05-18T21:58:54.219Z,10.440000000000001
2023-05-18T22:01:52.831Z,12.219999999999999
2023-05-18T22:04:48.324Z,8.719999999999999
2023-05-18T22:07:45.917Z,10.459999999999999
2023-05-18T22:10:42.487Z,11.120000000000001
2023-05-18T22:13:38.059Z,8.2
2023-05-18T22:16:33.662Z,7.220000000000001
2023-05-18T22:19:29.212Z,5.38
2023-05-18T22:22:30.555Z,6.42
2023-05-18T22:25:26.256Z,7.5200000000000005
2023-05-18T22:28:21.809Z,4.82
2023-05-18T22:31:17.390Z,5.9
2023-05-18T22:34:12.946Z,6.959999999999999
2023-05-18T22:37:08.476Z,8.26
2023-05-18T22:40:06.116Z,6.68
2023-05-18T22:43:01.593Z,7.26
2023-05-18T22:45:58.245Z,6.459999999999999
2023-05-18T22:48:53.729Z,6.62
2023-05-18T22:51:53.299Z,7.359999999999999
2023-05-18T22:54:49.902Z,5.659999999999999
2023-05-18T22:57:45.378Z,6.1
2023-05-18T23:00:41.930Z,4.779999999999999
2023-05-18T23:03:37.544Z,6.860000000000001
2023-05-18T23:06:34.073Z,6.26
2023-05-18T23:09:31.685Z,6.5
2023-05-18T23:12:30.206Z,7.82
2023-05-18T23:15:26.802Z,5.720000000000001
2023-05-18T23:18:27.320Z,8.02
2023-05-18T23:21:26.852Z,6.480000000000001
2023-05-18T23:24:23.448Z,6
2023-05-18T23:27:19.971Z,5.08
2023-05-18T23:30:15.490Z,9.940000000000001
2023-05-18T23:33:14.271Z,5.18
2023-05-18T23:36:19.656Z,8.7
2023-05-18T23:39:17.198Z,6.7
2023-05-18T23:42:19.710Z,4.7
2023-05-18T23:45:16.272Z,9.540000000000001
2023-05-18T23:48:13.946Z,7.32
2023-05-18T23:51:16.454Z,6.159999999999999
2023-05-18T23:54:12.940Z,7.2
2023-05-18T23:57:09.486Z,7
