createdAt,value
2023-05-14T00:01:01.542Z,602
2023-05-14T00:02:14.738Z,601
2023-05-14T00:03:17.368Z,601
2023-05-14T00:04:30.694Z,599
2023-05-14T00:05:43.175Z,599
2023-05-14T00:06:56.129Z,599
2023-05-14T00:07:58.607Z,597
2023-05-14T00:09:11.649Z,597
2023-05-14T00:10:24.361Z,599
2023-05-14T00:11:27.646Z,601
2023-05-14T00:12:40.033Z,603
2023-05-14T00:13:53.165Z,605
2023-05-14T00:15:05.571Z,606
2023-05-14T00:16:09.196Z,607
2023-05-14T00:17:21.660Z,607
2023-05-14T00:18:35.275Z,609
2023-05-14T00:19:37.860Z,609
2023-05-14T00:20:51.172Z,611
2023-05-14T00:22:03.607Z,615
2023-05-14T00:23:16.650Z,616
2023-05-14T00:24:19.123Z,617
2023-05-14T00:25:32.132Z,617
2023-05-14T00:26:44.514Z,615
2023-05-14T00:27:57.642Z,619
2023-05-14T00:29:00.148Z,618
2023-05-14T00:30:13.162Z,617
2023-05-14T00:31:25.590Z,617
2023-05-14T00:32:29.187Z,618
2023-05-14T00:33:41.746Z,614
2023-05-14T00:34:55.140Z,615
2023-05-14T00:35:57.637Z,615
2023-05-14T00:37:10.658Z,618
2023-05-14T00:38:23.056Z,624
2023-05-14T00:39:36.144Z,628
2023-05-14T00:40:38.648Z,632
2023-05-14T00:41:51.678Z,633
2023-05-14T00:43:04.062Z,638
2023-05-14T00:44:17.145Z,638
2023-05-14T00:45:19.644Z,641
2023-05-14T00:46:32.709Z,640
2023-05-14T00:47:45.234Z,642
2023-05-14T00:48:48.656Z,647
2023-05-14T00:50:01.027Z,644
2023-05-14T00:51:14.150Z,645
2023-05-14T00:52:26.547Z,645
2023-05-14T00:53:29.658Z,648
2023-05-14T00:54:42.023Z,651
2023-05-14T00:55:55.146Z,655
2023-05-14T00:56:57.617Z,656
2023-05-14T00:58:10.660Z,657
2023-05-14T00:59:23.058Z,657
2023-05-14T01:00:36.192Z,658
2023-05-14T01:01:38.747Z,656
2023-05-14T01:02:52.189Z,653
2023-05-14T01:04:04.743Z,653
2023-05-14T01:05:08.196Z,655
2023-05-14T01:06:20.640Z,655
2023-05-14T01:07:34.189Z,657
2023-05-14T01:08:46.664Z,652
2023-05-14T01:09:50.197Z,651
2023-05-14T01:11:02.621Z,648
2023-05-14T01:12:15.643Z,644
2023-05-14T01:13:18.201Z,643
2023-05-14T01:14:31.695Z,640
2023-05-14T01:15:44.133Z,639
2023-05-14T01:16:57.249Z,638
2023-05-14T01:17:59.981Z,640
2023-05-14T01:19:13.163Z,642
2023-05-14T01:20:25.774Z,640
2023-05-14T01:21:29.712Z,641
2023-05-14T01:22:42.181Z,641
2023-05-14T01:23:55.685Z,640
2023-05-14T01:24:58.239Z,641
2023-05-14T01:26:11.662Z,641
2023-05-14T01:27:24.110Z,641
2023-05-14T01:28:37.195Z,644
2023-05-14T01:29:39.521Z,644
2023-05-14T01:30:52.700Z,645
2023-05-14T01:32:05.105Z,646
2023-05-14T01:33:18.262Z,649
2023-05-14T01:34:20.932Z,650
2023-05-14T01:35:34.176Z,655
2023-05-14T01:36:46.615Z,659
2023-05-14T01:37:50.162Z,665
2023-05-14T01:39:02.608Z,668
2023-05-14T01:40:15.707Z,669
2023-05-14T01:41:18.301Z,670
2023-05-14T01:42:31.683Z,676
2023-05-14T01:43:44.121Z,682
2023-05-14T01:44:57.189Z,685
2023-05-14T01:45:59.783Z,675
2023-05-14T01:47:13.166Z,669
2023-05-14T01:48:25.647Z,666
2023-05-14T01:49:29.166Z,665
2023-05-14T01:50:41.651Z,662
2023-05-14T01:51:55.188Z,662
2023-05-14T01:53:07.650Z,663
2023-05-14T01:54:11.172Z,665
2023-05-14T01:55:23.653Z,663
2023-05-14T01:56:37.174Z,662
2023-05-14T01:57:39.696Z,664
2023-05-14T01:58:53.176Z,663
2023-05-14T02:00:05.640Z,663
2023-05-14T02:01:19.201Z,665
2023-05-14T02:02:21.931Z,664
2023-05-14T02:03:35.237Z,664
2023-05-14T02:04:47.901Z,664
2023-05-14T02:05:51.190Z,665
2023-05-14T02:07:03.693Z,667
2023-05-14T02:08:17.157Z,667
2023-05-14T02:09:19.751Z,670
2023-05-14T02:10:33.173Z,671
2023-05-14T02:11:45.647Z,671
2023-05-14T02:12:59.184Z,670
2023-05-14T02:14:01.733Z,672
2023-05-14T02:15:15.192Z,671
2023-05-14T02:16:27.753Z,672
2023-05-14T02:17:31.757Z,673
2023-05-14T02:18:44.362Z,671
2023-05-14T02:19:57.696Z,672
2023-05-14T02:21:00.263Z,671
2023-05-14T02:22:13.690Z,673
2023-05-14T02:23:37.637Z,674
2023-05-14T02:24:31.712Z,672
2023-05-14T02:25:44.145Z,672
2023-05-14T02:26:57.196Z,674
2023-05-14T02:27:59.724Z,675
2023-05-14T02:29:13.183Z,676
2023-05-14T02:30:25.806Z,675
2023-05-14T02:31:39.258Z,674
2023-05-14T02:32:42.000Z,673
2023-05-14T02:33:55.183Z,675
2023-05-14T02:35:07.654Z,673
2023-05-14T02:36:11.180Z,673
2023-05-14T02:37:23.669Z,673
2023-05-14T02:38:36.695Z,672
2023-05-14T02:39:49.193Z,673
2023-05-14T02:40:52.693Z,672
2023-05-14T02:42:05.168Z,671
2023-05-14T02:43:18.185Z,674
2023-05-14T02:44:20.728Z,674
2023-05-14T02:45:34.209Z,673
2023-05-14T02:46:46.743Z,673
2023-05-14T02:48:00.275Z,670
2023-05-14T02:49:02.879Z,670
2023-05-14T02:50:16.202Z,671
2023-05-14T02:51:28.653Z,671
2023-05-14T02:52:32.204Z,672
2023-05-14T02:53:44.649Z,670
2023-05-14T02:54:57.682Z,670
2023-05-14T02:56:00.219Z,670
2023-05-14T02:57:13.729Z,671
2023-05-14T02:58:28.198Z,673
2023-05-14T02:59:32.236Z,671
2023-05-14T03:00:45.289Z,671
2023-05-14T03:01:59.237Z,670
2023-05-14T03:03:02.425Z,669
2023-05-14T03:04:16.203Z,669
2023-05-14T03:05:28.691Z,669
2023-05-14T03:06:32.220Z,666
2023-05-14T03:07:44.692Z,664
2023-05-14T03:08:58.195Z,664
2023-05-14T03:10:00.761Z,662
2023-05-14T03:11:14.203Z,665
2023-05-14T03:12:26.651Z,664
2023-05-14T03:13:39.692Z,663
2023-05-14T03:14:42.239Z,664
2023-05-14T03:15:55.705Z,665
2023-05-14T03:17:08.224Z,666
2023-05-14T03:18:11.735Z,663
2023-05-14T03:19:24.358Z,664
2023-05-14T03:20:37.689Z,664
2023-05-14T03:21:50.157Z,663
2023-05-14T03:22:53.740Z,662
2023-05-14T03:24:06.199Z,661
2023-05-14T03:25:19.697Z,662
2023-05-14T03:26:22.277Z,660
2023-05-14T03:27:35.702Z,660
2023-05-14T03:28:48.175Z,660
2023-05-14T03:30:01.744Z,660
2023-05-14T03:31:18.530Z,660
2023-05-14T03:32:11.379Z,659
2023-05-14T03:33:24.675Z,660
2023-05-14T03:34:37.118Z,658
2023-05-14T03:35:50.660Z,658
2023-05-14T03:37:12.892Z,654
2023-05-14T03:38:06.131Z,657
2023-05-14T03:39:18.617Z,652
2023-05-14T03:40:31.620Z,653
2023-05-14T03:41:34.178Z,655
2023-05-14T03:42:47.653Z,655
2023-05-14T03:44:00.134Z,655
2023-05-14T03:45:03.657Z,654
2023-05-14T03:46:16.145Z,652
2023-05-14T03:47:29.675Z,653
2023-05-14T03:48:32.336Z,651
2023-05-14T03:49:45.667Z,650
2023-05-14T03:50:58.055Z,651
2023-05-14T03:52:11.113Z,651
2023-05-14T03:53:13.549Z,653
2023-05-14T03:54:26.711Z,653
2023-05-14T03:55:39.148Z,650
2023-05-14T03:56:52.150Z,649
2023-05-14T03:57:54.534Z,650
2023-05-14T03:59:07.671Z,648
2023-05-14T04:00:20.021Z,647
2023-05-14T04:01:33.128Z,648
2023-05-14T04:02:35.582Z,647
2023-05-14T04:03:48.804Z,647
2023-05-14T04:05:01.236Z,645
2023-05-14T04:06:04.166Z,647
2023-05-14T04:07:16.410Z,647
2023-05-14T04:08:29.641Z,647
2023-05-14T04:09:41.833Z,648
2023-05-14T04:10:45.434Z,648
2023-05-14T04:11:57.680Z,648
2023-05-14T04:13:10.676Z,647
2023-05-14T04:14:12.971Z,646
2023-05-14T04:15:26.142Z,645
2023-05-14T04:16:38.329Z,644
2023-05-14T04:17:51.734Z,645
2023-05-14T04:18:54.171Z,646
2023-05-14T04:20:07.129Z,644
2023-05-14T04:21:19.365Z,644
2023-05-14T04:22:32.639Z,645
2023-05-14T04:23:34.944Z,645
2023-05-14T04:24:48.178Z,645
2023-05-14T04:26:00.504Z,645
2023-05-14T04:27:03.664Z,644
2023-05-14T04:28:15.975Z,644
2023-05-14T04:29:29.135Z,643
2023-05-14T04:30:41.367Z,644
2023-05-14T04:31:44.720Z,644
2023-05-14T04:32:57.151Z,643
2023-05-14T04:34:10.134Z,644
2023-05-14T04:35:12.492Z,645
2023-05-14T04:36:25.644Z,647
2023-05-14T04:37:37.866Z,649
2023-05-14T04:38:50.651Z,650
2023-05-14T04:39:52.901Z,652
2023-05-14T04:41:05.669Z,653
2023-05-14T04:42:17.861Z,653
2023-05-14T04:43:30.662Z,655
2023-05-14T04:44:33.090Z,656
2023-05-14T04:45:46.216Z,657
2023-05-14T04:46:58.478Z,657
2023-05-14T04:48:01.827Z,658
2023-05-14T04:49:13.980Z,657
2023-05-14T04:50:26.655Z,656
2023-05-14T04:51:38.828Z,654
2023-05-14T04:52:41.680Z,653
2023-05-14T04:53:53.915Z,653
2023-05-14T04:55:06.672Z,651
2023-05-14T04:56:18.650Z,649
2023-05-14T04:57:21.671Z,649
2023-05-14T04:58:35.094Z,648
2023-05-14T04:59:48.188Z,648
2023-05-14T05:00:50.469Z,650
2023-05-14T05:02:03.688Z,651
2023-05-14T05:03:15.959Z,653
2023-05-14T05:04:29.183Z,652
2023-05-14T05:05:31.535Z,652
2023-05-14T05:06:44.677Z,650
2023-05-14T05:07:56.858Z,650
2023-05-14T05:09:09.655Z,651
2023-05-14T05:10:11.990Z,653
2023-05-14T05:11:25.183Z,650
2023-05-14T05:12:37.354Z,650
2023-05-14T05:13:50.185Z,650
2023-05-14T05:14:52.438Z,651
2023-05-14T05:16:05.196Z,652
2023-05-14T05:17:17.423Z,653
2023-05-14T05:18:20.675Z,654
2023-05-14T05:19:43.098Z,655
2023-05-14T05:20:47.719Z,652
2023-05-14T05:21:50.036Z,651
2023-05-14T05:23:03.186Z,651
2023-05-14T05:24:15.308Z,651
2023-05-14T05:25:28.201Z,648
2023-05-14T05:26:31.494Z,647
2023-05-14T05:27:44.660Z,647
2023-05-14T05:28:57.044Z,650
2023-05-14T05:31:12.037Z,664
2023-05-14T05:32:25.707Z,674
2023-05-14T05:33:37.933Z,702
2023-05-14T05:34:41.166Z,773
2023-05-14T05:35:53.426Z,858
2023-05-14T05:37:06.686Z,884
2023-05-14T05:38:09.042Z,902
2023-05-14T05:39:22.190Z,919
2023-05-14T05:40:34.338Z,938
2023-05-14T05:41:47.704Z,953
2023-05-14T05:42:49.987Z,961
2023-05-14T05:44:02.775Z,969
2023-05-14T05:45:15.372Z,982
2023-05-14T05:46:28.290Z,993
2023-05-14T05:47:30.961Z,1017
2023-05-14T05:48:44.188Z,1057
2023-05-14T05:49:56.397Z,1042
2023-05-14T05:50:59.700Z,1042
2023-05-14T05:52:11.962Z,1039
2023-05-14T05:53:25.193Z,1026
2023-05-14T05:54:37.405Z,1016
2023-05-14T05:55:40.681Z,1004
2023-05-14T05:56:52.906Z,988
2023-05-14T05:58:05.707Z,961
2023-05-14T05:59:08.066Z,895
2023-05-14T06:00:21.343Z,877
2023-05-14T06:01:33.724Z,867
2023-05-14T06:02:46.791Z,861
2023-05-14T06:03:49.312Z,841
2023-05-14T06:05:02.279Z,830
2023-05-14T06:06:14.604Z,820
2023-05-14T06:07:27.704Z,819
2023-05-14T06:08:30.062Z,829
2023-05-14T06:09:43.228Z,835
2023-05-14T06:10:55.374Z,849
2023-05-14T06:11:58.760Z,854
2023-05-14T06:13:10.992Z,862
2023-05-14T06:14:24.205Z,865
2023-05-14T06:15:36.423Z,868
2023-05-14T06:16:39.820Z,869
2023-05-14T06:17:52.172Z,873
2023-05-14T06:19:05.290Z,865
2023-05-14T06:20:07.698Z,860
2023-05-14T06:21:20.686Z,852
2023-05-14T06:22:32.904Z,842
2023-05-14T06:23:45.733Z,822
2023-05-14T06:24:48.017Z,771
2023-05-14T06:26:01.258Z,733
2023-05-14T06:27:13.598Z,728
2023-05-14T06:28:26.733Z,723
2023-05-14T06:29:29.034Z,718
2023-05-14T06:30:42.212Z,711
2023-05-14T06:31:54.466Z,713
2023-05-14T06:32:57.737Z,704
2023-05-14T06:34:09.981Z,700
2023-05-14T06:35:22.726Z,698
2023-05-14T06:36:34.906Z,700
2023-05-14T06:37:38.187Z,696
2023-05-14T06:38:50.314Z,695
2023-05-14T06:40:03.224Z,693
2023-05-14T06:41:05.589Z,688
2023-05-14T06:42:18.716Z,684
2023-05-14T06:43:30.946Z,679
2023-05-14T06:44:43.704Z,674
2023-05-14T06:45:46.028Z,671
2023-05-14T06:46:58.703Z,666
2023-05-14T06:48:10.909Z,666
2023-05-14T06:49:24.208Z,661
2023-05-14T06:50:26.538Z,658
2023-05-14T06:51:39.717Z,653
2023-05-14T06:52:51.919Z,649
2023-05-14T06:54:06.200Z,646
2023-05-14T06:55:08.563Z,642
2023-05-14T06:56:21.715Z,640
2023-05-14T06:57:33.846Z,639
2023-05-14T06:58:36.721Z,633
2023-05-14T06:59:48.861Z,634
2023-05-14T07:01:01.757Z,633
2023-05-14T07:02:13.989Z,629
2023-05-14T07:03:17.195Z,623
2023-05-14T07:04:29.432Z,622
2023-05-14T07:05:42.234Z,617
2023-05-14T07:06:44.584Z,612
2023-05-14T07:07:57.731Z,610
2023-05-14T07:09:09.933Z,606
2023-05-14T07:10:22.934Z,606
2023-05-14T07:11:25.586Z,607
2023-05-14T07:12:38.710Z,605
2023-05-14T07:13:50.895Z,602
2023-05-14T07:15:03.728Z,604
2023-05-14T07:16:06.251Z,607
2023-05-14T07:17:19.250Z,607
2023-05-14T07:18:31.514Z,608
2023-05-14T07:19:34.743Z,605
2023-05-14T07:20:46.964Z,602
2023-05-14T07:21:59.732Z,599
2023-05-14T07:23:11.901Z,598
2023-05-14T07:24:15.224Z,598
2023-05-14T07:25:47.101Z,596
2023-05-14T07:26:40.206Z,595
2023-05-14T07:27:42.980Z,592
2023-05-14T07:29:05.722Z,591
2023-05-14T07:30:08.691Z,591
2023-05-14T07:31:21.801Z,591
2023-05-14T07:32:24.172Z,592
2023-05-14T07:33:37.239Z,593
2023-05-14T07:34:49.407Z,591
2023-05-14T07:36:02.209Z,593
2023-05-14T07:37:04.523Z,593
2023-05-14T07:38:27.283Z,593
2023-05-14T07:39:40.438Z,592
2023-05-14T07:40:33.713Z,588
2023-05-14T07:41:45.866Z,587
2023-05-14T07:42:58.760Z,587
2023-05-14T07:44:10.860Z,590
2023-05-14T07:45:13.730Z,588
2023-05-14T07:46:25.857Z,585
2023-05-14T07:47:38.827Z,584
2023-05-14T07:48:51.034Z,582
2023-05-14T07:49:54.226Z,579
2023-05-14T07:51:06.310Z,578
2023-05-14T07:52:19.236Z,574
2023-05-14T07:53:22.494Z,574
2023-05-14T07:54:35.243Z,573
2023-05-14T07:55:47.328Z,572
2023-05-14T07:57:00.371Z,570
2023-05-14T07:58:02.590Z,567
2023-05-14T07:59:15.762Z,567
2023-05-14T08:00:27.981Z,564
2023-05-14T08:01:31.245Z,559
2023-05-14T08:02:43.499Z,557
2023-05-14T08:03:56.881Z,554
2023-05-14T08:05:09.111Z,553
2023-05-14T08:06:12.229Z,554
2023-05-14T08:07:24.328Z,552
2023-05-14T08:08:37.304Z,549
2023-05-14T08:09:39.583Z,547
2023-05-14T08:10:52.268Z,547
2023-05-14T08:12:04.438Z,545
2023-05-14T08:13:17.258Z,546
2023-05-14T08:14:19.517Z,545
2023-05-14T08:15:32.243Z,546
2023-05-14T08:16:44.499Z,543
2023-05-14T08:17:57.757Z,540
2023-05-14T08:19:00.322Z,540
2023-05-14T08:20:13.226Z,537
2023-05-14T08:21:25.351Z,535
2023-05-14T08:22:38.240Z,529
2023-05-14T08:23:40.512Z,524
2023-05-14T08:24:53.258Z,521
2023-05-14T08:26:05.378Z,517
2023-05-14T08:27:08.240Z,517
2023-05-14T08:28:20.340Z,515
2023-05-14T08:29:33.254Z,510
2023-05-14T08:30:45.293Z,510
2023-05-14T08:31:48.271Z,508
2023-05-14T08:33:00.906Z,507
2023-05-14T08:34:13.764Z,508
2023-05-14T08:35:16.287Z,507
2023-05-14T08:36:29.515Z,507
2023-05-14T08:37:41.525Z,505
2023-05-14T08:38:55.257Z,505
2023-05-14T08:39:57.415Z,502
2023-05-14T08:41:10.541Z,504
2023-05-14T08:42:22.778Z,500
2023-05-14T08:43:36.274Z,498
2023-05-14T08:44:38.425Z,499
2023-05-14T08:45:51.268Z,501
2023-05-14T08:47:13.251Z,502
2023-05-14T08:48:06.312Z,503
2023-05-14T08:49:18.594Z,503
2023-05-14T08:50:31.752Z,500
2023-05-14T08:51:33.974Z,499
2023-05-14T08:52:46.729Z,501
2023-05-14T08:53:58.725Z,504
2023-05-14T08:55:11.730Z,501
2023-05-14T08:56:13.887Z,500
2023-05-14T08:57:26.833Z,501
2023-05-14T08:58:38.992Z,504
2023-05-14T08:59:51.778Z,507
2023-05-14T09:00:53.977Z,515
2023-05-14T09:02:06.985Z,522
2023-05-14T09:03:19.282Z,528
2023-05-14T09:04:22.266Z,532
2023-05-14T09:05:34.317Z,538
2023-05-14T09:06:47.258Z,537
2023-05-14T09:07:59.224Z,539
2023-05-14T09:09:02.745Z,538
2023-05-14T09:10:14.782Z,537
2023-05-14T09:11:27.775Z,540
2023-05-14T09:12:30.997Z,541
2023-05-14T09:13:43.781Z,546
2023-05-14T09:14:55.853Z,550
2023-05-14T09:16:08.784Z,551
2023-05-14T09:17:11.001Z,549
2023-05-14T09:18:23.780Z,554
2023-05-14T09:19:35.604Z,553
2023-05-14T09:20:38.745Z,549
2023-05-14T09:21:50.844Z,544
2023-05-14T09:23:03.762Z,538
2023-05-14T09:24:15.795Z,535
2023-05-14T09:25:18.765Z,518
2023-05-14T09:26:30.760Z,505
2023-05-14T09:27:43.760Z,494
2023-05-14T09:28:45.969Z,483
2023-05-14T09:29:58.785Z,481
2023-05-14T09:31:11.098Z,475
2023-05-14T09:32:23.754Z,473
2023-05-14T09:33:25.926Z,470
2023-05-14T09:34:38.788Z,468
2023-05-14T09:35:50.735Z,466
2023-05-14T09:36:54.554Z,464
2023-05-14T09:38:06.509Z,462
2023-05-14T09:39:19.261Z,460
2023-05-14T09:40:31.284Z,463
2023-05-14T09:41:34.305Z,461
2023-05-14T09:42:46.318Z,460
2023-05-14T09:43:59.302Z,458
2023-05-14T09:45:01.473Z,459
2023-05-14T09:46:14.273Z,457
2023-05-14T09:47:26.421Z,456
2023-05-14T09:48:39.327Z,455
2023-05-14T09:49:41.608Z,458
2023-05-14T09:50:54.293Z,460
2023-05-14T09:52:06.450Z,462
2023-05-14T09:53:09.767Z,462
2023-05-14T09:54:21.803Z,460
2023-05-14T09:55:34.803Z,459
2023-05-14T09:56:46.837Z,459
2023-05-14T09:57:49.791Z,455
2023-05-14T09:59:01.806Z,454
2023-05-14T10:00:14.769Z,453
2023-05-14T10:01:16.988Z,450
2023-05-14T10:02:39.807Z,449
2023-05-14T10:03:42.031Z,447
2023-05-14T10:04:54.895Z,446
2023-05-14T10:05:57.157Z,446
2023-05-14T10:07:09.786Z,444
2023-05-14T10:08:21.792Z,442
2023-05-14T10:09:34.800Z,443
2023-05-14T10:10:36.949Z,443
2023-05-14T10:11:49.818Z,441
2023-05-14T10:13:11.589Z,439
2023-05-14T10:14:04.827Z,438
2023-05-14T10:15:16.850Z,439
2023-05-14T10:16:29.831Z,438
2023-05-14T10:17:41.979Z,437
2023-05-14T10:18:45.371Z,437
2023-05-14T10:19:57.387Z,437
2023-05-14T10:21:10.303Z,436
2023-05-14T10:22:12.493Z,435
2023-05-14T10:23:25.813Z,434
2023-05-14T10:24:37.824Z,433
2023-05-14T10:25:40.815Z,432
2023-05-14T10:26:52.826Z,432
2023-05-14T10:28:05.849Z,430
2023-05-14T10:29:17.823Z,430
2023-05-14T10:30:20.830Z,431
2023-05-14T10:31:32.862Z,431
2023-05-14T10:32:45.820Z,431
2023-05-14T10:33:47.998Z,431
2023-05-14T10:35:00.824Z,430
2023-05-14T10:36:12.854Z,429
2023-05-14T10:37:25.791Z,428
2023-05-14T10:38:27.947Z,430
2023-05-14T10:39:40.807Z,430
2023-05-14T10:40:54.253Z,432
2023-05-14T10:41:57.301Z,433
2023-05-14T10:43:09.286Z,433
2023-05-14T10:44:21.818Z,433
2023-05-14T10:45:33.786Z,436
2023-05-14T10:46:36.916Z,440
2023-05-14T10:47:49.067Z,440
2023-05-14T10:49:01.839Z,440
2023-05-14T10:50:04.082Z,441
2023-05-14T10:51:16.823Z,440
2023-05-14T10:52:28.811Z,443
2023-05-14T10:53:41.805Z,440
2023-05-14T10:54:43.998Z,441
2023-05-14T10:55:56.957Z,443
2023-05-14T10:57:09.072Z,446
2023-05-14T10:58:12.344Z,449
2023-05-14T10:59:24.313Z,453
2023-05-14T11:00:37.297Z,457
2023-05-14T11:01:49.334Z,459
2023-05-14T11:02:52.332Z,461
2023-05-14T11:04:04.322Z,463
2023-05-14T11:05:17.641Z,466
2023-05-14T11:06:20.139Z,467
2023-05-14T11:07:33.308Z,472
2023-05-14T11:08:45.283Z,473
2023-05-14T11:09:57.845Z,475
2023-05-14T11:10:59.995Z,480
2023-05-14T11:12:12.840Z,483
2023-05-14T11:13:24.787Z,485
2023-05-14T11:14:37.330Z,487
2023-05-14T11:15:39.406Z,487
2023-05-14T11:16:52.369Z,485
2023-05-14T11:18:04.432Z,488
2023-05-14T11:19:07.457Z,492
2023-05-14T11:20:19.507Z,494
2023-05-14T11:21:32.345Z,496
2023-05-14T11:22:44.716Z,500
2023-05-14T11:23:47.839Z,506
2023-05-14T11:24:59.796Z,509
2023-05-14T11:26:12.377Z,512
2023-05-14T11:27:24.460Z,510
2023-05-14T11:28:27.341Z,507
2023-05-14T11:29:39.213Z,506
2023-05-14T11:30:51.832Z,508
2023-05-14T11:31:54.074Z,509
2023-05-14T11:33:06.906Z,509
2023-05-14T11:34:18.965Z,509
2023-05-14T11:35:31.834Z,506
2023-05-14T11:36:33.970Z,506
2023-05-14T11:37:46.856Z,507
2023-05-14T11:38:58.928Z,507
2023-05-14T11:40:11.327Z,507
2023-05-14T11:41:13.397Z,507
2023-05-14T11:42:25.860Z,507
2023-05-14T11:43:37.782Z,506
2023-05-14T11:44:50.339Z,504
2023-05-14T11:45:52.524Z,502
2023-05-14T11:47:05.377Z,498
2023-05-14T11:48:17.316Z,498
2023-05-14T11:49:29.864Z,497
2023-05-14T11:50:31.959Z,496
2023-05-14T11:51:44.827Z,497
2023-05-14T11:52:56.661Z,498
2023-05-14T11:53:59.362Z,498
2023-05-14T11:55:11.280Z,498
2023-05-14T11:56:23.834Z,499
2023-05-14T11:57:35.610Z,502
2023-05-14T11:58:38.337Z,500
2023-05-14T11:59:50.166Z,500
2023-05-14T12:01:02.827Z,503
2023-05-14T12:02:14.781Z,502
2023-05-14T12:03:17.907Z,503
2023-05-14T12:04:29.958Z,504
2023-05-14T12:05:44.158Z,502
2023-05-14T12:06:46.241Z,502
2023-05-14T12:07:58.883Z,502
2023-05-14T12:09:10.804Z,505
2023-05-14T12:10:23.554Z,504
2023-05-14T12:11:27.181Z,505
2023-05-14T12:12:39.825Z,506
2023-05-14T12:13:51.707Z,506
2023-05-14T12:15:04.370Z,504
2023-05-14T12:16:06.466Z,507
2023-05-14T12:17:19.339Z,506
2023-05-14T12:18:31.439Z,509
2023-05-14T12:19:34.848Z,510
2023-05-14T12:20:46.722Z,511
2023-05-14T12:21:59.341Z,512
2023-05-14T12:23:11.244Z,511
2023-05-14T12:24:14.384Z,509
2023-05-14T12:25:26.503Z,510
2023-05-14T12:26:39.360Z,511
2023-05-14T12:27:41.439Z,510
2023-05-14T12:28:54.374Z,509
2023-05-14T12:30:19.832Z,507
2023-05-14T12:31:15.267Z,506
2023-05-14T12:32:27.405Z,505
2023-05-14T12:33:40.360Z,503
2023-05-14T12:34:42.358Z,503
2023-05-14T12:35:54.894Z,504
2023-05-14T12:37:06.792Z,506
2023-05-14T12:38:09.860Z,507
2023-05-14T12:39:21.773Z,507
2023-05-14T12:40:34.366Z,508
2023-05-14T12:41:46.264Z,506
2023-05-14T12:42:49.356Z,505
2023-05-14T12:44:01.189Z,505
2023-05-14T12:45:13.876Z,508
2023-05-14T12:46:25.820Z,508
2023-05-14T12:47:28.914Z,506
2023-05-14T12:48:40.904Z,507
2023-05-14T12:49:53.388Z,507
2023-05-14T12:51:05.282Z,507
2023-05-14T12:53:18.965Z,510
2023-05-14T12:54:31.861Z,510
2023-05-14T12:55:43.754Z,508
2023-05-14T12:56:46.857Z,505
2023-05-14T12:57:58.774Z,505
2023-05-14T12:59:11.382Z,505
2023-05-14T13:00:23.486Z,503
2023-05-14T13:01:26.414Z,505
2023-05-14T13:02:42.703Z,504
2023-05-14T13:03:46.957Z,505
2023-05-14T13:04:59.026Z,505
2023-05-14T13:06:13.855Z,504
2023-05-14T13:07:15.907Z,504
2023-05-14T13:08:28.390Z,504
2023-05-14T13:09:40.353Z,504
2023-05-14T13:10:43.362Z,505
2023-05-14T13:11:55.188Z,505
2023-05-14T13:13:07.850Z,507
2023-05-14T13:14:20.338Z,508
2023-05-14T13:15:23.588Z,505
2023-05-14T13:16:35.715Z,507
2023-05-14T13:17:48.425Z,508
2023-05-14T13:18:50.639Z,510
2023-05-14T13:20:03.355Z,508
2023-05-14T13:21:15.251Z,508
2023-05-14T13:22:27.898Z,508
2023-05-14T13:23:29.905Z,506
2023-05-14T13:24:42.871Z,507
2023-05-14T13:25:54.793Z,508
2023-05-14T13:26:57.867Z,507
2023-05-14T13:28:09.833Z,509
2023-05-14T13:29:22.409Z,509
2023-05-14T13:30:34.308Z,509
2023-05-14T13:31:37.393Z,508
2023-05-14T13:33:09.044Z,509
2023-05-14T13:34:02.387Z,508
2023-05-14T13:35:14.385Z,508
2023-05-14T13:36:17.385Z,508
2023-05-14T13:37:29.291Z,509
2023-05-14T13:38:41.850Z,507
2023-05-14T13:40:03.470Z,507
2023-05-14T13:40:56.400Z,506
2023-05-14T13:42:08.312Z,507
2023-05-14T13:43:20.865Z,505
2023-05-14T13:44:22.940Z,503
2023-05-14T13:45:35.367Z,504
2023-05-14T13:46:47.280Z,503
2023-05-14T13:47:59.889Z,506
2023-05-14T13:49:02.064Z,504
2023-05-14T13:50:14.924Z,504
2023-05-14T13:51:26.988Z,505
2023-05-14T13:52:39.879Z,504
2023-05-14T13:53:42.038Z,504
2023-05-14T13:54:54.892Z,502
2023-05-14T13:56:06.752Z,500
2023-05-14T13:57:09.431Z,502
2023-05-14T13:58:21.357Z,499
2023-05-14T13:59:34.423Z,501
2023-05-14T14:00:46.420Z,499
2023-05-14T14:01:49.409Z,499
2023-05-14T14:03:01.437Z,498
2023-05-14T14:04:14.385Z,499
2023-05-14T14:05:16.532Z,499
2023-05-14T14:06:29.418Z,498
2023-05-14T14:07:41.345Z,500
2023-05-14T14:08:53.913Z,501
2023-05-14T14:09:55.976Z,500
2023-05-14T14:11:08.430Z,499
2023-05-14T14:12:20.275Z,500
2023-05-14T14:13:32.887Z,501
2023-05-14T14:14:34.982Z,501
2023-05-14T14:15:47.950Z,501
2023-05-14T14:16:59.858Z,497
2023-05-14T14:18:12.923Z,499
2023-05-14T14:19:16.211Z,499
2023-05-14T14:20:30.410Z,499
2023-05-14T14:21:32.496Z,497
2023-05-14T14:22:45.386Z,499
2023-05-14T14:23:57.299Z,500
2023-05-14T14:25:09.914Z,498
2023-05-14T14:26:11.911Z,497
2023-05-14T14:27:24.402Z,498
2023-05-14T14:28:36.375Z,499
2023-05-14T14:29:49.393Z,499
2023-05-14T14:30:51.477Z,499
2023-05-14T14:32:04.487Z,499
2023-05-14T14:33:16.552Z,500
2023-05-14T14:34:29.431Z,501
2023-05-14T14:35:31.523Z,501
2023-05-14T14:36:44.431Z,501
2023-05-14T14:37:56.255Z,502
2023-05-14T14:39:08.876Z,502
2023-05-14T14:40:10.956Z,501
2023-05-14T14:41:23.439Z,501
2023-05-14T14:42:35.362Z,502
2023-05-14T14:43:47.931Z,501
2023-05-14T14:44:49.957Z,500
2023-05-14T14:46:02.921Z,500
2023-05-14T14:47:14.960Z,497
2023-05-14T14:48:17.918Z,495
2023-05-14T14:49:29.836Z,496
2023-05-14T14:50:42.897Z,497
2023-05-14T14:51:54.810Z,498
2023-05-14T14:52:57.907Z,496
2023-05-14T14:54:09.847Z,496
2023-05-14T14:55:22.738Z,495
2023-05-14T14:56:34.859Z,494
2023-05-14T14:57:37.914Z,492
2023-05-14T14:58:49.801Z,492
2023-05-14T15:00:03.009Z,491
2023-05-14T15:01:05.184Z,490
2023-05-14T15:02:17.951Z,490
2023-05-14T15:03:29.972Z,491
2023-05-14T15:04:42.953Z,491
2023-05-14T15:05:45.061Z,490
2023-05-14T15:06:57.904Z,492
2023-05-14T15:08:09.808Z,493
2023-05-14T15:09:22.410Z,494
2023-05-14T15:10:24.550Z,493
2023-05-14T15:11:37.765Z,493
2023-05-14T15:12:49.850Z,492
2023-05-14T15:13:52.960Z,492
2023-05-14T15:15:04.912Z,491
2023-05-14T15:16:17.465Z,492
2023-05-14T15:17:29.440Z,492
2023-05-14T15:18:32.447Z,491
2023-05-14T15:19:44.446Z,492
2023-05-14T15:20:56.908Z,490
2023-05-14T15:22:08.815Z,489
2023-05-14T15:23:11.475Z,489
2023-05-14T15:24:23.490Z,491
2023-05-14T15:25:36.455Z,490
2023-05-14T15:26:48.272Z,488
2023-05-14T15:27:50.940Z,490
2023-05-14T15:29:02.877Z,491
2023-05-14T15:30:15.435Z,492
2023-05-14T15:31:27.390Z,492
2023-05-14T15:32:31.458Z,491
2023-05-14T15:33:43.423Z,492
2023-05-14T15:34:56.912Z,492
2023-05-14T15:35:58.935Z,494
2023-05-14T15:37:11.934Z,495
2023-05-14T15:38:23.786Z,494
2023-05-14T15:39:36.461Z,491
2023-05-14T15:40:38.544Z,492
2023-05-14T15:41:51.425Z,494
2023-05-14T15:43:03.283Z,491
2023-05-14T15:44:13.432Z,490
2023-05-14T15:45:15.500Z,492
2023-05-14T15:46:28.492Z,493
2023-05-14T15:47:40.500Z,493
2023-05-14T15:48:53.464Z,491
2023-05-14T15:49:55.562Z,487
2023-05-14T15:51:08.456Z,487
2023-05-14T15:52:20.376Z,486
2023-05-14T15:53:32.925Z,486
2023-05-14T15:54:35.006Z,486
2023-05-14T15:55:47.988Z,487
2023-05-14T15:56:59.923Z,486
2023-05-14T15:58:12.461Z,485
2023-05-14T15:59:14.557Z,486
2023-05-14T16:00:27.537Z,485
2023-05-14T16:01:39.712Z,487
2023-05-14T16:02:42.511Z,489
2023-05-14T16:03:54.677Z,489