createdAt,value
2022-08-12T00:00:01.490Z,0
2022-08-12T00:01:01.508Z,0
2022-08-12T00:02:13.929Z,0
2022-08-12T00:03:02.151Z,0
2022-08-12T00:04:01.643Z,0
2022-08-12T00:05:01.890Z,0
2022-08-12T00:06:14.603Z,0
2022-08-12T00:07:01.383Z,0
2022-08-12T00:08:01.348Z,0
2022-08-12T00:09:01.582Z,0
2022-08-12T00:10:01.845Z,0
2022-08-12T00:11:14.665Z,0
2022-08-12T00:12:01.817Z,0
2022-08-12T00:13:01.810Z,0
2022-08-12T00:14:01.298Z,0
2022-08-12T00:15:01.532Z,0
2022-08-12T00:16:01.798Z,0
2022-08-12T00:17:03.012Z,0
2022-08-12T00:18:01.537Z,0
2022-08-12T00:19:01.256Z,0
2022-08-12T00:20:01.501Z,0
2022-08-12T00:21:01.742Z,0
2022-08-12T00:22:03.342Z,0
2022-08-12T00:23:08.595Z,0
2022-08-12T00:24:01.435Z,0
2022-08-12T00:25:01.205Z,0
2022-08-12T00:26:31.663Z,0
2022-08-12T00:27:01.429Z,0
2022-08-12T00:28:01.187Z,0
2022-08-12T00:29:03.767Z,0
2022-08-12T00:30:01.151Z,0
2022-08-12T00:31:02.554Z,0
2022-08-12T00:32:03.035Z,0
2022-08-12T00:33:12.059Z,0
2022-08-12T00:34:05.250Z,0
2022-08-12T00:35:08.840Z,0
2022-08-12T00:36:02.770Z,0
2022-08-12T00:37:17.337Z,0
2022-08-12T00:38:01.324Z,0
2022-08-12T00:39:03.043Z,0
2022-08-12T00:40:01.618Z,0
2022-08-12T00:41:01.556Z,0
2022-08-12T00:42:01.285Z,0
2022-08-12T00:43:01.292Z,0
2022-08-12T00:44:05.563Z,0
2022-08-12T00:45:01.266Z,0
2022-08-12T00:46:01.299Z,0
2022-08-12T00:47:01.007Z,0
2022-08-12T00:48:01.006Z,0
2022-08-12T00:49:00.972Z,0
2022-08-12T00:50:01.519Z,0
2022-08-12T00:51:02.408Z,0
2022-08-12T00:52:02.399Z,0
2022-08-12T00:53:01.399Z,0
2022-08-12T00:54:00.931Z,0
2022-08-12T00:55:00.921Z,0
2022-08-12T00:56:01.421Z,0
2022-08-12T00:57:01.019Z,0
2022-08-12T00:58:00.894Z,0
2022-08-12T00:59:01.392Z,0
2022-08-12T01:00:01.401Z,0
2022-08-12T01:01:00.940Z,0
2022-08-12T01:02:20.824Z,0
2022-08-12T01:03:00.919Z,0
2022-08-12T01:04:05.024Z,0
2022-08-12T01:05:03.115Z,0
2022-08-12T01:06:01.074Z,0
2022-08-12T01:07:03.275Z,0
2022-08-12T01:08:00.805Z,0
2022-08-12T01:09:01.300Z,0
2022-08-12T01:10:00.785Z,0
2022-08-12T01:11:01.289Z,0
2022-08-12T01:12:01.278Z,0
2022-08-12T01:13:24.681Z,0
2022-08-12T01:14:01.015Z,0
2022-08-12T01:15:01.000Z,0
2022-08-12T01:16:00.747Z,0
2022-08-12T01:17:01.242Z,0
2022-08-12T01:18:03.368Z,0
2022-08-12T01:19:00.966Z,0
2022-08-12T01:20:00.457Z,0
2022-08-12T01:21:01.290Z,0
2022-08-12T01:22:00.930Z,0
2022-08-12T01:23:00.952Z,0
2022-08-12T01:24:00.685Z,0
2022-08-12T01:25:00.931Z,0
2022-08-12T01:26:05.011Z,0
2022-08-12T01:27:00.968Z,0
2022-08-12T01:28:01.153Z,0
2022-08-12T01:29:04.126Z,0
2022-08-12T01:30:01.400Z,0
2022-08-12T01:31:00.868Z,0
2022-08-12T01:32:01.124Z,0
2022-08-12T01:33:01.715Z,0
2022-08-12T01:34:01.109Z,0
2022-08-12T01:35:01.092Z,0
2022-08-12T01:36:17.545Z,0
2022-08-12T01:37:01.089Z,0
2022-08-12T01:38:01.068Z,0
2022-08-12T01:39:00.794Z,0
2022-08-12T01:40:52.072Z,0
2022-08-12T01:42:03.497Z,0
2022-08-12T01:43:01.355Z,0
2022-08-12T01:44:01.344Z,0
2022-08-12T01:45:45.920Z,0
2022-08-12T01:46:06.859Z,0
2022-08-12T01:47:02.101Z,0
2022-08-12T01:48:01.805Z,0
2022-08-12T01:49:01.550Z,0
2022-08-12T01:50:01.800Z,0
2022-08-12T01:51:11.489Z,0
2022-08-12T01:52:30.729Z,0
2022-08-12T01:53:15.074Z,0
2022-08-12T01:54:15.024Z,0
2022-08-12T01:55:15.025Z,0
2022-08-12T01:56:15.122Z,0
2022-08-12T01:57:15.003Z,0
2022-08-12T01:58:15.050Z,0
2022-08-12T01:59:20.922Z,0
2022-08-12T02:00:14.483Z,0
2022-08-12T02:01:15.223Z,0
2022-08-12T02:02:14.953Z,0
2022-08-12T02:03:14.670Z,0
2022-08-12T02:04:14.688Z,0
2022-08-12T02:05:14.911Z,0
2022-08-12T02:06:15.158Z,0
2022-08-12T02:07:14.642Z,0
2022-08-12T02:08:14.685Z,0
2022-08-12T02:09:14.876Z,0
2022-08-12T02:10:54.650Z,0
2022-08-12T02:11:15.120Z,0
2022-08-12T02:12:21.736Z,0
2022-08-12T02:13:14.839Z,0
2022-08-12T02:14:14.831Z,0
2022-08-12T02:15:15.570Z,0
2022-08-12T02:16:15.836Z,0
2022-08-12T02:17:15.289Z,0
2022-08-12T02:18:15.283Z,0
2022-08-12T02:19:31.843Z,0
2022-08-12T02:20:15.515Z,0
2022-08-12T02:21:14.995Z,0
2022-08-12T02:22:14.994Z,0
2022-08-12T02:23:15.743Z,0
2022-08-12T02:24:15.743Z,0
2022-08-12T02:25:15.470Z,0
2022-08-12T02:26:15.737Z,0
2022-08-12T02:27:15.461Z,0
2022-08-12T02:28:17.603Z,0
2022-08-12T02:29:15.180Z,0
2022-08-12T02:30:15.192Z,0
2022-08-12T02:31:15.672Z,0
2022-08-12T02:32:15.421Z,0
2022-08-12T02:33:15.665Z,0
2022-08-12T02:34:17.624Z,0
2022-08-12T02:35:15.127Z,0
2022-08-12T02:36:15.971Z,0
2022-08-12T02:37:15.374Z,0
2022-08-12T02:38:15.616Z,0
2022-08-12T02:39:15.557Z,0
2022-08-12T02:40:21.437Z,0
2022-08-12T02:41:15.060Z,0
2022-08-12T02:42:15.112Z,0
2022-08-12T02:43:15.585Z,0
2022-08-12T02:44:14.781Z,0
2022-08-12T02:45:15.029Z,0
2022-08-12T02:46:21.718Z,0
2022-08-12T02:48:06.219Z,0
2022-08-12T02:49:20.941Z,0
2022-08-12T02:50:16.995Z,0
2022-08-12T02:51:16.986Z,0
2022-08-12T02:52:16.449Z,0
2022-08-12T02:53:17.212Z,0
2022-08-12T02:54:16.441Z,0
2022-08-12T02:55:36.896Z,0
2022-08-12T02:56:16.930Z,0
2022-08-12T02:57:17.435Z,0
2022-08-12T02:58:35.378Z,0
2022-08-12T02:59:17.798Z,0
2022-08-12T03:00:17.137Z,0
2022-08-12T03:01:17.646Z,0
2022-08-12T03:02:17.355Z,0
2022-08-12T03:03:17.366Z,0
2022-08-12T03:04:29.697Z,0
2022-08-12T03:05:18.704Z,0
2022-08-12T03:06:17.325Z,0
2022-08-12T03:07:17.341Z,0
2022-08-12T03:08:41.339Z,0
2022-08-12T03:09:22.170Z,0
2022-08-12T03:10:44.054Z,0
2022-08-12T03:11:25.625Z,0
2022-08-12T03:12:26.668Z,0
2022-08-12T03:13:17.262Z,0
2022-08-12T03:14:18.338Z,0
2022-08-12T03:15:16.994Z,0
2022-08-12T03:16:17.303Z,0
2022-08-12T03:17:16.966Z,0
2022-08-12T03:18:38.331Z,0
2022-08-12T03:19:17.456Z,0
2022-08-12T03:20:19.814Z,0
2022-08-12T03:21:17.435Z,0
2022-08-12T03:22:18.947Z,0
2022-08-12T03:23:34.895Z,0
2022-08-12T03:24:16.897Z,0
2022-08-12T03:25:16.630Z,0
2022-08-12T03:26:17.148Z,0
2022-08-12T03:27:17.380Z,0
2022-08-12T03:28:30.430Z,0
2022-08-12T03:29:17.100Z,0
2022-08-12T03:30:17.097Z,0
2022-08-12T03:31:17.098Z,0
2022-08-12T03:49:50.733Z,0
2022-08-12T03:50:50.446Z,0
2022-08-12T03:51:53.046Z,5
2022-08-12T03:52:50.718Z,5
2022-08-12T03:53:50.153Z,5
2022-08-12T03:54:52.049Z,5
2022-08-12T03:55:50.390Z,5
2022-08-12T03:56:50.374Z,5
2022-08-12T03:57:56.231Z,5
2022-08-12T03:58:50.090Z,5
2022-08-12T03:59:50.103Z,5
2022-08-12T04:00:50.698Z,10
2022-08-12T04:01:50.907Z,10
2022-08-12T04:02:51.744Z,10
2022-08-12T04:03:50.444Z,10
2022-08-12T04:04:51.956Z,10
2022-08-12T04:06:05.390Z,10
2022-08-12T04:06:50.401Z,10
2022-08-12T04:08:07.377Z,15
2022-08-12T04:08:50.896Z,15
2022-08-12T04:09:50.893Z,15
2022-08-12T04:10:50.875Z,15
2022-08-12T04:11:56.740Z,15
2022-08-12T04:12:51.149Z,15
2022-08-12T04:13:50.856Z,20
2022-08-12T04:14:50.587Z,20
2022-08-12T04:15:50.568Z,20
2022-08-12T04:16:50.672Z,20
2022-08-12T04:18:17.040Z,20
2022-08-12T04:18:50.533Z,20
2022-08-12T04:19:50.535Z,20
2022-08-12T04:20:51.033Z,25
2022-08-12T04:22:10.606Z,25
2022-08-12T04:22:50.828Z,25
2022-08-12T04:23:56.953Z,25
2022-08-12T04:24:57.629Z,25
2022-08-12T04:25:50.724Z,25
2022-08-12T04:26:53.226Z,30
2022-08-12T04:27:50.447Z,30
2022-08-12T04:28:50.964Z,30
2022-08-12T04:30:41.259Z,30
2022-08-12T04:31:51.940Z,30
2022-08-12T04:32:56.473Z,35
2022-08-12T04:33:51.517Z,35
2022-08-12T04:34:51.745Z,35
2022-08-12T04:35:51.495Z,35
2022-08-12T04:36:51.466Z,35
2022-08-12T04:38:09.077Z,35
2022-08-12T04:38:51.709Z,35
2022-08-12T04:39:51.659Z,40
2022-08-12T04:40:51.944Z,40
2022-08-12T04:42:07.837Z,40
2022-08-12T04:42:51.951Z,40
2022-08-12T04:44:11.034Z,40
2022-08-12T04:44:51.784Z,40
2022-08-12T04:45:51.391Z,45
2022-08-12T04:46:51.372Z,45
2022-08-12T04:47:52.499Z,45
2022-08-12T04:48:56.810Z,45
2022-08-12T04:49:51.858Z,45
2022-08-12T04:50:51.849Z,45
2022-08-12T04:52:06.257Z,45
2022-08-12T04:52:52.135Z,50
2022-08-12T04:53:51.296Z,50
2022-08-12T04:54:51.567Z,50
2022-08-12T04:55:50.770Z,50
2022-08-12T04:57:11.210Z,50
2022-08-12T04:57:53.587Z,50
2022-08-12T04:58:57.231Z,50
2022-08-12T04:59:58.341Z,55
2022-08-12T05:00:51.247Z,55
2022-08-12T05:01:51.569Z,55
2022-08-12T05:02:51.970Z,55
2022-08-12T05:03:56.768Z,55
2022-08-12T05:04:51.488Z,55
2022-08-12T05:05:51.189Z,55
2022-08-12T05:06:50.930Z,55
2022-08-12T05:08:04.108Z,55
2022-08-12T05:08:51.162Z,60
2022-08-12T05:10:11.003Z,60
2022-08-12T05:10:51.401Z,60
2022-08-12T05:12:03.155Z,60
2022-08-12T05:12:51.202Z,60
2022-08-12T05:13:51.619Z,60
2022-08-12T05:14:50.848Z,60
2022-08-12T05:16:17.812Z,60
2022-08-12T05:16:57.193Z,65
2022-08-12T05:17:54.785Z,65
2022-08-12T05:18:55.858Z,65
2022-08-12T05:19:54.763Z,65
2022-08-12T05:20:51.561Z,65
2022-08-12T05:21:51.586Z,65
2022-08-12T05:22:52.184Z,65
2022-08-12T05:23:51.277Z,65
2022-08-12T05:24:51.270Z,65
2022-08-12T05:25:51.516Z,65
2022-08-12T05:26:51.505Z,70
2022-08-12T05:28:07.861Z,70
2022-08-12T05:28:51.202Z,70
2022-08-12T05:30:16.980Z,70
2022-08-12T05:30:51.219Z,70
2022-08-12T05:31:57.439Z,70
2022-08-12T05:32:51.261Z,70
2022-08-12T05:33:51.179Z,70
2022-08-12T05:34:50.954Z,70
2022-08-12T05:35:50.690Z,70
2022-08-12T05:36:51.185Z,70
2022-08-12T05:37:52.505Z,75
2022-08-12T05:38:50.924Z,75
2022-08-12T05:39:51.645Z,75
2022-08-12T05:40:51.025Z,75
2022-08-12T05:41:50.876Z,75
2022-08-12T05:42:52.453Z,75
2022-08-12T05:43:55.379Z,75
2022-08-12T05:44:50.859Z,75
2022-08-12T05:45:54.231Z,75
2022-08-12T05:46:51.354Z,75
2022-08-12T05:48:03.032Z,75
2022-08-12T05:48:51.090Z,75
2022-08-12T05:49:51.075Z,75
2022-08-12T05:50:50.804Z,75
2022-08-12T05:51:50.990Z,75
2022-08-12T05:52:56.232Z,75
2022-08-12T05:53:51.042Z,75
2022-08-12T05:55:06.556Z,80
2022-08-12T05:55:51.016Z,80
2022-08-12T05:56:51.103Z,80
2022-08-12T05:57:50.743Z,80
2022-08-12T05:58:54.643Z,80
2022-08-12T05:59:51.751Z,80
2022-08-12T06:00:50.991Z,80
2022-08-12T06:02:22.338Z,80
2022-08-12T06:02:51.504Z,80
2022-08-12T06:03:50.945Z,80
2022-08-12T06:04:50.942Z,80
2022-08-12T06:06:04.181Z,80
2022-08-12T06:06:50.671Z,80
2022-08-12T06:08:10.083Z,80
2022-08-12T06:08:50.654Z,80
2022-08-12T06:09:50.399Z,80
2022-08-12T06:10:50.782Z,80
2022-08-12T06:12:15.130Z,80
2022-08-12T06:12:51.290Z,80
2022-08-12T06:14:14.307Z,80
2022-08-12T06:14:50.602Z,80
2022-08-12T06:15:52.262Z,80
2022-08-12T06:16:51.099Z,80
2022-08-12T06:17:50.581Z,80
2022-08-12T06:18:50.312Z,80
2022-08-12T06:20:43.678Z,80
2022-08-12T06:21:53.215Z,80
2022-08-12T06:22:57.331Z,80
2022-08-12T06:23:52.939Z,85
2022-08-12T06:24:53.230Z,85
2022-08-12T06:25:53.191Z,85
2022-08-12T06:26:53.176Z,85
2022-08-12T06:28:16.761Z,85
2022-08-12T06:28:53.156Z,85
2022-08-12T06:30:41.619Z,85
2022-08-12T06:31:32.208Z,85
2022-08-12T06:31:53.150Z,85
2022-08-12T06:34:01.245Z,85
2022-08-12T06:36:06.038Z,85
2022-08-12T06:36:44.897Z,85
2022-08-12T06:37:34.904Z,85
2022-08-12T06:38:34.931Z,85
2022-08-12T06:39:34.865Z,90
2022-08-12T06:40:40.429Z,90
2022-08-12T06:41:34.871Z,90
2022-08-12T06:42:52.746Z,90
2022-08-12T06:44:12.600Z,90
2022-08-12T06:44:35.485Z,90
2022-08-12T06:45:54.416Z,90
2022-08-12T06:46:34.847Z,90
2022-08-12T06:47:34.833Z,100
2022-08-12T06:48:35.079Z,140
2022-08-12T06:49:34.812Z,160
2022-08-12T06:50:43.014Z,170
2022-08-12T06:51:35.192Z,210
2022-08-12T06:52:34.290Z,255
2022-08-12T06:53:35.043Z,275
2022-08-12T06:54:40.726Z,300
2022-08-12T06:55:35.025Z,310
2022-08-12T06:58:14.962Z,305
2022-08-12T06:59:25.750Z,300
2022-08-12T07:00:34.960Z,305
2022-08-12T07:01:26.486Z,310
2022-08-12T07:02:25.228Z,315
2022-08-12T07:03:32.774Z,310
2022-08-12T07:04:46.124Z,310
2022-08-12T07:05:25.736Z,310
2022-08-12T07:06:25.465Z,320
2022-08-12T07:07:25.971Z,325
2022-08-12T07:08:25.729Z,320
2022-08-12T07:10:15.245Z,320
2022-08-12T07:11:25.999Z,320
2022-08-12T07:12:29.327Z,320
2022-08-12T07:13:25.719Z,320
2022-08-12T07:14:25.212Z,320
2022-08-12T07:15:27.229Z,320
2022-08-12T07:16:25.521Z,320
2022-08-12T07:17:25.878Z,325
2022-08-12T07:18:25.727Z,320
2022-08-12T07:19:26.322Z,325
2022-08-12T07:21:00.717Z,330
2022-08-12T07:22:02.907Z,330
2022-08-12T07:22:25.680Z,330
2022-08-12T07:23:25.221Z,330
2022-08-12T07:24:25.730Z,330
2022-08-12T07:25:25.487Z,330
2022-08-12T07:26:30.046Z,330
2022-08-12T07:27:25.736Z,320
2022-08-12T07:28:26.114Z,290
2022-08-12T07:29:25.743Z,250
2022-08-12T07:30:26.127Z,205
2022-08-12T07:31:26.175Z,175
2022-08-12T07:32:25.888Z,160
2022-08-12T07:33:25.767Z,150
2022-08-12T07:34:24.999Z,140
2022-08-12T07:35:25.506Z,140
2022-08-12T07:36:25.264Z,135
2022-08-12T07:37:25.276Z,130
2022-08-12T07:38:38.429Z,125
2022-08-12T07:39:25.857Z,125
2022-08-12T07:40:25.718Z,125
2022-08-12T07:41:25.788Z,120
2022-08-12T07:42:26.482Z,120
2022-08-12T07:43:25.797Z,120
2022-08-12T07:44:26.056Z,120
2022-08-12T07:45:25.547Z,120
2022-08-12T07:46:25.043Z,120
2022-08-12T07:47:25.662Z,120
2022-08-12T07:48:26.265Z,120
2022-08-12T07:49:25.569Z,120
2022-08-12T07:50:32.641Z,120
2022-08-12T07:51:34.497Z,120
2022-08-12T07:52:25.577Z,120
2022-08-12T07:53:25.324Z,120
2022-08-12T07:54:25.074Z,120
2022-08-12T07:55:25.837Z,120
2022-08-12T07:56:26.067Z,120
2022-08-12T07:57:25.866Z,120
2022-08-12T07:58:25.848Z,120
2022-08-12T07:59:25.336Z,115
2022-08-12T08:00:25.681Z,125
2022-08-12T08:01:26.532Z,120
2022-08-12T08:02:32.083Z,125
2022-08-12T08:03:25.595Z,125
2022-08-12T08:04:28.351Z,110
2022-08-12T08:05:25.599Z,120
2022-08-12T08:06:29.575Z,120
2022-08-12T08:07:25.963Z,120
2022-08-12T08:08:25.355Z,120
2022-08-12T08:09:25.346Z,120
2022-08-12T08:10:25.780Z,120
2022-08-12T08:11:26.130Z,115
2022-08-12T08:12:32.418Z,120
2022-08-12T08:13:25.350Z,125
2022-08-12T08:14:25.865Z,125
2022-08-12T08:16:13.062Z,130
2022-08-12T08:16:25.975Z,130
2022-08-12T08:17:26.128Z,130
2022-08-12T08:18:36.342Z,140
2022-08-12T08:19:25.362Z,135
2022-08-12T08:20:25.612Z,140
2022-08-12T08:21:26.118Z,160
2022-08-12T08:22:50.429Z,185
2022-08-12T08:23:37.339Z,200
2022-08-12T08:24:25.362Z,210
2022-08-12T08:25:44.565Z,220
2022-08-12T08:26:25.614Z,225
2022-08-12T08:27:25.879Z,215
2022-08-12T08:28:25.899Z,205
2022-08-12T08:29:26.134Z,205
2022-08-12T08:30:25.868Z,210
2022-08-12T08:31:25.616Z,220
2022-08-12T08:32:25.877Z,230
2022-08-12T08:35:01.018Z,255
2022-08-12T08:35:17.059Z,260
2022-08-12T08:36:29.611Z,265
2022-08-12T08:37:21.813Z,265
2022-08-12T08:38:13.149Z,270
2022-08-12T08:39:10.596Z,270
2022-08-12T08:40:12.151Z,285
2022-08-12T08:41:11.007Z,290
2022-08-12T08:42:28.842Z,285
2022-08-12T08:43:10.256Z,280
2022-08-12T08:44:10.399Z,275
2022-08-12T08:45:10.035Z,280
2022-08-12T08:46:10.512Z,295
2022-08-12T08:47:10.777Z,305
2022-08-12T08:48:10.743Z,310
2022-08-12T08:49:10.931Z,310
2022-08-12T08:50:10.805Z,315
2022-08-12T08:51:14.567Z,315
2022-08-12T08:52:10.732Z,325
2022-08-12T08:53:10.745Z,335
2022-08-12T08:54:11.390Z,340
2022-08-12T08:55:10.526Z,345
2022-08-12T08:56:17.958Z,345
2022-08-12T08:57:10.787Z,345
2022-08-12T08:58:10.996Z,350
2022-08-12T08:59:12.944Z,360
2022-08-12T09:00:11.567Z,375
2022-08-12T09:01:11.087Z,385
2022-08-12T09:02:13.535Z,395
2022-08-12T09:05:27.791Z,405
2022-08-12T09:06:19.633Z,400
2022-08-12T09:28:57.508Z,125
2022-08-12T09:30:45.033Z,120
2022-08-12T09:31:01.076Z,120
2022-08-12T09:34:32.044Z,120
2022-08-12T09:35:00.900Z,120
2022-08-12T09:36:07.953Z,120
2022-08-12T09:37:27.487Z,120
2022-08-12T09:38:31.969Z,120
2022-08-12T09:41:03.961Z,120
2022-08-12T09:43:27.701Z,115
2022-08-12T09:44:00.935Z,115
2022-08-12T09:45:22.875Z,115
2022-08-12T09:46:36.701Z,115
2022-08-12T09:48:02.306Z,115
2022-08-12T09:49:13.285Z,115
2022-08-12T09:50:05.014Z,115
2022-08-12T09:51:02.463Z,115
2022-08-12T09:51:58.036Z,115
2022-08-12T09:52:58.895Z,115
2022-08-12T09:54:35.370Z,115
2022-08-12T09:55:04.721Z,115
2022-08-12T09:59:05.426Z,120
2022-08-12T10:00:19.686Z,120
2022-08-12T10:01:14.790Z,120
2022-08-12T10:03:01.718Z,120
2022-08-12T10:04:08.332Z,120
2022-08-12T10:04:26.638Z,120
2022-08-12T10:06:53.838Z,120
2022-08-12T10:07:25.076Z,120
2022-08-12T10:08:09.090Z,115
2022-08-12T10:09:06.166Z,120
2022-08-12T10:10:22.437Z,120
2022-08-12T10:11:05.359Z,120
2022-08-12T10:13:37.157Z,120
2022-08-12T10:13:54.848Z,120
2022-08-12T10:15:02.499Z,120
2022-08-12T10:16:29.277Z,120
2022-08-12T10:16:52.725Z,120
2022-08-12T10:18:15.137Z,120
2022-08-12T10:19:01.542Z,120
2022-08-12T10:20:12.222Z,120
2022-08-12T10:20:52.854Z,120
2022-08-12T10:22:01.394Z,120
2022-08-12T10:23:00.288Z,120
2022-08-12T10:24:01.581Z,120
2022-08-12T10:25:02.880Z,120
2022-08-12T10:26:49.127Z,120
2022-08-12T10:26:59.906Z,120
2022-08-12T10:28:29.640Z,120
2022-08-12T10:30:58.152Z,95
2022-08-12T10:31:21.042Z,115
2022-08-12T10:33:05.004Z,125
2022-08-12T10:34:28.943Z,120
2022-08-12T10:34:40.186Z,120
2022-08-12T10:35:47.903Z,120
2022-08-12T10:36:56.580Z,120
2022-08-12T10:38:58.923Z,130
2022-08-12T10:40:26.944Z,135
2022-08-12T10:40:44.816Z,140
2022-08-12T10:42:09.060Z,150
2022-08-12T10:42:48.115Z,145
2022-08-12T10:44:05.400Z,140
2022-08-12T10:44:42.341Z,135
2022-08-12T10:45:48.105Z,130
2022-08-12T10:46:42.571Z,130
2022-08-12T10:48:41.240Z,130
2022-08-12T10:51:18.155Z,150
2022-08-12T10:52:52.543Z,165
2022-08-12T10:53:49.365Z,155
2022-08-12T10:54:21.604Z,140
2022-08-12T10:55:28.436Z,160
2022-08-12T10:56:14.565Z,165
2022-08-12T10:58:34.255Z,145
2022-08-12T10:58:50.845Z,145
2022-08-12T11:04:44.261Z,120
2022-08-12T11:08:33.241Z,135
2022-08-12T11:08:56.023Z,140
2022-08-12T11:10:08.759Z,165
2022-08-12T11:10:50.429Z,165
2022-08-12T11:13:13.781Z,200
2022-08-12T11:13:51.308Z,200
2022-08-12T11:15:24.501Z,200
2022-08-12T11:16:37.841Z,185
2022-08-12T11:18:07.659Z,185
2022-08-12T11:18:31.766Z,180
2022-08-12T11:19:35.586Z,185
2022-08-12T11:20:32.801Z,215
2022-08-12T11:22:01.202Z,220
2022-08-12T11:22:35.159Z,200
2022-08-12T11:23:56.005Z,205
2022-08-12T11:24:41.605Z,210
2022-08-12T11:26:01.469Z,205
2022-08-12T11:26:30.928Z,210
2022-08-12T11:27:23.677Z,215
2022-08-12T11:28:40.211Z,225
2022-08-12T11:30:30.771Z,255
2022-08-12T11:30:42.836Z,285
2022-08-12T11:32:09.415Z,310
2022-08-12T11:32:54.592Z,325
2022-08-12T11:35:03.998Z,350
2022-08-12T11:36:28.478Z,355
2022-08-12T11:37:59.474Z,350
2022-08-12T11:38:22.478Z,340
2022-08-12T11:40:20.325Z,330
2022-08-12T11:41:31.917Z,335
2022-08-12T11:42:32.414Z,345
2022-08-12T11:43:58.453Z,355
2022-08-12T11:44:51.926Z,390
2022-08-12T11:45:23.255Z,405
2022-08-12T11:46:27.362Z,415
2022-08-12T11:47:21.841Z,405
2022-08-12T11:48:54.417Z,370
2022-08-12T11:49:41.242Z,370
2022-08-12T11:50:46.661Z,350
2022-08-12T11:51:20.511Z,340
2022-08-12T11:53:04.741Z,320
2022-08-12T11:54:16.901Z,310
2022-08-12T11:55:09.159Z,310
2022-08-12T11:56:06.811Z,320
2022-08-12T12:02:16.472Z,320
2022-08-12T12:03:51.414Z,315
2022-08-12T12:04:38.668Z,320
2022-08-12T12:05:50.779Z,330
2022-08-12T12:06:29.314Z,335
2022-08-12T12:08:53.860Z,355
2022-08-12T12:09:12.891Z,355
2022-08-12T12:10:06.675Z,360
2022-08-12T12:11:11.799Z,385
2022-08-12T12:12:05.911Z,385
2022-08-12T12:13:23.093Z,380
2022-08-12T12:14:40.349Z,375
2022-08-12T12:15:43.330Z,375
2022-08-12T12:16:16.999Z,385
2022-08-12T12:17:18.293Z,395
2022-08-12T12:18:35.431Z,395
2022-08-12T12:19:19.075Z,400
2022-08-12T12:20:18.721Z,410
2022-08-12T12:21:17.710Z,415
2022-08-12T12:22:35.877Z,410
2022-08-12T12:23:51.324Z,400
2022-08-12T12:24:23.706Z,395
2022-08-12T12:26:38.459Z,390
2022-08-12T12:27:02.063Z,405
2022-08-12T12:28:56.894Z,405
2022-08-12T12:30:34.175Z,395
2022-08-12T12:31:01.766Z,385
2022-08-12T12:32:22.905Z,360
2022-08-12T12:32:55.914Z,355
2022-08-12T12:34:06.828Z,345
2022-08-12T12:36:33.108Z,330
2022-08-12T12:36:43.996Z,335
2022-08-12T12:38:19.990Z,345
2022-08-12T12:38:47.376Z,350
2022-08-12T12:40:08.179Z,355
2022-08-12T12:40:56.183Z,360
2022-08-12T12:43:11.109Z,310
2022-08-12T12:44:06.628Z,290
2022-08-12T12:44:59.513Z,270
2022-08-12T12:45:37.903Z,260
2022-08-12T12:46:29.601Z,250
2022-08-12T12:47:43.839Z,245
2022-08-12T12:48:23.365Z,240
2022-08-12T12:49:33.142Z,220
2022-08-12T12:50:56.069Z,190
2022-08-12T12:52:32.360Z,150
2022-08-12T12:52:48.706Z,145
2022-08-12T12:54:24.465Z,135
2022-08-12T12:54:42.654Z,155
2022-08-12T12:55:45.577Z,150
2022-08-12T12:56:44.703Z,125
2022-08-12T12:58:08.962Z,145
2022-08-12T12:58:45.811Z,145
2022-08-12T13:00:06.043Z,155
2022-08-12T13:00:52.977Z,165
2022-08-12T13:01:52.605Z,185
2022-08-12T13:02:42.015Z,200
2022-08-12T13:04:04.682Z,205
2022-08-12T13:04:52.206Z,210
2022-08-12T13:06:01.696Z,230
2022-08-12T13:06:44.451Z,230
2022-08-12T13:08:08.247Z,230
2022-08-12T13:08:49.140Z,235
2022-08-12T13:09:51.151Z,240
2022-08-12T13:10:58.357Z,235
2022-08-12T13:12:00.528Z,230
2022-08-12T13:12:48.276Z,235
2022-08-12T13:14:42.352Z,230
2022-08-12T13:14:58.303Z,230
2022-08-12T13:16:03.208Z,260
2022-08-12T13:16:56.380Z,275
2022-08-12T13:18:12.718Z,320
2022-08-12T13:18:54.524Z,325
2022-08-12T13:20:00.134Z,320
2022-08-12T13:21:03.478Z,300
2022-08-12T13:21:58.335Z,285
2022-08-12T13:23:00.926Z,280
2022-08-12T13:23:54.970Z,280
2022-08-12T13:25:03.070Z,290
2022-08-12T13:25:59.058Z,290
2022-08-12T13:26:53.428Z,285
2022-08-12T13:27:58.079Z,295
2022-08-12T13:29:03.714Z,305
2022-08-12T13:30:06.689Z,325
2022-08-12T13:31:01.254Z,350
2022-08-12T13:32:38.623Z,390
2022-08-12T13:33:20.209Z,385
2022-08-12T13:34:44.401Z,375
2022-08-12T13:36:10.171Z,385
2022-08-12T13:36:31.489Z,390
2022-08-12T13:37:21.524Z,385
2022-08-12T13:38:39.567Z,355
2022-08-12T13:39:25.581Z,340
2022-08-12T13:40:22.199Z,335
2022-08-12T13:41:24.738Z,340
2022-08-12T13:42:23.997Z,345
2022-08-12T13:43:48.411Z,335
2022-08-12T13:44:21.545Z,330
2022-08-12T13:45:22.871Z,325
2022-08-12T13:46:21.752Z,305
2022-08-12T13:47:40.956Z,290
2022-08-12T13:48:33.706Z,275
2022-08-12T13:50:09.462Z,255
2022-08-12T13:50:31.550Z,250
2022-08-12T13:51:45.962Z,230
2022-08-12T13:52:22.647Z,220
2022-08-12T13:54:14.065Z,195
2022-08-12T13:54:25.449Z,195
2022-08-12T13:55:43.564Z,165
2022-08-12T13:56:34.616Z,160
2022-08-12T13:57:27.589Z,155
2022-08-12T13:58:30.073Z,150
2022-08-12T13:59:55.316Z,150
2022-08-12T14:00:45.367Z,150
2022-08-12T14:01:26.976Z,150
2022-08-12T14:02:29.889Z,150
2022-08-12T14:03:53.254Z,150
2022-08-12T14:04:29.862Z,145
2022-08-12T14:05:55.732Z,145
2022-08-12T14:06:32.662Z,145
2022-08-12T14:07:48.909Z,155
2022-08-12T14:08:38.747Z,155
2022-08-12T14:09:36.957Z,155
2022-08-12T14:10:33.430Z,150
2022-08-12T14:11:34.728Z,145
2022-08-12T14:12:31.016Z,150
2022-08-12T14:14:18.809Z,150
2022-08-12T14:14:36.639Z,155
2022-08-12T14:15:50.209Z,150
2022-08-12T14:16:58.972Z,150
2022-08-12T14:17:40.098Z,155
2022-08-12T14:18:30.005Z,145
2022-08-12T14:20:00.445Z,165
2022-08-12T14:20:33.789Z,170
2022-08-12T14:22:04.258Z,190
2022-08-12T14:22:35.397Z,200
2022-08-12T14:24:17.230Z,200
2022-08-12T14:24:42.260Z,195
2022-08-12T14:25:43.235Z,200
2022-08-12T14:26:33.381Z,210
2022-08-12T14:28:17.184Z,245
2022-08-12T14:30:32.026Z,265
2022-08-12T14:31:04.221Z,265
2022-08-12T14:31:53.602Z,240
2022-08-12T14:32:49.757Z,225
2022-08-12T14:33:53.665Z,190
2022-08-12T14:34:46.445Z,180
2022-08-12T14:35:55.825Z,180
2022-08-12T14:36:44.727Z,180
2022-08-12T14:38:15.144Z,155
2022-08-12T14:38:42.436Z,145
2022-08-12T14:39:54.966Z,130
2022-08-12T14:40:41.583Z,120
2022-08-12T14:42:04.330Z,110
2022-08-12T14:42:42.110Z,110
2022-08-12T14:45:09.478Z,110
2022-08-12T14:45:54.063Z,110
2022-08-12T14:46:25.099Z,110
2022-08-12T14:47:24.168Z,110
2022-08-12T14:48:30.440Z,115
2022-08-12T14:57:33.712Z,245
2022-08-12T14:58:11.269Z,240
2022-08-12T14:59:55.750Z,220
2022-08-12T15:00:12.285Z,215
2022-08-12T15:01:11.535Z,200
2022-08-12T15:02:12.565Z,200
2022-08-12T15:03:09.174Z,195
2022-08-12T15:04:08.708Z,185
2022-08-12T15:05:10.628Z,185
2022-08-12T15:07:04.943Z,165
2022-08-12T15:08:07.190Z,165
2022-08-12T15:08:29.946Z,170
2022-08-12T15:09:33.781Z,155
2022-08-12T15:10:36.427Z,145
2022-08-12T15:11:55.902Z,135
2022-08-12T15:12:35.375Z,130
2022-08-12T15:13:23.661Z,130
2022-08-12T15:14:27.522Z,130
2022-08-12T15:15:23.791Z,130
2022-08-12T15:16:25.817Z,130
2022-08-12T15:17:47.270Z,125
2022-08-12T15:18:26.973Z,130
2022-08-12T15:20:44.497Z,140
2022-08-12T15:23:02.386Z,155
2022-08-12T15:23:45.574Z,160
2022-08-12T15:24:23.545Z,160
2022-08-12T15:25:24.799Z,175
2022-08-12T15:26:34.695Z,190
2022-08-12T15:27:31.542Z,195
2022-08-12T15:28:34.425Z,195
2022-08-12T15:29:22.579Z,185
2022-08-12T15:30:30.266Z,175
2022-08-12T15:32:34.194Z,170
2022-08-12T15:32:53.239Z,170
2022-08-12T15:33:57.095Z,160
2022-08-12T15:34:44.888Z,155
2022-08-12T15:36:05.077Z,155
2022-08-12T15:37:04.017Z,155
2022-08-12T15:38:28.221Z,160
2022-08-12T15:38:44.659Z,160
2022-08-12T15:40:06.216Z,160
2022-08-12T15:40:55.565Z,160
2022-08-12T15:42:06.805Z,165
2022-08-12T15:42:55.733Z,165
2022-08-12T15:44:51.112Z,175
2022-08-12T15:46:05.209Z,160
2022-08-12T15:47:02.878Z,150
2022-08-12T15:48:35.997Z,135
2022-08-12T15:49:16.555Z,130
2022-08-12T15:50:26.524Z,110