createdAt,value
2022-08-02T00:00:48.735Z,13.13
2022-08-02T00:03:17.320Z,12.83
2022-08-02T00:05:53.299Z,14.40
2022-08-02T00:08:22.708Z,13.40
2022-08-02T00:10:51.606Z,12.43
2022-08-02T00:13:20.178Z,13.57
2022-08-02T00:15:50.263Z,14.07
2022-08-02T00:18:18.927Z,13.13
2022-08-02T00:20:47.757Z,12.70
2022-08-02T00:23:16.326Z,12.00
2022-08-02T00:25:55.525Z,13.83
2022-08-02T00:28:27.990Z,11.67
2022-08-02T00:30:58.882Z,12.43
2022-08-02T00:34:27.087Z,13.00
2022-08-02T00:36:16.841Z,12.20
2022-08-02T00:38:46.390Z,13.67
2022-08-02T00:41:17.544Z,13.50
2022-08-02T00:43:47.047Z,15.00
2022-08-02T00:46:18.079Z,13.43
2022-08-02T00:48:47.147Z,14.20
2022-08-02T00:51:17.496Z,13.07
2022-08-02T00:53:46.076Z,14.53
2022-08-02T00:56:14.716Z,12.73
2022-08-02T00:58:43.309Z,13.53
2022-08-02T01:01:12.006Z,12.23
2022-08-02T01:03:41.983Z,13.63
2022-08-02T01:06:11.267Z,13.60
2022-08-02T01:08:40.767Z,13.63
2022-08-02T01:11:09.756Z,12.20
2022-08-02T01:13:38.377Z,12.80
2022-08-02T01:16:15.378Z,12.50
2022-08-02T01:18:52.050Z,12.07
2022-08-02T01:21:39.432Z,12.47
2022-08-02T01:24:36.507Z,13.03
2022-08-02T01:27:20.418Z,12.63
2022-08-02T01:29:57.756Z,11.20
2022-08-02T01:32:32.611Z,11.70
2022-08-02T01:35:04.663Z,12.63
2022-08-02T01:37:39.175Z,12.67
2022-08-02T01:40:11.392Z,13.10
2022-08-02T01:42:42.949Z,13.83
2022-08-02T01:45:14.643Z,13.30
2022-08-02T01:47:45.577Z,12.60
2022-08-02T01:50:17.474Z,12.57
2022-08-02T01:52:53.786Z,13.40
2022-08-02T01:55:33.396Z,13.37
2022-08-02T01:58:05.994Z,12.37
2022-08-02T02:00:40.201Z,14.07
2022-08-02T02:03:14.450Z,13.43
2022-08-02T02:05:44.244Z,13.53
2022-08-02T02:08:14.722Z,12.10
2022-08-02T02:10:57.591Z,12.20
2022-08-02T02:13:48.513Z,13.40
2022-08-02T02:16:20.896Z,11.13
2022-08-02T02:18:51.530Z,11.70
2022-08-02T02:21:20.638Z,12.17
2022-08-02T02:23:50.766Z,12.97
2022-08-02T02:26:29.756Z,10.90
2022-08-02T02:29:02.878Z,12.53
2022-08-02T02:31:37.561Z,11.80
2022-08-02T02:34:10.416Z,13.13
2022-08-02T02:36:42.637Z,13.27
2022-08-02T02:39:15.580Z,12.27
2022-08-02T02:41:45.957Z,12.90
2022-08-02T02:44:18.291Z,11.47
2022-08-02T02:46:51.097Z,13.00
2022-08-02T02:49:21.433Z,11.47
2022-08-02T02:51:51.618Z,11.47
2022-08-02T02:54:29.938Z,11.67
2022-08-02T02:57:03.717Z,12.37
2022-08-02T02:59:33.930Z,12.10
2022-08-02T03:02:05.770Z,13.20
2022-08-02T03:04:36.075Z,12.50
2022-08-02T03:07:24.606Z,12.47
2022-08-02T03:09:55.026Z,12.03
2022-08-02T03:12:31.312Z,12.67
2022-08-02T03:15:01.359Z,12.47
2022-08-02T03:17:41.151Z,12.40
2022-08-02T03:20:12.824Z,12.30
2022-08-02T03:22:41.621Z,13.07
2022-08-02T03:25:12.027Z,12.90
2022-08-02T03:27:40.936Z,13.13
2022-08-02T03:30:12.725Z,13.00
2022-08-02T03:32:45.219Z,12.60
2022-08-02T03:35:23.119Z,12.33
2022-08-02T03:37:55.165Z,12.07
2022-08-02T03:40:24.832Z,12.53
2022-08-02T03:42:54.077Z,12.40
2022-08-02T03:45:23.513Z,12.40
2022-08-02T03:47:53.674Z,12.83
2022-08-02T03:50:28.915Z,12.70
2022-08-02T03:52:58.674Z,12.33
2022-08-02T03:55:27.697Z,13.77
2022-08-02T03:57:56.640Z,14.77
2022-08-02T04:00:25.680Z,14.87
2022-08-02T04:02:55.768Z,12.80
2022-08-02T04:05:26.742Z,12.53
2022-08-02T04:08:32.556Z,12.53
2022-08-02T04:11:01.682Z,12.23
2022-08-02T04:13:35.903Z,13.07
2022-08-02T04:16:11.135Z,13.67
2022-08-02T04:18:47.364Z,13.43
2022-08-02T04:21:19.523Z,12.90
2022-08-02T04:23:49.748Z,15.00
2022-08-02T04:26:19.623Z,12.87
2022-08-02T04:28:57.672Z,13.33
2022-08-02T04:31:27.468Z,12.83
2022-08-02T04:33:58.085Z,12.90
2022-08-02T04:36:30.667Z,14.10
2022-08-02T04:39:00.627Z,16.57
2022-08-02T04:41:48.023Z,14.43
2022-08-02T04:44:16.810Z,13.23
2022-08-02T04:46:46.541Z,13.90
2022-08-02T04:49:16.652Z,13.73
2022-08-02T04:51:45.397Z,14.93
2022-08-02T04:54:14.358Z,13.87
2022-08-02T04:56:42.941Z,14.43
2022-08-02T04:59:12.485Z,14.30
2022-08-02T05:01:42.537Z,13.83
2022-08-02T05:04:11.412Z,14.50
2022-08-02T05:06:41.337Z,14.10
2022-08-02T05:09:09.961Z,13.77
2022-08-02T05:11:38.545Z,14.20
2022-08-02T05:14:07.484Z,13.93
2022-08-02T05:16:36.096Z,14.23
2022-08-02T05:19:04.949Z,16.50
2022-08-02T05:21:33.583Z,16.23
2022-08-02T05:24:03.727Z,15.57
2022-08-02T05:26:32.348Z,15.47
2022-08-02T05:29:00.999Z,14.67
2022-08-02T05:31:29.716Z,14.40
2022-08-02T05:33:58.320Z,13.63
2022-08-02T05:36:26.973Z,14.07
2022-08-02T05:39:04.739Z,14.37
2022-08-02T05:41:35.254Z,16.30
2022-08-02T05:44:05.575Z,16.13
2022-08-02T05:46:34.197Z,15.97
2022-08-02T05:49:04.140Z,14.90
2022-08-02T05:51:39.114Z,14.93
2022-08-02T05:54:19.984Z,17.20
2022-08-02T05:56:57.273Z,15.60
2022-08-02T05:59:32.303Z,14.10
2022-08-02T06:02:27.435Z,15.53
2022-08-02T06:05:05.684Z,14.57
2022-08-02T06:07:37.601Z,15.50
2022-08-02T06:10:07.767Z,16.70
2022-08-02T06:12:47.080Z,15.17
2022-08-02T06:15:17.197Z,16.53
2022-08-02T06:17:46.148Z,16.87
2022-08-02T06:20:17.133Z,16.97
2022-08-02T06:22:47.346Z,15.23
2022-08-02T06:25:49.926Z,15.07
2022-08-02T06:28:10.293Z,14.57
2022-08-02T06:30:40.920Z,17.20
2022-08-02T06:33:09.588Z,16.17
2022-08-02T06:35:46.299Z,14.80
2022-08-02T06:38:23.034Z,15.90
2022-08-02T06:40:58.086Z,16.93
2022-08-02T06:43:37.789Z,14.27
2022-08-02T06:47:10.148Z,15.73
2022-08-02T06:48:58.094Z,17.23
2022-08-02T06:51:27.067Z,15.40
2022-08-02T06:53:55.800Z,17.70
2022-08-02T06:56:24.639Z,17.13
2022-08-02T06:58:54.656Z,17.43
2022-08-02T07:01:23.373Z,15.47
2022-08-02T07:03:52.256Z,15.97
2022-08-02T07:06:22.338Z,15.20
2022-08-02T07:09:11.255Z,16.53
2022-08-02T07:11:39.651Z,16.33
2022-08-02T07:14:09.571Z,16.97
2022-08-02T07:16:38.146Z,17.67
2022-08-02T07:19:06.810Z,17.07
2022-08-02T07:21:59.526Z,16.47
2022-08-02T07:24:24.138Z,15.77
2022-08-02T07:27:10.533Z,16.53
2022-08-02T07:29:46.164Z,16.80
2022-08-02T07:32:16.583Z,17.47
2022-08-02T07:34:51.170Z,17.67
2022-08-02T07:37:35.955Z,16.80
2022-08-02T07:40:13.860Z,18.30
2022-08-02T07:42:44.269Z,17.17
2022-08-02T07:45:15.312Z,18.13
2022-08-02T07:47:45.476Z,18.87
2022-08-02T07:50:15.608Z,18.33
2022-08-02T07:52:45.770Z,17.60
2022-08-02T07:55:16.146Z,18.07
2022-08-02T07:57:46.761Z,18.40
2022-08-02T08:00:18.370Z,19.77
2022-08-02T08:02:47.720Z,17.33
2022-08-02T08:05:16.728Z,19.30
2022-08-02T08:07:45.522Z,17.60
2022-08-02T08:10:14.140Z,18.70
2022-08-02T08:12:42.807Z,19.33
2022-08-02T08:15:12.149Z,19.40
2022-08-02T08:17:42.061Z,19.23
2022-08-02T08:20:15.644Z,20.60
2022-08-02T08:22:44.829Z,19.07
2022-08-02T08:25:13.509Z,19.40
2022-08-02T08:27:49.463Z,19.73
2022-08-02T08:30:18.098Z,20.57
2022-08-02T08:32:50.658Z,21.03
2022-08-02T08:35:19.546Z,19.83
2022-08-02T08:37:48.469Z,20.20
2022-08-02T08:40:21.492Z,21.00
2022-08-02T08:42:50.154Z,20.40
2022-08-02T08:45:19.262Z,33.83
2022-08-02T08:47:52.727Z,21.53
2022-08-02T08:50:26.080Z,20.77
2022-08-02T08:52:58.987Z,20.20
2022-08-02T08:55:28.797Z,21.07
2022-08-02T08:58:00.365Z,21.00
2022-08-02T09:00:32.181Z,20.10
2022-08-02T09:03:04.607Z,22.27
2022-08-02T09:05:35.832Z,20.43
2022-08-02T09:08:04.972Z,20.53
2022-08-02T09:10:38.704Z,20.23
2022-08-02T09:13:38.162Z,20.80
2022-08-02T09:16:12.570Z,21.40
2022-08-02T09:18:47.602Z,21.17
2022-08-02T09:21:17.838Z,20.77
2022-08-02T09:23:48.175Z,20.33
2022-08-02T09:26:19.809Z,19.80
2022-08-02T09:28:51.616Z,20.53
2022-08-02T09:31:23.805Z,19.77
2022-08-02T09:33:55.050Z,21.47
2022-08-02T09:36:24.737Z,20.10
2022-08-02T09:38:58.432Z,20.53
2022-08-02T09:41:28.889Z,20.47
2022-08-02T09:44:04.561Z,21.07
2022-08-02T09:46:38.924Z,22.57
2022-08-02T09:49:11.487Z,20.93
2022-08-02T09:51:41.847Z,21.43
2022-08-02T09:54:13.028Z,21.20
2022-08-02T09:56:45.655Z,21.83
2022-08-02T09:59:15.626Z,21.63
2022-08-02T10:01:50.416Z,22.07
2022-08-02T10:04:24.945Z,21.90
2022-08-02T10:06:54.988Z,22.17
2022-08-02T10:09:23.900Z,22.40
2022-08-02T10:11:53.099Z,22.43
2022-08-02T10:14:23.548Z,22.83
2022-08-02T10:16:54.732Z,23.63
2022-08-02T10:20:02.731Z,23.67
2022-08-02T10:22:16.506Z,22.33
2022-08-02T10:24:49.125Z,21.17
2022-08-02T10:27:21.064Z,21.27
2022-08-02T10:29:55.262Z,22.60
2022-08-02T10:32:28.614Z,21.90
2022-08-02T10:35:18.434Z,21.93
2022-08-02T10:37:53.873Z,22.50
2022-08-02T10:40:27.036Z,23.47
2022-08-02T10:43:00.815Z,22.47
2022-08-02T10:45:30.316Z,23.03
2022-08-02T10:48:04.074Z,22.93
2022-08-02T10:50:56.084Z,23.03
2022-08-02T10:53:26.474Z,23.07
2022-08-02T10:55:56.357Z,24.67
2022-08-02T10:58:29.318Z,23.57
2022-08-02T11:00:59.920Z,24.03
2022-08-02T11:03:42.175Z,23.37
2022-08-02T11:06:25.509Z,23.17
2022-08-02T11:09:33.181Z,23.73
2022-08-02T11:12:04.604Z,24.57
2022-08-02T11:14:35.301Z,24.07
2022-08-02T11:17:12.139Z,24.27
2022-08-02T11:20:18.997Z,23.07
2022-08-02T11:22:50.323Z,23.43
2022-08-02T11:26:03.302Z,24.93
2022-08-02T11:28:31.900Z,24.93
2022-08-02T11:31:02.839Z,24.97
2022-08-02T11:33:33.093Z,22.57
2022-08-02T11:36:03.888Z,24.70
2022-08-02T11:38:34.129Z,23.60
2022-08-02T11:41:09.468Z,24.53
2022-08-02T11:43:39.951Z,24.20
2022-08-02T11:46:15.054Z,24.67
2022-08-02T11:48:44.716Z,23.93
2022-08-02T11:51:15.055Z,24.80
2022-08-02T11:53:47.707Z,24.93
2022-08-02T11:56:24.823Z,23.60
2022-08-02T11:59:05.607Z,23.70
2022-08-02T12:01:36.811Z,24.53
2022-08-02T12:04:19.469Z,24.20
2022-08-02T12:06:59.745Z,25.10
2022-08-02T12:09:31.417Z,24.00
2022-08-02T12:12:01.779Z,26.13
2022-08-02T12:14:32.199Z,24.13
2022-08-02T12:17:18.255Z,24.53
2022-08-02T12:19:48.595Z,23.83
2022-08-02T12:22:19.827Z,23.60
2022-08-02T12:24:55.851Z,25.75
2022-08-02T12:27:36.313Z,23.92
2022-08-02T12:30:10.531Z,25.45
2022-08-02T12:32:39.494Z,24.08
2022-08-02T12:35:14.862Z,24.65
2022-08-02T12:37:56.442Z,24.60
2022-08-02T12:40:30.444Z,24.00
2022-08-02T12:43:01.257Z,24.63
2022-08-02T12:45:40.139Z,25.13
2022-08-02T12:48:10.928Z,24.20
2022-08-02T12:50:40.593Z,24.05
2022-08-02T12:53:10.828Z,23.83
2022-08-02T12:56:00.678Z,23.42
2022-08-02T12:58:32.043Z,23.42
2022-08-02T13:01:02.769Z,24.85
2022-08-02T13:04:10.123Z,22.60
2022-08-02T13:09:17.910Z,25.08
2022-08-02T13:11:48.006Z,23.80
2022-08-02T13:14:17.130Z,24.13
2022-08-02T13:16:47.578Z,23.02
2022-08-02T13:19:16.785Z,24.33
2022-08-02T13:22:01.049Z,24.00
2022-08-02T13:24:41.184Z,24.58
2022-08-02T13:27:22.368Z,22.67
2022-08-02T13:29:51.559Z,22.83
2022-08-02T13:32:20.555Z,23.75
2022-08-02T13:34:49.609Z,23.67
2022-08-02T13:37:18.667Z,21.92
2022-08-02T13:40:05.708Z,22.88
2022-08-02T13:42:37.392Z,23.35
2022-08-02T13:45:12.609Z,24.38
2022-08-02T13:48:03.731Z,23.20
2022-08-02T13:50:33.095Z,22.88
2022-08-02T13:53:01.803Z,22.77
2022-08-02T13:55:30.822Z,24.05
2022-08-02T13:58:00.895Z,23.85
2022-08-02T14:00:34.740Z,23.98
2022-08-02T14:03:06.744Z,25.15
2022-08-02T14:05:47.235Z,24.20
2022-08-02T14:08:18.363Z,22.77
2022-08-02T14:10:47.878Z,25.17
2022-08-02T14:13:18.588Z,25.20
2022-08-02T14:15:47.787Z,24.20
2022-08-02T14:18:16.496Z,24.00
2022-08-02T14:20:46.058Z,24.10
2022-08-02T14:23:14.818Z,24.60
2022-08-02T14:25:43.795Z,24.10
2022-08-02T14:28:12.488Z,24.73
2022-08-02T14:30:42.596Z,24.42
2022-08-02T14:33:11.653Z,23.75
2022-08-02T14:35:40.250Z,23.38
2022-08-02T14:38:09.296Z,25.05
2022-08-02T14:40:37.996Z,23.90
2022-08-02T14:43:06.633Z,24.80
2022-08-02T14:45:40.849Z,24.33
2022-08-02T14:48:13.304Z,24.35
2022-08-02T14:50:42.928Z,24.05
2022-08-02T14:53:12.045Z,25.05
2022-08-02T14:55:41.293Z,24.38
2022-08-02T14:58:10.363Z,26.02
2022-08-02T15:00:41.065Z,25.10
2022-08-02T15:03:12.588Z,25.05
2022-08-02T15:05:41.490Z,23.67
2022-08-02T15:08:10.098Z,23.83
2022-08-02T15:10:39.181Z,25.10
2022-08-02T15:13:07.864Z,24.90
2022-08-02T15:15:43.191Z,24.33
2022-08-02T15:18:15.124Z,24.15
2022-08-02T15:20:57.218Z,24.08
2022-08-02T15:23:37.181Z,22.77
2022-08-02T15:26:06.805Z,25.67
2022-08-02T15:28:35.677Z,24.88
2022-08-02T15:31:04.370Z,23.75
2022-08-02T15:33:34.421Z,23.33
2022-08-02T15:36:03.097Z,24.05
2022-08-02T15:38:31.711Z,25.00
2022-08-02T15:41:00.677Z,25.20
2022-08-02T15:43:29.713Z,23.02
2022-08-02T15:45:59.308Z,22.40
2022-08-02T15:48:27.935Z,22.55
2022-08-02T15:50:58.123Z,22.58
2022-08-02T15:53:27.000Z,23.00
2022-08-02T15:56:05.609Z,22.40
2022-08-02T15:58:36.156Z,24.58
2022-08-02T16:01:14.237Z,24.25
2022-08-02T16:03:42.836Z,24.58
2022-08-02T16:06:13.225Z,23.70
2022-08-02T16:08:53.360Z,23.17
2022-08-02T16:11:23.507Z,23.23
2022-08-02T16:13:54.143Z,23.48
2022-08-02T16:16:24.630Z,23.00
2022-08-02T16:18:53.520Z,22.80
2022-08-02T16:21:24.928Z,23.63
2022-08-02T16:24:01.190Z,23.60
2022-08-02T16:26:34.028Z,22.90
2022-08-02T16:29:05.022Z,24.95
2022-08-02T16:31:34.936Z,23.25
2022-08-02T16:34:05.192Z,23.88
2022-08-02T16:36:35.260Z,24.02
2022-08-02T16:39:04.164Z,23.35
2022-08-02T16:41:52.005Z,24.35
2022-08-02T16:44:27.136Z,23.70
2022-08-02T16:47:01.095Z,23.27
2022-08-02T16:50:05.395Z,23.20
2022-08-02T16:52:20.780Z,23.70
2022-08-02T16:54:50.268Z,22.95
2022-08-02T16:57:19.867Z,24.60
2022-08-02T16:59:57.236Z,22.83
2022-08-02T17:02:28.650Z,24.55
2022-08-02T17:04:57.753Z,22.50
2022-08-02T17:08:10.420Z,23.00
2022-08-02T17:10:18.724Z,23.70
2022-08-02T17:12:51.466Z,24.25
2022-08-02T17:16:08.306Z,25.20
2022-08-02T17:18:09.118Z,26.15
2022-08-02T17:20:38.245Z,24.02
2022-08-02T17:25:58.159Z,28.43
2022-08-02T17:28:31.415Z,24.33
2022-08-02T17:31:02.123Z,22.50
2022-08-02T17:33:30.779Z,23.08
2022-08-02T17:36:00.347Z,23.00
2022-08-02T17:38:30.487Z,24.45
2022-08-02T17:41:00.667Z,22.70
2022-08-02T17:43:32.747Z,24.10
2022-08-02T17:46:02.708Z,23.70
2022-08-02T17:48:55.043Z,24.00
2022-08-02T17:52:15.314Z,22.73
2022-08-02T17:54:15.095Z,23.87
2022-08-02T17:56:47.913Z,24.33
2022-08-02T17:59:20.418Z,23.83
2022-08-02T18:01:53.087Z,23.93
2022-08-02T18:04:27.526Z,23.97
2022-08-02T18:06:59.144Z,23.17
2022-08-02T18:09:34.642Z,22.30
2022-08-02T18:12:03.374Z,24.37
2022-08-02T18:14:32.056Z,23.63
2022-08-02T18:17:00.919Z,24.47
2022-08-02T18:19:33.081Z,23.57
2022-08-02T18:22:11.248Z,23.70
2022-08-02T18:24:41.709Z,23.40
2022-08-02T18:27:14.160Z,23.50
2022-08-02T18:29:42.836Z,22.67
2022-08-02T18:32:16.114Z,24.97
2022-08-02T18:35:05.122Z,24.07
2022-08-02T18:37:43.718Z,21.63
2022-08-02T18:40:17.815Z,24.43
2022-08-02T18:42:48.878Z,23.07
2022-08-02T18:45:19.672Z,23.23
2022-08-02T18:47:50.931Z,21.97
2022-08-02T18:50:20.758Z,23.67
2022-08-02T18:52:49.486Z,22.27
2022-08-02T18:56:00.186Z,22.97
2022-08-02T18:58:18.889Z,22.87
2022-08-02T19:00:51.757Z,22.87
2022-08-02T19:03:21.043Z,21.57
2022-08-02T19:05:53.412Z,20.83
2022-08-02T19:08:26.335Z,20.60
2022-08-02T19:10:57.641Z,21.93
2022-08-02T19:13:31.447Z,21.60
2022-08-02T19:16:00.072Z,21.60
2022-08-02T19:18:30.211Z,21.20
2022-08-02T19:21:05.235Z,22.50
2022-08-02T19:23:34.540Z,21.20
2022-08-02T19:26:04.725Z,23.33
2022-08-02T19:28:33.453Z,21.50
2022-08-02T19:31:02.484Z,21.83
2022-08-02T19:34:04.784Z,21.37
2022-08-02T19:36:19.640Z,21.23
2022-08-02T19:38:49.278Z,23.40
2022-08-02T19:41:22.240Z,22.07
2022-08-02T19:44:26.859Z,20.87
2022-08-02T19:46:41.569Z,22.90
2022-08-02T19:49:16.497Z,22.63
2022-08-02T19:51:55.561Z,21.57
2022-08-02T19:54:54.347Z,20.13
2022-08-02T19:57:19.487Z,21.27
2022-08-02T19:59:48.446Z,21.63
2022-08-02T20:02:19.024Z,22.37
2022-08-02T20:04:50.428Z,22.40
2022-08-02T20:07:49.894Z,20.60
2022-08-02T20:10:12.520Z,23.93
2022-08-02T20:12:43.504Z,22.37
2022-08-02T20:18:02.249Z,21.80
2022-08-02T20:20:31.945Z,20.73
2022-08-02T20:23:32.027Z,20.43
2022-08-02T20:26:02.803Z,21.80
2022-08-02T20:28:33.181Z,20.90
2022-08-02T20:31:07.124Z,21.97
2022-08-02T20:33:55.645Z,20.87
2022-08-02T20:36:25.662Z,20.60
2022-08-02T20:38:54.742Z,21.20
2022-08-02T20:41:23.385Z,19.73
2022-08-02T20:44:15.384Z,21.67
2022-08-02T20:46:44.742Z,21.10
2022-08-02T20:52:02.993Z,20.23
2022-08-02T20:54:35.728Z,20.00
2022-08-02T20:57:04.320Z,21.20
2022-08-02T20:59:34.273Z,20.07
2022-08-02T21:02:05.971Z,20.10
2022-08-02T21:04:41.476Z,21.77
2022-08-02T21:07:13.076Z,20.43
2022-08-02T21:09:53.820Z,19.70
2022-08-02T21:12:29.914Z,19.60
2022-08-02T21:15:00.389Z,18.77
2022-08-02T21:17:37.076Z,18.53
2022-08-02T21:20:17.555Z,21.03
2022-08-02T21:22:56.871Z,19.70
2022-08-02T21:25:50.595Z,18.90
2022-08-02T21:28:17.717Z,19.03
2022-08-02T21:30:48.351Z,19.77
2022-08-02T21:33:23.196Z,19.17
2022-08-02T21:35:52.745Z,18.83
2022-08-02T21:38:35.866Z,20.10
2022-08-02T21:41:11.286Z,19.60
2022-08-02T21:43:43.879Z,18.70
2022-08-02T21:46:14.713Z,19.80
2022-08-02T21:48:43.514Z,20.20
2022-08-02T21:51:15.876Z,19.70
2022-08-02T21:54:18.918Z,20.17
2022-08-02T21:56:33.303Z,20.53
2022-08-02T21:59:02.323Z,18.27
2022-08-02T22:01:52.677Z,19.20
2022-08-02T22:04:22.449Z,19.57
2022-08-02T22:06:51.017Z,18.40
2022-08-02T22:09:42.272Z,20.27
2022-08-02T22:12:09.949Z,19.33
2022-08-02T22:14:41.245Z,18.97
2022-08-02T22:17:13.843Z,18.77
2022-08-02T22:19:53.702Z,19.03
2022-08-02T22:22:28.217Z,17.60
2022-08-02T22:24:57.820Z,20.03
2022-08-02T22:28:34.794Z,18.20
2022-08-02T22:30:17.827Z,19.17
2022-08-02T22:33:14.971Z,17.90
2022-08-02T22:35:44.193Z,17.93
2022-08-02T22:38:17.586Z,19.53
2022-08-02T22:40:48.027Z,18.47
2022-08-02T22:43:22.648Z,18.53
2022-08-02T22:45:52.037Z,17.90
2022-08-02T22:48:22.053Z,17.97
2022-08-02T22:50:53.495Z,17.90
2022-08-02T22:53:24.706Z,18.80
2022-08-02T22:56:04.299Z,17.63
2022-08-02T22:58:33.231Z,18.10
2022-08-02T22:58:38.243Z,24.90
2022-08-02T22:58:54.954Z,22.67
2022-08-02T22:59:07.050Z,21.03
2022-08-02T23:01:02.272Z,19.57
2022-08-02T23:03:32.417Z,17.37
2022-08-02T23:06:01.053Z,18.70
2022-08-02T23:08:29.609Z,17.40
2022-08-02T23:10:58.189Z,17.70
2022-08-02T23:13:28.386Z,19.77
2022-08-02T23:16:17.382Z,18.03
2022-08-02T23:19:04.927Z,19.47
2022-08-02T23:21:46.144Z,17.87
2022-08-02T23:24:23.629Z,18.53
2022-08-02T23:26:52.199Z,16.40
2022-08-02T23:29:20.775Z,17.63
2022-08-02T23:31:49.435Z,17.37
2022-08-02T23:34:19.426Z,17.97
2022-08-02T23:36:48.017Z,18.23
2022-08-02T23:39:16.667Z,18.20
2022-08-02T23:41:45.360Z,17.70
2022-08-02T23:44:23.672Z,17.00
2022-08-02T23:46:52.812Z,17.13
2022-08-02T23:49:23.504Z,17.53
2022-08-02T23:51:52.587Z,15.80
2022-08-02T23:54:21.447Z,16.83
2022-08-02T23:56:50.088Z,17.50
2022-08-02T23:59:18.893Z,18.03
