createdAt,value
2023-04-19T00:02:22.972Z,100836.72
2023-04-19T00:04:50.677Z,100842.88
2023-04-19T00:07:20.236Z,100836.66
2023-04-19T00:09:47.776Z,100833.00
2023-04-19T00:12:15.251Z,100837.66
2023-04-19T00:14:42.691Z,100845.44
2023-04-19T00:17:11.521Z,100834.91
2023-04-19T00:19:39.127Z,100840.84
2023-04-19T00:22:06.608Z,100832.44
2023-04-19T00:24:35.496Z,100834.97
2023-04-19T00:27:03.712Z,100839.28
2023-04-19T00:29:31.676Z,100838.78
2023-04-19T00:31:59.127Z,100841.22
2023-04-19T00:34:26.584Z,100838.47
2023-04-19T00:36:54.030Z,100838.88
2023-04-19T00:39:21.476Z,100834.69
2023-04-19T00:41:50.305Z,100826.16
2023-04-19T00:44:17.805Z,100824.50
2023-04-19T00:46:45.657Z,100821.03
2023-04-19T00:49:13.356Z,100825.47
2023-04-19T00:51:40.920Z,100832.66
2023-04-19T00:54:09.263Z,100828.53
2023-04-19T00:56:36.844Z,100820.34
2023-04-19T00:59:05.942Z,100823.72
2023-04-19T01:01:34.393Z,100825.69
2023-04-19T01:04:03.143Z,100826.47
2023-04-19T01:06:31.669Z,100821.69
2023-04-19T01:08:59.258Z,100820.69
2023-04-19T01:11:27.598Z,100815.63
2023-04-19T01:13:56.694Z,100807.03
2023-04-19T01:16:26.943Z,100814.78
2023-04-19T01:18:55.079Z,100817.53
2023-04-19T01:21:23.456Z,100819.72
2023-04-19T01:23:52.260Z,100815.03
2023-04-19T01:26:20.218Z,100810.28
2023-04-19T01:28:47.680Z,100807.53
2023-04-19T01:31:15.305Z,100803.94
2023-04-19T01:33:42.843Z,100806.94
2023-04-19T01:36:10.563Z,100804.88
2023-04-19T01:38:38.120Z,100807.53
2023-04-19T01:41:07.904Z,100804.31
2023-04-19T01:43:35.463Z,100801.91
2023-04-19T01:46:02.884Z,100803.88
2023-04-19T01:48:30.342Z,100805.97
2023-04-19T01:50:57.742Z,100798.88
2023-04-19T01:53:25.286Z,100795.03
2023-04-19T01:55:52.709Z,100800.59
2023-04-19T01:58:21.490Z,100803.69
2023-04-19T02:00:49.038Z,100807.09
2023-04-19T02:03:16.961Z,100799.22
2023-04-19T02:05:44.659Z,100796.34
2023-04-19T02:08:12.072Z,100792.75
2023-04-19T02:10:39.664Z,100798.19
2023-04-19T02:13:07.146Z,100798.59
2023-04-19T02:15:37.940Z,100799.53
2023-04-19T02:18:06.740Z,100789.56
2023-04-19T02:20:34.515Z,100797.81
2023-04-19T02:23:01.992Z,100796.78
2023-04-19T02:25:29.418Z,100792.91
2023-04-19T02:27:56.829Z,100801.78
2023-04-19T02:30:24.494Z,100798.13
2023-04-19T02:32:54.815Z,100795.44
2023-04-19T02:35:22.924Z,100780.84
2023-04-19T02:37:50.380Z,100782.63
2023-04-19T02:40:18.076Z,100781.66
2023-04-19T02:42:45.575Z,100784.50
2023-04-19T02:45:13.034Z,100784.97
2023-04-19T02:47:40.568Z,100799.50
2023-04-19T02:50:11.792Z,100793.88
2023-04-19T02:52:39.565Z,100794.47
2023-04-19T02:55:08.051Z,100795.19
2023-04-19T02:57:35.539Z,100793.38
2023-04-19T03:00:05.341Z,100795.88
2023-04-19T03:02:32.900Z,100786.88
2023-04-19T03:05:00.936Z,100793.22
2023-04-19T03:07:29.768Z,100790.88
2023-04-19T03:09:57.251Z,100795.41
2023-04-19T03:12:24.739Z,100790.88
2023-04-19T03:14:52.203Z,100791.75
2023-04-19T03:17:19.730Z,100795.91
2023-04-19T03:19:47.189Z,100798.06
2023-04-19T03:22:14.692Z,100787.22
2023-04-19T03:24:43.512Z,100784.91
2023-04-19T03:27:10.992Z,100783.13
2023-04-19T03:29:38.519Z,100790.28
2023-04-19T03:32:06.185Z,100781.78
2023-04-19T03:34:33.703Z,100786.06
2023-04-19T03:37:01.209Z,100788.97
2023-04-19T03:39:28.710Z,100785.28
2023-04-19T03:41:57.516Z,100780.28
2023-04-19T03:44:24.983Z,100778.41
2023-04-19T03:46:52.464Z,100775.44
2023-04-19T03:49:20.012Z,100770.78
2023-04-19T03:51:47.474Z,100773.19
2023-04-19T03:54:15.103Z,100771.50
2023-04-19T03:56:42.817Z,100770.84
2023-04-19T03:59:11.636Z,100774.31
2023-04-19T04:01:41.834Z,100774.91
2023-04-19T04:04:09.765Z,100773.94
2023-04-19T04:06:37.641Z,100779.38
2023-04-19T04:09:05.285Z,100773.94
2023-04-19T04:11:32.780Z,100778.88
2023-04-19T04:14:00.253Z,100783.94
2023-04-19T04:16:29.094Z,100777.34
2023-04-19T04:18:56.644Z,100782.53
2023-04-19T04:21:24.665Z,100778.41
2023-04-19T04:23:53.133Z,100782.09
2023-04-19T04:26:21.745Z,100784.06
2023-04-19T04:28:49.225Z,100791.34
2023-04-19T04:31:18.124Z,100792.63
2023-04-19T04:33:47.920Z,100794.91
2023-04-19T04:36:15.506Z,100793.16
2023-04-19T04:38:43.106Z,100796.25
2023-04-19T04:41:10.566Z,100795.19
2023-04-19T04:43:38.246Z,100798.53
2023-04-19T04:46:05.938Z,100801.38
2023-04-19T04:48:33.443Z,100796.47
2023-04-19T04:51:02.265Z,100812.16
2023-04-19T04:53:29.817Z,100787.47
2023-04-19T04:55:57.332Z,100803.41
2023-04-19T04:58:24.802Z,100795.53
2023-04-19T05:00:52.331Z,100795.81
2023-04-19T05:03:20.033Z,100796.81
2023-04-19T05:05:47.537Z,100792.53
2023-04-19T05:08:16.345Z,100793.22
2023-04-19T05:10:43.873Z,100795.47
2023-04-19T05:13:11.992Z,100786.91
2023-04-19T05:15:39.638Z,100796.03
2023-04-19T05:18:07.256Z,100796.88
2023-04-19T05:20:34.847Z,100794.78
2023-04-19T05:23:03.343Z,100789.50
2023-04-19T05:25:32.224Z,100784.59
2023-04-19T05:27:59.793Z,100791.41
2023-04-19T05:30:27.285Z,100783.97
2023-04-19T05:32:54.902Z,100789.66
2023-04-19T05:35:22.571Z,100784.81
2023-04-19T05:37:50.073Z,100790.56
2023-04-19T05:40:17.698Z,100796.13
2023-04-19T05:42:46.513Z,100792.34
2023-04-19T05:45:15.556Z,100783.00
2023-04-19T05:47:43.300Z,100792.78
2023-04-19T05:50:11.537Z,100786.00
2023-04-19T05:52:39.027Z,100791.91
2023-04-19T05:55:06.924Z,100792.94
2023-04-19T05:57:34.449Z,100792.53
2023-04-19T06:00:03.980Z,100795.75
2023-04-19T06:02:31.678Z,100792.41
2023-04-19T06:05:02.497Z,100805.06
2023-04-19T06:07:34.485Z,100785.28
2023-04-19T06:10:08.755Z,100789.44
2023-04-19T06:12:36.222Z,100782.91
2023-04-19T06:15:06.364Z,100780.72
2023-04-19T06:17:33.884Z,100788.53
2023-04-19T06:20:01.957Z,100789.22
2023-04-19T06:22:29.434Z,100776.81
2023-04-19T06:24:56.902Z,100789.50
2023-04-19T06:27:24.368Z,100787.03
2023-04-19T06:29:51.841Z,100776.91
2023-04-19T06:32:20.733Z,100787.06
2023-04-19T06:34:48.173Z,100788.53
2023-04-19T06:37:15.658Z,100781.47
2023-04-19T06:39:43.126Z,100786.44
2023-04-19T06:42:10.808Z,100794.19
2023-04-19T06:44:38.267Z,100782.75
2023-04-19T06:47:05.962Z,100782.13
2023-04-19T06:49:34.896Z,100782.75
2023-04-19T06:52:02.375Z,100788.28
2023-04-19T06:54:29.838Z,100788.09
2023-04-19T06:56:57.715Z,100781.38
2023-04-19T06:59:28.106Z,100784.69
2023-04-19T07:01:57.311Z,100781.81
2023-04-19T07:04:26.264Z,100777.50
2023-04-19T07:06:55.208Z,100785.22
2023-04-19T07:09:22.760Z,100781.78
2023-04-19T07:11:51.270Z,100788.09
2023-04-19T07:14:19.349Z,100781.28
2023-04-19T07:16:47.364Z,100777.72
2023-04-19T07:19:14.911Z,100781.56
2023-04-19T07:21:42.406Z,100784.69
2023-04-19T07:24:11.238Z,100780.25
2023-04-19T07:26:39.018Z,100775.94
2023-04-19T07:29:06.493Z,100769.31
2023-04-19T07:31:34.032Z,100780.91
2023-04-19T07:34:02.116Z,100777.47
2023-04-19T07:36:29.642Z,100776.81
2023-04-19T07:38:57.467Z,100765.03
2023-04-19T07:41:27.539Z,100770.00
2023-04-19T07:43:54.966Z,100771.28
2023-04-19T07:46:22.451Z,100767.41
2023-04-19T07:48:49.921Z,100773.41
2023-04-19T07:51:19.174Z,100772.31
2023-04-19T07:53:48.005Z,100767.00
2023-04-19T07:56:16.046Z,100776.09
2023-04-19T07:58:46.748Z,100762.53
2023-04-19T08:01:18.536Z,100778.84
2023-04-19T08:03:47.063Z,100770.19
2023-04-19T08:06:14.728Z,100767.72
2023-04-19T08:08:42.190Z,100768.19
2023-04-19T08:11:09.740Z,100759.41
2023-04-19T08:13:37.193Z,100780.66
2023-04-19T08:18:37.048Z,100778.59
2023-04-19T08:21:05.147Z,100775.75
2023-04-19T08:23:45.066Z,100778.22
2023-04-19T08:26:15.633Z,100773.28
2023-04-19T08:28:43.237Z,100786.94
2023-04-19T08:31:12.186Z,100780.88
2023-04-19T08:33:40.010Z,100781.56
2023-04-19T08:36:08.443Z,100775.81
2023-04-19T08:38:35.922Z,100770.50
2023-04-19T08:41:03.440Z,100785.72
2023-04-19T08:43:33.445Z,100783.00
2023-04-19T08:46:01.213Z,100775.31
2023-04-19T08:48:31.063Z,100795.53
2023-04-19T08:51:05.052Z,100781.41
2023-04-19T08:53:35.400Z,100777.81
2023-04-19T08:56:17.517Z,100777.75
2023-04-19T09:04:03.355Z,100775.94
2023-04-19T09:06:37.378Z,100774.03
2023-04-19T09:11:49.657Z,100773.63
2023-04-19T09:14:18.304Z,100771.97
2023-04-19T09:16:46.640Z,100775.66
2023-04-19T09:19:24.095Z,100763.50
2023-04-19T09:21:54.498Z,100765.25
2023-04-19T09:25:02.486Z,100766.63
2023-04-19T09:27:30.856Z,100757.97
2023-04-19T09:29:59.750Z,100763.78
2023-04-19T09:32:27.918Z,100765.13
2023-04-19T09:34:58.238Z,100764.28
2023-04-19T09:37:50.922Z,100756.81
2023-04-19T09:40:23.757Z,100750.03
2023-04-19T09:48:02.926Z,100741.91
2023-04-19T09:50:33.477Z,100740.97
2023-04-19T09:53:03.688Z,100739.69
2023-04-19T09:55:41.306Z,100725.88
2023-04-19T09:58:16.659Z,100730.19
2023-04-19T10:00:50.113Z,100734.97
2023-04-19T10:03:18.926Z,100744.59
2023-04-19T10:05:48.535Z,100728.25
2023-04-19T10:08:16.705Z,100729.34
2023-04-19T10:10:46.489Z,100721.59
2023-04-19T10:13:20.679Z,100716.09
2023-04-19T10:15:55.350Z,100726.19
2023-04-19T10:18:25.677Z,100718.56
2023-04-19T10:20:59.764Z,100720.91
2023-04-19T10:23:28.024Z,100731.91
2023-04-19T10:25:57.896Z,100710.38
2023-04-19T10:28:25.701Z,100714.78
2023-04-19T10:30:55.541Z,100714.16
2023-04-19T10:33:27.641Z,100716.25
2023-04-19T10:35:59.041Z,100703.91
2023-04-19T10:38:38.254Z,100708.75
2023-04-19T10:41:13.627Z,100701.00
2023-04-19T10:43:46.185Z,100702.63
2023-04-19T10:46:38.463Z,100704.47
2023-04-19T10:49:07.768Z,100693.06
2023-04-19T10:51:38.616Z,100691.03
2023-04-19T10:54:07.330Z,100690.91
2023-04-19T10:57:00.675Z,100687.19
2023-04-19T10:59:30.367Z,100687.50
2023-04-19T11:02:00.910Z,100670.19
2023-04-19T11:05:00.998Z,100667.44
2023-04-19T11:07:29.850Z,100672.13
2023-04-19T11:09:57.321Z,100668.31
2023-04-19T11:12:24.960Z,100665.09
2023-04-19T11:14:53.927Z,100668.47
2023-04-19T11:17:25.803Z,100665.16
2023-04-19T11:19:58.519Z,100654.41
2023-04-19T11:22:27.760Z,100657.63
2023-04-19T11:24:56.559Z,100664.47
2023-04-19T11:27:24.629Z,100657.69
2023-04-19T11:29:52.229Z,100652.66
2023-04-19T11:32:22.334Z,100654.41
2023-04-19T11:34:49.818Z,100641.13
2023-04-19T11:37:17.643Z,100638.44
2023-04-19T11:39:48.608Z,100645.75
2023-04-19T11:42:21.340Z,100633.69
2023-04-19T11:44:52.501Z,100627.97
2023-04-19T11:47:20.791Z,100618.34
2023-04-19T11:49:48.324Z,100609.88
2023-04-19T11:52:22.282Z,100607.78
2023-04-19T11:54:49.914Z,100602.81
2023-04-19T11:57:29.612Z,100604.75
2023-04-19T12:00:07.954Z,100600.78
2023-04-19T12:02:39.975Z,100585.47
2023-04-19T12:05:12.478Z,100587.69
2023-04-19T12:08:04.867Z,100581.75
2023-04-19T12:10:32.759Z,100579.69
2023-04-19T12:13:01.624Z,100577.03
2023-04-19T12:15:42.857Z,100584.59
2023-04-19T12:18:10.636Z,100564.88
2023-04-19T12:20:39.330Z,100570.06
2023-04-19T12:23:10.952Z,100567.78
2023-04-19T12:25:38.812Z,100568.31
2023-04-19T12:28:07.788Z,100559.06
2023-04-19T12:30:36.781Z,100556.13
2023-04-19T12:33:04.737Z,100552.47
2023-04-19T12:35:32.569Z,100555.72
2023-04-19T12:38:00.739Z,100555.53
2023-04-19T12:40:28.538Z,100556.63
2023-04-19T12:42:56.164Z,100545.63
2023-04-19T12:45:25.052Z,100547.91
2023-04-19T12:47:52.721Z,100546.44
2023-04-19T12:50:20.367Z,100551.94
2023-04-19T12:52:47.876Z,100547.34
2023-04-19T12:55:15.476Z,100552.53
2023-04-19T12:57:43.629Z,100537.38
2023-04-19T13:00:12.382Z,100543.19
2023-04-19T13:02:41.355Z,100541.66
2023-04-19T13:05:09.727Z,100535.97
2023-04-19T13:07:37.228Z,100539.03
2023-04-19T13:10:05.342Z,100525.66
2023-04-19T13:12:32.847Z,100523.72
2023-04-19T13:15:02.656Z,100513.78
2023-04-19T13:17:31.850Z,100510.38
2023-04-19T13:20:00.710Z,100506.28
2023-04-19T13:22:28.170Z,100498.56
2023-04-19T13:24:55.672Z,100485.41
2023-04-19T13:27:23.244Z,100494.47
2023-04-19T13:29:50.973Z,100505.09
2023-04-19T13:32:18.496Z,100483.22
2023-04-19T13:34:46.026Z,100477.00
2023-04-19T13:37:14.916Z,100486.59
2023-04-19T13:39:42.427Z,100471.81
2023-04-19T13:42:09.928Z,100478.53
2023-04-19T13:44:37.419Z,100478.50
2023-04-19T13:47:04.959Z,100471.81
2023-04-19T13:49:32.472Z,100465.69
2023-04-19T13:51:59.934Z,100455.97
2023-04-19T13:54:28.965Z,100453.59
2023-04-19T13:56:56.440Z,100461.59
2023-04-19T13:59:25.931Z,100450.16
2023-04-19T14:01:55.807Z,100454.38
2023-04-19T14:04:24.256Z,100447.91
2023-04-19T14:06:52.273Z,100446.59
2023-04-19T14:09:19.739Z,100448.22
2023-04-19T14:11:49.225Z,100454.78
2023-04-19T14:14:17.078Z,100447.44
2023-04-19T14:16:45.755Z,100443.34
2023-04-19T14:19:13.353Z,100436.03
2023-04-19T14:21:41.039Z,100427.13
2023-04-19T14:24:08.762Z,100432.25
2023-04-19T14:26:36.257Z,100409.66
2023-04-19T14:29:06.034Z,100412.66
2023-04-19T14:31:34.323Z,100412.81
2023-04-19T14:34:01.889Z,100411.88
2023-04-19T14:36:29.427Z,100413.63
2023-04-19T14:38:56.867Z,100405.38
2023-04-19T14:41:24.604Z,100414.56
2023-04-19T14:43:52.042Z,100404.66
2023-04-19T14:46:21.109Z,100399.34
2023-04-19T14:48:48.601Z,100405.72
2023-04-19T14:51:16.012Z,100400.88
2023-04-19T14:53:43.480Z,100395.91
2023-04-19T14:56:10.954Z,100395.00
2023-04-19T14:58:38.439Z,100403.75
2023-04-19T15:01:12.365Z,100391.78
2023-04-19T15:03:41.505Z,100375.44
2023-04-19T15:06:09.226Z,100390.38
2023-04-19T15:08:36.667Z,100392.50
2023-04-19T15:11:04.152Z,100385.44
2023-04-19T15:13:31.741Z,100384.06
2023-04-19T15:16:01.257Z,100384.66
2023-04-19T15:18:30.687Z,100380.69
2023-04-19T15:20:59.513Z,100379.50
2023-04-19T15:23:27.032Z,100380.00
2023-04-19T15:25:54.555Z,100375.16
2023-04-19T15:28:22.194Z,100390.25
2023-04-19T15:30:58.967Z,100385.78
2023-04-19T15:33:26.633Z,100382.59
2023-04-19T15:35:54.703Z,100373.00
2023-04-19T15:38:24.441Z,100374.22
2023-04-19T15:40:52.122Z,100377.09
2023-04-19T15:43:19.575Z,100375.34
2023-04-19T15:45:47.455Z,100367.53
2023-04-19T15:48:14.995Z,100381.56
2023-04-19T15:50:44.115Z,100379.75
2023-04-19T15:53:11.883Z,100369.56
2023-04-19T15:55:41.297Z,100370.81
2023-04-19T15:58:09.095Z,100361.16
2023-04-19T16:00:36.728Z,100354.09
2023-04-19T16:03:04.929Z,100367.94
2023-04-19T16:05:32.570Z,100354.56
2023-04-19T16:08:06.936Z,100336.84
2023-04-19T16:10:35.072Z,100360.75
2023-04-19T16:13:04.437Z,100345.97
2023-04-19T16:15:32.016Z,100355.13
2023-04-19T16:17:59.564Z,100346.94
2023-04-19T16:20:27.047Z,100355.31
2023-04-19T16:22:54.528Z,100349.34
2023-04-19T16:25:22.025Z,100349.16
2023-04-19T16:27:49.472Z,100339.00
2023-04-19T16:30:18.233Z,100338.13
2023-04-19T16:32:45.758Z,100338.72
2023-04-19T16:35:13.238Z,100348.97
2023-04-19T16:37:40.866Z,100346.53
2023-04-19T16:40:10.595Z,100354.53
2023-04-19T16:42:39.141Z,100353.19
2023-04-19T16:45:08.254Z,100342.91
2023-04-19T16:47:37.721Z,100355.88
2023-04-19T16:50:06.748Z,100352.19
2023-04-19T16:52:35.546Z,100353.84
2023-04-19T16:55:04.338Z,100345.50
2023-04-19T16:57:32.283Z,100344.66
2023-04-19T16:59:59.957Z,100347.25
2023-04-19T17:02:27.617Z,100345.75
2023-04-19T17:04:57.052Z,100338.63
2023-04-19T17:07:24.735Z,100340.75
2023-04-19T17:09:52.253Z,100337.75
2023-04-19T17:12:19.730Z,100329.88
2023-04-19T17:14:47.312Z,100323.09
2023-04-19T17:17:14.761Z,100338.97
2023-04-19T17:19:42.237Z,100342.66
2023-04-19T17:22:11.328Z,100343.88
2023-04-19T17:24:39.115Z,100348.91
2023-04-19T17:27:06.619Z,100338.03
2023-04-19T17:29:34.111Z,100343.34
2023-04-19T17:32:01.841Z,100349.03
2023-04-19T17:34:29.320Z,100349.16
2023-04-19T17:36:56.791Z,100365.44
2023-04-19T17:39:27.662Z,100349.78
2023-04-19T17:41:55.663Z,100346.38
2023-04-19T17:44:23.177Z,100363.47
2023-04-19T17:46:50.758Z,100353.97
2023-04-19T17:49:19.973Z,100353.84
2023-04-19T17:51:48.154Z,100355.84
2023-04-19T17:54:16.351Z,100354.31
2023-04-19T17:56:45.275Z,100361.03
2023-04-19T17:59:12.734Z,100363.41
2023-04-19T18:01:40.878Z,100353.19
2023-04-19T18:04:08.665Z,100350.75
2023-04-19T18:06:36.228Z,100360.44
2023-04-19T18:09:03.742Z,100351.22
2023-04-19T18:11:31.183Z,100365.22
2023-04-19T18:13:59.971Z,100354.16
2023-04-19T18:16:27.566Z,100361.13
2023-04-19T18:18:55.028Z,100368.84
2023-04-19T18:21:22.498Z,100367.84
2023-04-19T18:23:49.917Z,100363.59
2023-04-19T18:26:17.347Z,100373.09
2023-04-19T18:28:45.183Z,100368.50
2023-04-19T18:31:14.156Z,100368.44
2023-04-19T18:33:41.599Z,100367.97
2023-04-19T18:36:09.233Z,100380.56
2023-04-19T18:38:36.692Z,100374.63
2023-04-19T18:41:04.152Z,100384.94
2023-04-19T18:43:31.669Z,100374.94
2023-04-19T18:46:00.103Z,100381.22
2023-04-19T18:48:29.806Z,100382.41
2023-04-19T18:50:57.775Z,100392.13
2023-04-19T18:53:26.794Z,100386.50
2023-04-19T18:55:57.331Z,100392.91
2023-04-19T18:58:24.870Z,100390.34
2023-04-19T19:00:52.434Z,100393.56
2023-04-19T19:03:52.785Z,100388.56
2023-04-19T19:06:08.950Z,100403.81
2023-04-19T19:08:36.783Z,100398.19
2023-04-19T19:13:34.846Z,100405.16
2023-04-19T19:16:02.503Z,100403.22
2023-04-19T19:18:30.166Z,100405.72
2023-04-19T19:20:59.289Z,100407.47
2023-04-19T19:23:35.891Z,100407.63
2023-04-19T19:26:05.376Z,100407.94
2023-04-19T19:28:32.917Z,100409.03
2023-04-19T19:31:00.484Z,100411.66
2023-04-19T19:33:28.891Z,100410.59
2023-04-19T19:35:56.401Z,100413.56
2023-04-19T19:38:23.909Z,100407.75
2023-04-19T19:41:31.030Z,100408.63
2023-04-19T19:43:41.496Z,100406.97
2023-04-19T19:46:10.722Z,100414.63
2023-04-19T19:48:40.744Z,100416.75
2023-04-19T19:51:41.735Z,100410.69
2023-04-19T19:53:57.824Z,100420.19
2023-04-19T19:56:28.115Z,100420.06
2023-04-19T19:58:57.467Z,100422.47
2023-04-19T20:01:27.039Z,100426.69
2023-04-19T20:03:55.666Z,100417.91
2023-04-19T20:08:56.014Z,100429.03
2023-04-19T20:11:23.728Z,100427.25
2023-04-19T20:13:52.510Z,100428.97
2023-04-19T20:16:20.836Z,100420.78
2023-04-19T20:18:48.965Z,100417.81
2023-04-19T20:21:16.732Z,100425.00
2023-04-19T20:23:44.249Z,100428.97
2023-04-19T20:26:11.700Z,100419.34
2023-04-19T20:28:39.159Z,100420.09
2023-04-19T20:31:08.701Z,100429.03
2023-04-19T20:33:36.141Z,100425.09
2023-04-19T20:36:03.749Z,100420.41
2023-04-19T20:38:32.610Z,100425.38
2023-04-19T20:41:00.200Z,100425.56
2023-04-19T20:43:27.974Z,100415.16
2023-04-19T20:45:55.489Z,100417.81
2023-04-19T20:48:24.295Z,100424.50
2023-04-19T20:50:51.786Z,100420.50
2023-04-19T20:53:19.233Z,100414.09
2023-04-19T20:55:46.655Z,100426.63
2023-04-19T20:58:14.143Z,100421.88
2023-04-19T21:00:41.583Z,100431.09
2023-04-19T21:03:09.246Z,100424.00
2023-04-19T21:05:38.148Z,100413.22
2023-04-19T21:08:05.832Z,100423.22
2023-04-19T21:10:33.338Z,100409.53
2023-04-19T21:13:01.058Z,100417.31
2023-04-19T21:15:28.638Z,100415.94
2023-04-19T21:17:56.172Z,100414.84
2023-04-19T21:20:23.666Z,100416.91
2023-04-19T21:22:52.430Z,100408.56
2023-04-19T21:25:19.867Z,100411.25
2023-04-19T21:27:47.335Z,100415.31
2023-04-19T21:30:14.956Z,100411.31
2023-04-19T21:32:42.447Z,100415.97
2023-04-19T21:35:10.556Z,100405.47
2023-04-19T21:37:38.250Z,100402.59
2023-04-19T21:40:08.526Z,100405.13
2023-04-19T21:42:36.875Z,100406.22
2023-04-19T21:45:04.880Z,100402.06
2023-04-19T21:47:32.379Z,100388.72
2023-04-19T21:49:59.840Z,100396.72
2023-04-19T21:52:27.300Z,100392.19
2023-04-19T21:54:54.749Z,100400.53
2023-04-19T21:57:24.608Z,100397.72
2023-04-19T21:59:52.101Z,100396.31
2023-04-19T22:02:19.859Z,100387.50
2023-04-19T22:04:47.314Z,100392.47
2023-04-19T22:07:17.848Z,100391.78
2023-04-19T22:09:46.183Z,100386.34
2023-04-19T22:12:13.608Z,100380.91
2023-04-19T22:14:42.412Z,100385.47
2023-04-19T22:17:10.114Z,100384.63
2023-04-19T22:19:37.912Z,100379.69
2023-04-19T22:22:05.458Z,100373.50
2023-04-19T22:24:32.896Z,100379.66
2023-04-19T22:27:01.685Z,100374.81
2023-04-19T22:29:29.141Z,100375.69
2023-04-19T22:31:57.954Z,100368.41
2023-04-19T22:34:25.719Z,100362.56
2023-04-19T22:36:53.186Z,100363.63
2023-04-19T22:39:20.668Z,100363.38
2023-04-19T22:41:48.191Z,100362.00
2023-04-19T22:44:15.693Z,100363.66
2023-04-19T22:46:43.759Z,100354.97
2023-04-19T22:49:13.031Z,100358.66
2023-04-19T22:51:42.309Z,100359.03
2023-04-19T22:54:09.722Z,100348.78
2023-04-19T22:56:37.174Z,100350.06
2023-04-19T22:59:04.580Z,100347.00
2023-04-19T23:01:32.073Z,100346.56
2023-04-19T23:03:59.721Z,100341.16
2023-04-19T23:06:29.347Z,100338.69
2023-04-19T23:08:57.196Z,100332.50
2023-04-19T23:11:25.037Z,100323.50
2023-04-19T23:13:53.902Z,100336.47
2023-04-19T23:16:22.464Z,100325.22
2023-04-19T23:18:51.817Z,100325.13
2023-04-19T23:21:19.301Z,100315.75
2023-04-19T23:23:48.116Z,100314.09
2023-04-19T23:26:15.604Z,100318.00
2023-04-19T23:28:43.149Z,100306.50
2023-04-19T23:31:11.575Z,100305.59
2023-04-19T23:33:39.118Z,100303.41
2023-04-19T23:36:07.034Z,100294.56
2023-04-19T23:38:34.513Z,100295.78
2023-04-19T23:41:03.512Z,100299.03
2023-04-19T23:43:31.012Z,100292.97
2023-04-19T23:45:58.475Z,100285.09
2023-04-19T23:48:25.952Z,100290.97
2023-04-19T23:50:53.525Z,100281.44
2023-04-19T23:53:21.055Z,100273.25
2023-04-19T23:55:48.544Z,100278.63
2023-04-19T23:58:18.584Z,100269.63
