createdAt,value
2022-10-05T00:00:21.859Z,2.63
2022-10-05T00:05:45.943Z,2.22
2022-10-05T00:11:08.705Z,1.40
2022-10-05T00:16:30.446Z,1.50
2022-10-05T00:21:52.291Z,1.30
2022-10-05T00:27:20.976Z,1.08
2022-10-05T00:32:44.453Z,1.60
2022-10-05T00:38:06.459Z,1.65
2022-10-05T00:43:33.849Z,1.50
2022-10-05T00:49:07.629Z,1.13
2022-10-05T00:54:29.257Z,1.15
2022-10-05T00:59:53.698Z,1.60
2022-10-05T01:05:30.441Z,1.10
2022-10-05T01:11:20.645Z,1.05
2022-10-05T01:16:57.088Z,1.20
2022-10-05T01:22:41.247Z,1.10
2022-10-05T01:28:23.194Z,0.95
2022-10-05T01:34:02.713Z,0.82
2022-10-05T01:39:30.261Z,0.85
2022-10-05T01:44:55.011Z,1.02
2022-10-05T01:51:02.119Z,1.20
2022-10-05T01:56:41.854Z,1.07
2022-10-05T02:02:11.109Z,1.00
2022-10-05T02:07:44.728Z,3.20
2022-10-05T02:13:21.456Z,1.17
2022-10-05T02:19:21.154Z,1.50
2022-10-05T02:24:52.196Z,1.15
2022-10-05T02:30:16.977Z,0.60
2022-10-05T02:35:38.709Z,1.03
2022-10-05T02:41:12.743Z,1.00
2022-10-05T02:47:03.248Z,1.58
2022-10-05T02:52:43.409Z,2.85
2022-10-05T02:58:13.977Z,0.73
2022-10-05T03:03:43.431Z,0.73
2022-10-05T03:09:09.645Z,1.35
2022-10-05T03:14:40.624Z,1.35
2022-10-05T03:20:17.295Z,1.05
2022-10-05T03:25:50.758Z,0.60
2022-10-05T03:31:19.608Z,0.80
2022-10-05T03:36:55.151Z,0.95
2022-10-05T03:42:46.215Z,1.90
2022-10-05T03:48:14.939Z,0.57
2022-10-05T03:53:49.216Z,0.82
2022-10-05T03:59:18.680Z,1.15
2022-10-05T04:04:46.481Z,1.15
2022-10-05T04:10:16.404Z,0.60
2022-10-05T04:15:45.032Z,1.10
2022-10-05T04:21:21.403Z,0.98
2022-10-05T04:26:53.579Z,1.63
2022-10-05T04:32:23.995Z,0.82
2022-10-05T04:38:22.775Z,2.03
2022-10-05T04:44:02.415Z,0.57
2022-10-05T04:49:45.243Z,0.93
2022-10-05T04:55:31.623Z,0.98
2022-10-05T05:01:11.957Z,0.77
2022-10-05T05:06:45.909Z,0.65
2022-10-05T05:12:15.803Z,0.70
2022-10-05T05:18:06.730Z,0.65
2022-10-05T05:23:44.834Z,0.77
2022-10-05T05:29:37.403Z,0.50
2022-10-05T05:35:05.032Z,1.20
2022-10-05T05:40:39.361Z,0.52
2022-10-05T05:46:09.616Z,0.73
2022-10-05T05:51:39.428Z,2.90
2022-10-05T05:57:13.189Z,4.72
2022-10-05T06:02:44.049Z,4.45
2022-10-05T06:08:28.150Z,5.07
2022-10-05T06:13:51.823Z,4.20
2022-10-05T06:19:17.667Z,1.52
2022-10-05T06:24:52.888Z,2.97
2022-10-05T06:30:16.803Z,2.50
2022-10-05T06:35:38.483Z,3.55
2022-10-05T06:41:09.397Z,3.70
2022-10-05T06:46:36.404Z,1.58
2022-10-05T06:52:39.063Z,2.53
2022-10-05T06:58:03.572Z,2.70
2022-10-05T07:03:40.700Z,2.55
2022-10-05T07:09:02.539Z,4.53
2022-10-05T07:14:50.985Z,6.32
2022-10-05T07:20:29.231Z,2.58
2022-10-05T07:26:02.265Z,4.68
2022-10-05T07:31:42.912Z,3.83
2022-10-05T07:37:39.506Z,4.97
2022-10-05T07:43:07.789Z,1.50
2022-10-05T07:48:40.052Z,5.20
2022-10-05T07:54:19.312Z,2.35
2022-10-05T08:00:02.647Z,1.17
2022-10-05T08:05:37.908Z,2.92
2022-10-05T08:11:13.683Z,3.73
2022-10-05T08:16:38.594Z,2.78
2022-10-05T08:22:14.112Z,3.23
2022-10-05T08:27:58.603Z,4.20
2022-10-05T08:33:22.810Z,3.45
2022-10-05T08:38:45.031Z,2.25
2022-10-05T08:44:40.826Z,2.47
2022-10-05T08:50:25.303Z,1.08
2022-10-05T08:56:23.126Z,1.98
2022-10-05T09:02:28.347Z,1.85
2022-10-05T09:07:55.698Z,3.13
2022-10-05T09:13:45.625Z,1.33
2022-10-05T09:19:37.400Z,2.25
2022-10-05T09:25:26.447Z,2.33
2022-10-05T09:30:57.209Z,2.47
2022-10-05T09:36:32.042Z,1.42
2022-10-05T09:41:59.441Z,2.90
2022-10-05T09:47:39.735Z,1.23
2022-10-05T09:53:47.497Z,1.75
2022-10-05T10:05:06.761Z,1.92
2022-10-05T10:10:39.791Z,2.90
2022-10-05T10:16:16.236Z,2.05
2022-10-05T10:22:11.124Z,0.68
2022-10-05T10:27:54.531Z,3.05
2022-10-05T10:33:25.235Z,3.25
2022-10-05T10:39:04.652Z,1.60
2022-10-05T10:44:50.703Z,2.88
2022-10-05T10:50:33.410Z,1.47
2022-10-05T10:56:19.728Z,3.83
2022-10-05T11:01:58.391Z,5.68
2022-10-05T11:08:02.189Z,8.43
2022-10-05T11:14:02.795Z,4.22
2022-10-05T11:20:03.651Z,6.22
2022-10-05T11:25:29.084Z,4.70
2022-10-05T11:31:11.922Z,4.93
2022-10-05T11:36:55.719Z,1.35
2022-10-05T11:42:39.109Z,3.60
2022-10-05T11:48:24.753Z,1.58
2022-10-05T11:54:02.022Z,5.35
2022-10-05T11:59:49.359Z,3.38
2022-10-05T12:05:27.710Z,1.33
2022-10-05T12:10:57.488Z,3.53
2022-10-05T12:16:59.942Z,4.60
2022-10-05T12:22:27.865Z,1.73
2022-10-05T12:27:57.118Z,1.90
2022-10-05T12:33:29.347Z,1.60
2022-10-05T12:38:59.801Z,4.00
2022-10-05T12:44:36.417Z,1.35
2022-10-05T12:50:20.121Z,0.77
2022-10-05T12:56:01.751Z,2.67
2022-10-05T13:01:29.149Z,4.47
2022-10-05T13:07:09.752Z,2.22
2022-10-05T13:12:44.184Z,3.00
2022-10-05T13:18:18.198Z,2.78
2022-10-05T13:24:04.904Z,7.15
2022-10-05T13:35:24.505Z,4.68
2022-10-05T13:40:55.008Z,4.53
2022-10-05T13:46:24.534Z,3.28
2022-10-05T13:52:17.785Z,6.07
2022-10-05T13:57:57.776Z,10.52
2022-10-05T14:03:31.205Z,54.15
2022-10-05T14:08:53.618Z,58.50
2022-10-05T14:14:24.969Z,45.97
2022-10-05T14:19:51.262Z,11.07
2022-10-05T14:25:18.283Z,16.45
2022-10-05T14:30:41.016Z,10.18
2022-10-05T14:36:03.406Z,6.38
2022-10-05T14:41:28.449Z,11.38
2022-10-05T14:46:58.874Z,13.40
2022-10-05T14:52:32.786Z,12.85
2022-10-05T14:58:15.694Z,11.65
2022-10-05T15:03:47.172Z,5.72
2022-10-05T15:09:25.127Z,6.38
2022-10-05T15:14:47.584Z,3.85
2022-10-05T15:20:24.656Z,4.32
2022-10-05T15:26:01.589Z,2.97
2022-10-05T15:31:46.804Z,3.85
2022-10-05T15:37:32.096Z,3.17
2022-10-05T15:43:00.286Z,3.63
2022-10-05T15:48:29.259Z,3.25
2022-10-05T15:54:32.833Z,3.72
2022-10-05T16:00:04.376Z,6.20
2022-10-05T16:06:02.662Z,2.95
2022-10-05T16:11:30.109Z,5.45
2022-10-05T16:17:06.678Z,4.03
2022-10-05T16:22:34.078Z,1.75
2022-10-05T16:28:14.838Z,5.45
2022-10-05T16:33:52.955Z,5.30
2022-10-05T16:39:40.834Z,3.15
2022-10-05T16:45:27.730Z,3.80
2022-10-05T16:50:58.160Z,2.42
2022-10-05T16:56:25.442Z,2.90
2022-10-05T17:02:07.592Z,2.55
2022-10-05T17:07:48.080Z,4.03
2022-10-05T17:13:43.618Z,5.38
2022-10-05T17:19:24.298Z,8.75
2022-10-05T17:24:58.242Z,11.73
2022-10-05T17:30:53.933Z,7.65
2022-10-05T17:36:18.949Z,10.52
2022-10-05T17:41:40.730Z,8.83
2022-10-05T17:47:04.599Z,5.72
2022-10-05T17:52:46.097Z,8.07
2022-10-05T17:58:29.351Z,8.45
2022-10-05T18:03:51.859Z,5.35
2022-10-05T18:09:22.623Z,3.72
2022-10-05T18:15:00.439Z,5.70
2022-10-05T18:20:27.940Z,5.47
2022-10-05T18:25:56.159Z,6.18
2022-10-05T18:31:34.231Z,4.70
2022-10-05T18:36:58.765Z,6.35
2022-10-05T18:42:23.240Z,13.13
2022-10-05T18:48:14.090Z,24.80
2022-10-05T18:53:44.965Z,29.35
2022-10-05T18:59:39.552Z,31.40
2022-10-05T19:05:47.440Z,30.60
2022-10-05T19:11:31.833Z,33.15
2022-10-05T19:17:17.432Z,34.53
2022-10-05T19:22:47.777Z,30.63
2022-10-05T19:28:22.886Z,18.88
2022-10-05T19:33:47.480Z,31.43
2022-10-05T19:39:36.282Z,30.87
2022-10-05T19:44:58.061Z,18.45
2022-10-05T19:50:27.131Z,32.47
2022-10-05T19:55:48.882Z,22.65
2022-10-05T20:01:11.393Z,20.80
2022-10-05T20:06:33.918Z,19.92
2022-10-05T20:11:56.698Z,16.67
2022-10-05T20:17:45.396Z,25.48
2022-10-05T20:23:28.117Z,17.08
2022-10-05T20:28:49.847Z,15.88
2022-10-05T20:34:11.516Z,22.00
2022-10-05T20:39:33.212Z,29.90
2022-10-05T20:44:57.003Z,15.45
2022-10-05T20:50:20.270Z,9.73
2022-10-05T20:55:43.249Z,8.07
2022-10-05T21:01:23.745Z,11.95
2022-10-05T21:06:46.114Z,9.65
2022-10-05T21:12:07.961Z,6.80
2022-10-05T21:17:29.606Z,4.78
2022-10-05T21:22:51.231Z,5.85
2022-10-05T21:28:12.961Z,5.25
2022-10-05T21:33:35.353Z,6.63
2022-10-05T21:38:57.389Z,5.57
2022-10-05T21:44:19.187Z,3.30
2022-10-05T21:49:41.781Z,5.93
2022-10-05T21:55:05.040Z,4.05
2022-10-05T22:00:26.840Z,3.67
2022-10-05T22:05:48.954Z,2.22
2022-10-05T22:11:14.237Z,1.33
2022-10-05T22:16:38.730Z,4.82
2022-10-05T22:22:00.496Z,2.20
2022-10-05T22:27:24.442Z,3.05
2022-10-05T22:32:46.152Z,2.30
2022-10-05T22:38:07.806Z,4.35
2022-10-05T22:43:29.626Z,2.30
2022-10-05T22:48:51.445Z,2.67
2022-10-05T22:54:13.127Z,0.77
2022-10-05T22:59:34.991Z,2.05
2022-10-05T23:04:56.632Z,0.93
2022-10-05T23:10:20.310Z,1.88
2022-10-05T23:15:42.637Z,2.35
2022-10-05T23:21:08.014Z,0.98
2022-10-05T23:26:30.786Z,0.35
2022-10-05T23:31:52.981Z,2.30
2022-10-05T23:37:14.740Z,0.60
2022-10-05T23:42:36.440Z,2.40
2022-10-05T23:47:58.120Z,1.10
2022-10-05T23:53:20.357Z,0.68
2022-10-05T23:58:42.082Z,1.75
