createdAt,value
2022-12-31T00:04:28.309Z,99834.31
2022-12-31T00:09:29.731Z,99840.59
2022-12-31T00:14:31.480Z,99862.13
2022-12-31T00:19:32.963Z,99871.03
2022-12-31T00:24:35.798Z,99872.47
2022-12-31T00:29:37.315Z,99881.50
2022-12-31T00:34:38.804Z,99890.66
2022-12-31T00:39:40.290Z,99878.53
2022-12-31T00:44:41.726Z,99899.84
2022-12-31T00:49:43.258Z,99891.84
2022-12-31T00:54:44.871Z,99892.22
2022-12-31T00:59:46.501Z,99899.19
2022-12-31T01:04:48.032Z,99897.25
2022-12-31T01:09:49.532Z,99902.09
2022-12-31T01:14:50.973Z,99905.16
2022-12-31T01:19:52.738Z,99910.38
2022-12-31T01:24:54.172Z,99913.41
2022-12-31T01:29:55.607Z,99921.81
2022-12-31T01:34:57.079Z,99929.00
2022-12-31T01:39:58.487Z,99926.91
2022-12-31T01:45:00.024Z,99944.47
2022-12-31T01:50:11.624Z,99947.94
2022-12-31T01:55:23.629Z,99956.78
2022-12-31T02:00:25.137Z,99944.28
2022-12-31T02:05:32.961Z,99938.28
2022-12-31T02:10:34.682Z,99937.31
2022-12-31T02:15:39.259Z,99940.97
2022-12-31T02:20:46.391Z,99944.22
2022-12-31T02:26:24.784Z,99944.47
2022-12-31T02:31:33.168Z,99942.91
2022-12-31T02:36:42.418Z,99952.28
2022-12-31T02:41:51.096Z,99937.66
2022-12-31T02:47:07.751Z,99944.47
2022-12-31T02:52:26.551Z,99949.66
2022-12-31T02:57:42.319Z,99947.06
2022-12-31T03:02:45.950Z,99954.09
2022-12-31T03:07:48.130Z,99945.84
2022-12-31T03:12:51.121Z,99954.38
2022-12-31T03:18:14.143Z,99950.13
2022-12-31T03:23:20.539Z,99948.44
2022-12-31T03:28:24.797Z,99948.88
2022-12-31T03:33:29.737Z,99942.28
2022-12-31T03:38:31.230Z,99952.00
2022-12-31T03:43:32.730Z,99951.47
2022-12-31T03:48:34.312Z,99944.66
2022-12-31T03:53:35.808Z,99926.63
2022-12-31T03:58:37.291Z,99927.66
2022-12-31T04:03:38.762Z,99942.34
2022-12-31T04:08:40.187Z,99936.47
2022-12-31T04:13:41.611Z,99944.50
2022-12-31T04:18:43.063Z,99949.50
2022-12-31T04:23:44.584Z,99944.50
2022-12-31T04:28:46.417Z,99940.25
2022-12-31T04:33:47.861Z,99940.69
2022-12-31T04:38:49.324Z,99954.78
2022-12-31T04:43:53.284Z,99955.91
2022-12-31T04:48:55.318Z,99963.72
2022-12-31T04:53:57.620Z,99966.34
2022-12-31T04:58:59.084Z,99959.63
2022-12-31T05:04:00.581Z,99954.22
2022-12-31T05:09:02.230Z,99941.84
2022-12-31T05:14:03.734Z,99938.94
2022-12-31T05:19:06.318Z,99944.97
2022-12-31T05:24:08.203Z,99937.38
2022-12-31T05:29:09.621Z,99954.94
2022-12-31T05:34:11.032Z,99940.84
2022-12-31T05:39:12.508Z,99940.25
2022-12-31T05:44:14.193Z,99948.09
2022-12-31T05:49:15.813Z,99943.19
2022-12-31T05:54:17.322Z,99947.41
2022-12-31T05:59:18.983Z,99949.38
2022-12-31T06:04:20.655Z,99958.13
2022-12-31T06:09:22.225Z,99952.19
2022-12-31T06:14:24.793Z,99962.44
2022-12-31T06:19:26.407Z,99975.44
2022-12-31T06:24:27.947Z,99992.00
2022-12-31T06:29:29.683Z,99983.06
2022-12-31T06:34:31.368Z,99986.56
2022-12-31T06:39:32.844Z,99980.47
2022-12-31T06:44:34.360Z,99972.63
2022-12-31T06:49:35.801Z,99973.53
2022-12-31T06:54:37.585Z,99966.91
2022-12-31T06:59:39.255Z,99959.13
2022-12-31T07:04:52.812Z,99944.97
2022-12-31T07:10:10.982Z,99956.06
2022-12-31T07:15:45.689Z,99959.19
2022-12-31T07:20:47.447Z,99952.09
2022-12-31T07:26:01.455Z,99959.97
2022-12-31T07:31:11.734Z,99984.25
2022-12-31T07:36:44.517Z,99986.09
2022-12-31T07:42:18.221Z,99988.06
2022-12-31T07:47:22.838Z,100002.81
2022-12-31T07:52:24.901Z,100021.09
2022-12-31T07:57:35.619Z,100026.06
2022-12-31T08:03:02.792Z,100013.78
2022-12-31T08:08:29.301Z,100022.34
2022-12-31T08:13:31.486Z,100007.78
2022-12-31T08:18:33.419Z,100008.56
2022-12-31T08:23:47.269Z,100015.75
2022-12-31T08:29:25.024Z,100020.97
2022-12-31T08:34:40.393Z,100028.88
2022-12-31T08:40:09.432Z,100019.41
2022-12-31T08:45:13.914Z,100034.03
2022-12-31T08:50:16.538Z,100040.16
2022-12-31T08:55:19.366Z,100030.38
2022-12-31T09:00:21.736Z,100033.56
2022-12-31T09:05:26.327Z,100035.25
2022-12-31T09:10:34.859Z,100041.22
2022-12-31T09:15:48.511Z,100037.03
2022-12-31T09:20:50.294Z,100053.31
2022-12-31T09:26:15.973Z,100048.09
2022-12-31T09:31:27.964Z,100066.53
2022-12-31T09:36:38.702Z,100068.47
2022-12-31T09:41:52.303Z,100067.63
2022-12-31T09:47:12.459Z,100069.63
2022-12-31T09:52:30.275Z,100066.97
2022-12-31T09:57:40.041Z,100065.22
2022-12-31T10:02:41.577Z,100065.22
2022-12-31T10:07:53.520Z,100051.25
2022-12-31T10:13:01.189Z,100038.91
2022-12-31T10:18:31.303Z,100037.53
2022-12-31T10:23:52.452Z,100027.00
2022-12-31T10:29:09.725Z,100023.44
2022-12-31T10:34:43.974Z,100022.59
2022-12-31T10:40:07.065Z,100019.44
2022-12-31T10:45:23.517Z,100000.81
2022-12-31T10:51:02.857Z,99993.31
2022-12-31T10:56:43.163Z,99997.03
2022-12-31T11:02:09.153Z,99991.09
2022-12-31T11:07:22.702Z,99995.41
2022-12-31T11:12:34.064Z,99986.69
2022-12-31T11:17:38.513Z,99966.84
2022-12-31T11:23:15.379Z,99953.00
2022-12-31T11:28:32.893Z,99971.44
2022-12-31T11:33:52.772Z,99959.69
2022-12-31T11:39:16.321Z,99960.41
2022-12-31T11:44:44.490Z,99937.91
2022-12-31T11:49:52.045Z,99925.47
2022-12-31T11:55:30.971Z,99927.03
2022-12-31T12:00:33.005Z,99919.06
2022-12-31T12:05:35.428Z,99897.56
2022-12-31T12:10:44.334Z,99890.78
2022-12-31T12:15:49.692Z,99893.63
2022-12-31T12:20:51.216Z,99888.53
2022-12-31T12:25:52.995Z,99893.75
2022-12-31T12:31:04.939Z,99890.84
2022-12-31T12:36:12.227Z,99883.00
2022-12-31T12:41:26.265Z,99886.41
2022-12-31T12:46:32.890Z,99889.84
2022-12-31T12:51:51.029Z,99908.34
2022-12-31T12:57:04.750Z,99893.97
2022-12-31T13:02:18.718Z,99904.22
2022-12-31T13:07:40.881Z,99909.06
2022-12-31T13:13:25.179Z,99922.84
2022-12-31T13:18:46.138Z,99930.84
2022-12-31T13:23:58.726Z,99943.38
2022-12-31T13:29:02.636Z,99935.75
2022-12-31T13:34:21.902Z,99935.91
2022-12-31T13:39:36.249Z,99930.06
2022-12-31T13:44:54.932Z,99952.13
2022-12-31T13:50:12.531Z,99952.38
2022-12-31T13:55:22.791Z,99943.44
2022-12-31T14:00:29.939Z,99965.06
2022-12-31T14:05:41.716Z,99968.69
2022-12-31T14:11:05.057Z,99976.56
2022-12-31T14:16:28.550Z,99980.88
2022-12-31T14:21:37.336Z,99983.47
2022-12-31T14:26:43.595Z,99989.03
2022-12-31T14:32:15.990Z,99972.63
2022-12-31T14:37:30.629Z,99977.84
2022-12-31T14:42:45.635Z,99998.22
2022-12-31T14:47:52.234Z,100005.22
2022-12-31T14:52:59.934Z,100007.47
2022-12-31T15:03:31.511Z,100030.22
2022-12-31T15:08:51.540Z,100034.28
2022-12-31T15:14:14.705Z,100027.22
2022-12-31T15:19:18.846Z,100026.50
2022-12-31T15:24:24.075Z,100047.94
2022-12-31T15:29:33.201Z,100044.47
2022-12-31T15:34:36.686Z,100052.59
2022-12-31T15:39:41.682Z,100059.59
2022-12-31T15:44:54.775Z,100063.53
2022-12-31T15:50:00.457Z,100066.59
2022-12-31T15:55:05.459Z,100066.59
2022-12-31T16:00:17.042Z,100078.25
2022-12-31T16:05:22.050Z,100085.28
2022-12-31T16:10:31.831Z,100077.41
2022-12-31T16:15:34.241Z,100087.06
2022-12-31T16:20:41.853Z,100094.94
2022-12-31T16:25:44.993Z,100111.91
2022-12-31T16:30:58.841Z,100122.78
2022-12-31T16:36:01.707Z,100129.94
2022-12-31T16:41:03.118Z,100130.88
2022-12-31T16:46:27.014Z,100121.19
2022-12-31T16:51:32.797Z,100137.13
2022-12-31T16:56:36.398Z,100121.13
2022-12-31T17:01:38.678Z,100125.03
2022-12-31T17:06:40.525Z,100127.97
2022-12-31T17:12:08.031Z,100121.94
2022-12-31T17:17:22.904Z,100130.16
2022-12-31T17:22:35.875Z,100143.56
2022-12-31T17:27:38.433Z,100137.81
2022-12-31T17:32:40.532Z,100130.78
2022-12-31T17:37:42.097Z,100129.94
2022-12-31T17:42:43.586Z,100129.97
2022-12-31T17:47:48.115Z,100129.34
2022-12-31T17:52:49.513Z,100140.94
2022-12-31T17:57:54.263Z,100134.97
2022-12-31T18:02:55.889Z,100137.38
2022-12-31T18:07:57.438Z,100131.72
2022-12-31T18:12:59.137Z,100116.94
2022-12-31T18:18:00.605Z,100112.28
2022-12-31T18:23:02.029Z,100123.59
2022-12-31T18:28:09.411Z,100123.59
2022-12-31T18:33:12.520Z,100119.91
2022-12-31T18:38:16.575Z,100138.22
2022-12-31T18:43:19.236Z,100136.66
2022-12-31T18:48:20.897Z,100146.81
2022-12-31T18:53:23.804Z,100152.34
2022-12-31T18:58:25.285Z,100142.91
2022-12-31T19:03:28.034Z,100147.13
2022-12-31T19:08:29.651Z,100136.41
2022-12-31T19:13:31.126Z,100130.78
2022-12-31T19:18:32.623Z,100123.47
2022-12-31T19:23:34.049Z,100132.22
2022-12-31T19:28:35.579Z,100136.75
2022-12-31T19:33:37.230Z,100133.31
2022-12-31T19:38:38.724Z,100129.50
2022-12-31T19:43:40.161Z,100122.59
2022-12-31T19:48:41.715Z,100108.88
2022-12-31T19:53:44.469Z,100128.78
2022-12-31T19:58:46.207Z,100107.16
2022-12-31T20:03:48.999Z,100134.88
2022-12-31T20:08:50.491Z,100126.34
2022-12-31T20:13:53.574Z,100115.19
2022-12-31T20:18:55.302Z,100107.50
2022-12-31T20:23:57.017Z,100117.25
2022-12-31T20:28:58.516Z,100142.59
2022-12-31T20:34:00.051Z,100129.78
2022-12-31T20:39:01.526Z,100123.72
2022-12-31T20:44:03.846Z,100113.06
2022-12-31T20:49:05.763Z,100105.34
2022-12-31T20:54:10.119Z,100098.34
2022-12-31T20:59:11.750Z,100098.81
2022-12-31T21:04:13.510Z,100101.03
2022-12-31T21:09:15.175Z,100092.56
2022-12-31T21:14:16.732Z,100094.66
2022-12-31T21:19:18.148Z,100082.81
2022-12-31T21:24:23.882Z,100078.53
2022-12-31T21:29:27.856Z,100084.69
2022-12-31T21:34:33.051Z,100078.31
2022-12-31T21:39:34.526Z,100080.84
2022-12-31T21:44:36.039Z,100080.94
2022-12-31T21:49:37.497Z,100074.41
2022-12-31T21:54:57.446Z,100069.25
2022-12-31T22:00:41.083Z,100067.53
2022-12-31T22:05:44.904Z,100075.34
2022-12-31T22:10:52.075Z,100075.13
2022-12-31T22:16:03.873Z,100075.97
2022-12-31T22:21:13.802Z,100079.06
2022-12-31T22:26:23.386Z,100076.09
2022-12-31T22:31:26.878Z,100072.41
2022-12-31T22:36:28.417Z,100072.41
2022-12-31T22:41:30.054Z,100074.53
2022-12-31T22:46:32.453Z,100082.16
2022-12-31T22:51:55.936Z,100080.03
2022-12-31T22:56:55.663Z,100084.56
2022-12-31T23:01:57.154Z,100078.56
2022-12-31T23:06:58.795Z,100106.03
2022-12-31T23:12:00.655Z,100084.94
2022-12-31T23:17:29.703Z,100099.47
2022-12-31T23:22:51.761Z,100104.44
2022-12-31T23:27:53.246Z,100101.16
2022-12-31T23:32:55.097Z,100114.63
2022-12-31T23:37:56.622Z,100129.94
2022-12-31T23:42:58.119Z,100143.44
2022-12-31T23:47:59.686Z,100153.06
2022-12-31T23:53:01.185Z,100159.13
2022-12-31T23:58:02.656Z,100132.16
