createdAt,value
2022-11-30T00:01:24.505Z,12.87
2022-11-30T00:03:57.184Z,13.40
2022-11-30T00:06:25.444Z,14.43
2022-11-30T00:08:58.210Z,13.43
2022-11-30T00:11:28.703Z,12.53
2022-11-30T00:13:56.153Z,14.70
2022-11-30T00:16:23.480Z,17.33
2022-11-30T00:18:51.037Z,13.50
2022-11-30T00:21:19.043Z,16.50
2022-11-30T00:23:47.850Z,13.30
2022-11-30T00:26:20.526Z,12.37
2022-11-30T00:28:47.629Z,12.97
2022-11-30T00:31:20.853Z,11.70
2022-11-30T00:33:48.597Z,13.60
2022-11-30T00:36:21.041Z,13.70
2022-11-30T00:38:49.506Z,12.07
2022-11-30T00:41:18.629Z,13.57
2022-11-30T00:43:45.710Z,14.10
2022-11-30T00:46:12.652Z,12.90
2022-11-30T00:48:41.709Z,22.70
2022-11-30T00:51:11.339Z,15.50
2022-11-30T00:53:40.286Z,15.40
2022-11-30T00:56:09.147Z,15.57
2022-11-30T00:58:36.327Z,16.60
2022-11-30T01:01:03.581Z,11.63
2022-11-30T01:03:30.814Z,13.30
2022-11-30T01:06:09.927Z,16.53
2022-11-30T01:08:37.287Z,16.30
2022-11-30T01:11:22.838Z,13.50
2022-11-30T01:13:50.966Z,15.57
2022-11-30T01:16:27.595Z,18.30
2022-11-30T01:18:55.231Z,11.27
2022-11-30T01:21:27.441Z,14.73
2022-11-30T01:23:55.831Z,14.43
2022-11-30T01:26:24.815Z,14.60
2022-11-30T01:28:56.084Z,13.80
2022-11-30T01:31:25.017Z,15.67
2022-11-30T01:33:55.514Z,16.67
2022-11-30T01:36:26.295Z,14.87
2022-11-30T01:38:57.784Z,13.63
2022-11-30T01:41:33.816Z,14.57
2022-11-30T01:44:26.785Z,13.90
2022-11-30T01:47:11.506Z,15.00
2022-11-30T01:50:21.229Z,18.20
2022-11-30T01:52:57.563Z,16.27
2022-11-30T01:55:39.732Z,14.63
2022-11-30T01:58:25.855Z,14.23
2022-11-30T02:00:52.980Z,22.53
2022-11-30T02:03:32.647Z,19.00
2022-11-30T02:06:00.891Z,14.07
2022-11-30T02:08:29.631Z,17.03
2022-11-30T02:11:06.740Z,18.67
2022-11-30T02:14:17.266Z,15.33
2022-11-30T02:17:16.892Z,15.33
2022-11-30T02:19:58.185Z,14.37
2022-11-30T02:23:03.112Z,15.90
2022-11-30T02:26:12.330Z,15.57
2022-11-30T02:29:42.992Z,17.13
2022-11-30T02:32:36.232Z,18.17
2022-11-30T02:35:08.736Z,21.20
2022-11-30T02:37:39.349Z,18.00
2022-11-30T02:40:16.940Z,17.10
2022-11-30T02:42:44.351Z,18.40
2022-11-30T02:45:12.355Z,18.37
2022-11-30T02:47:58.721Z,19.17
2022-11-30T02:50:52.693Z,18.53
2022-11-30T02:53:20.068Z,18.47
2022-11-30T02:55:47.070Z,17.93
2022-11-30T02:58:17.234Z,17.60
2022-11-30T03:00:45.509Z,17.73
2022-11-30T03:03:12.597Z,20.50
2022-11-30T03:05:39.801Z,22.03
2022-11-30T03:08:06.842Z,20.23
2022-11-30T03:10:33.754Z,20.40
2022-11-30T03:13:01.095Z,19.70
2022-11-30T03:15:28.280Z,21.40
2022-11-30T03:17:55.589Z,17.93
2022-11-30T03:20:22.452Z,16.27
2022-11-30T03:22:49.423Z,20.30
2022-11-30T03:25:16.318Z,16.00
2022-11-30T03:27:43.168Z,15.90
2022-11-30T03:30:11.016Z,18.03
2022-11-30T03:32:37.882Z,21.07
2022-11-30T03:35:05.401Z,20.83
2022-11-30T03:37:32.332Z,22.10
2022-11-30T03:39:59.190Z,24.37
2022-11-30T03:42:26.106Z,20.80
2022-11-30T03:44:52.938Z,20.30
2022-11-30T03:47:19.778Z,18.73
2022-11-30T03:49:46.611Z,24.80
2022-11-30T03:52:13.494Z,25.80
2022-11-30T03:54:40.363Z,22.50
2022-11-30T03:57:07.207Z,19.33
2022-11-30T03:59:34.066Z,20.20
2022-11-30T04:02:01.050Z,21.70
2022-11-30T04:04:27.998Z,22.27
2022-11-30T04:06:55.894Z,23.33
2022-11-30T04:09:22.803Z,18.23
2022-11-30T04:11:49.635Z,24.50
2022-11-30T04:14:16.485Z,22.67
2022-11-30T04:16:43.312Z,21.80
2022-11-30T04:19:10.190Z,21.30
2022-11-30T04:21:37.026Z,25.53
2022-11-30T04:24:04.238Z,19.33
2022-11-30T04:26:31.116Z,21.53
2022-11-30T04:28:57.983Z,26.23
2022-11-30T04:31:24.900Z,21.87
2022-11-30T04:33:55.231Z,26.57
2022-11-30T04:36:22.363Z,24.67
2022-11-30T04:38:49.306Z,24.83
2022-11-30T04:41:16.248Z,29.60
2022-11-30T04:43:43.487Z,26.13
2022-11-30T04:46:10.682Z,26.03
2022-11-30T04:48:37.883Z,20.33
2022-11-30T04:51:09.014Z,23.13
2022-11-30T04:53:38.275Z,26.77
2022-11-30T04:56:11.443Z,27.30
2022-11-30T04:58:39.779Z,30.07
2022-11-30T05:01:07.975Z,29.77
2022-11-30T05:03:35.625Z,26.53
2022-11-30T05:06:03.652Z,25.13
2022-11-30T05:08:30.976Z,27.60
2022-11-30T05:10:58.528Z,34.10
2022-11-30T05:13:27.089Z,28.03
2022-11-30T05:15:54.363Z,31.57
2022-11-30T05:18:22.040Z,35.70
2022-11-30T05:20:52.636Z,39.00
2022-11-30T05:23:21.856Z,38.20
2022-11-30T05:25:49.072Z,28.17
2022-11-30T05:28:16.199Z,38.57
2022-11-30T05:30:43.781Z,31.70
2022-11-30T05:33:11.311Z,32.80
2022-11-30T05:35:38.206Z,29.53
2022-11-30T05:38:05.218Z,33.37
2022-11-30T05:40:33.457Z,33.77
2022-11-30T05:43:03.536Z,31.90
2022-11-30T05:45:30.888Z,29.87
2022-11-30T05:47:57.814Z,21.77
2022-11-30T05:50:24.811Z,35.70
2022-11-30T05:52:56.464Z,32.70
2022-11-30T05:55:25.187Z,31.93
2022-11-30T05:57:52.343Z,31.53
2022-11-30T06:00:21.720Z,35.60
2022-11-30T06:02:48.974Z,33.30
2022-11-30T06:05:16.237Z,27.97
2022-11-30T06:07:43.283Z,32.80
2022-11-30T06:10:11.314Z,28.23
2022-11-30T06:12:38.175Z,33.73
2022-11-30T06:15:05.893Z,33.47
2022-11-30T06:17:32.788Z,33.83
2022-11-30T06:19:59.725Z,31.80
2022-11-30T06:22:26.589Z,38.37
2022-11-30T06:24:53.443Z,38.53
2022-11-30T06:27:20.296Z,33.27
2022-11-30T06:29:47.230Z,32.43
2022-11-30T06:32:14.104Z,29.60
2022-11-30T06:34:40.953Z,34.23
2022-11-30T06:37:07.797Z,35.83
2022-11-30T06:40:04.898Z,31.27
2022-11-30T06:42:21.547Z,33.63
2022-11-30T06:44:49.005Z,34.20
2022-11-30T06:47:16.241Z,29.55
2022-11-30T06:49:43.097Z,39.03
2022-11-30T06:52:09.951Z,38.25
2022-11-30T06:54:36.798Z,34.80
2022-11-30T06:57:03.889Z,34.92
2022-11-30T06:59:31.021Z,41.77
2022-11-30T07:02:01.593Z,36.95
2022-11-30T07:04:31.188Z,32.57
2022-11-30T07:06:58.154Z,34.45
2022-11-30T07:09:25.042Z,45.22
2022-11-30T07:11:51.907Z,36.50
2022-11-30T07:14:18.845Z,33.37
2022-11-30T07:16:45.777Z,31.23
2022-11-30T07:19:12.650Z,38.10
2022-11-30T07:21:39.529Z,45.03
2022-11-30T07:24:25.448Z,39.90
2022-11-30T07:26:53.107Z,39.53
2022-11-30T07:29:19.959Z,36.47
2022-11-30T07:31:52.879Z,36.33
2022-11-30T07:34:21.411Z,38.80
2022-11-30T07:36:49.146Z,37.50
2022-11-30T07:39:16.214Z,38.80
2022-11-30T07:41:43.307Z,29.27
2022-11-30T07:44:12.610Z,35.50
2022-11-30T07:46:39.750Z,40.37
2022-11-30T07:49:10.066Z,41.23
2022-11-30T07:51:38.061Z,31.30
2022-11-30T07:54:05.186Z,32.17
2022-11-30T07:56:32.379Z,33.90
2022-11-30T07:59:02.095Z,34.83
2022-11-30T08:01:33.206Z,40.35
2022-11-30T08:04:00.883Z,34.90
2022-11-30T08:06:31.660Z,44.42
2022-11-30T08:09:03.999Z,35.63
2022-11-30T08:11:35.360Z,32.45
2022-11-30T08:14:03.863Z,36.93
2022-11-30T08:16:37.649Z,31.80
2022-11-30T08:19:04.864Z,31.20
2022-11-30T08:21:32.310Z,35.28
2022-11-30T08:23:59.478Z,31.80
2022-11-30T08:26:33.227Z,26.88
2022-11-30T08:29:01.739Z,33.47
2022-11-30T08:31:36.352Z,34.67
2022-11-30T08:34:13.736Z,28.40
2022-11-30T08:36:41.384Z,33.08
2022-11-30T08:39:12.926Z,35.15
2022-11-30T08:41:39.997Z,28.90
2022-11-30T08:44:07.418Z,37.67
2022-11-30T08:46:52.090Z,35.08
2022-11-30T08:49:22.956Z,37.08
2022-11-30T08:54:46.081Z,32.30
2022-11-30T08:57:20.144Z,32.50
2022-11-30T08:59:48.387Z,38.72
2022-11-30T09:03:32.509Z,31.75
2022-11-30T09:06:30.577Z,29.42
2022-11-30T09:08:59.134Z,29.10
2022-11-30T09:11:33.814Z,31.33
2022-11-30T09:14:06.812Z,37.43
2022-11-30T09:16:33.688Z,33.55
2022-11-30T09:19:00.676Z,29.63
2022-11-30T09:21:27.646Z,31.10
2022-11-30T09:23:56.513Z,28.17
2022-11-30T09:26:25.259Z,29.30
2022-11-30T09:28:55.130Z,31.27
2022-11-30T09:31:26.155Z,22.60
2022-11-30T09:33:57.106Z,25.47
2022-11-30T09:36:27.217Z,29.60
2022-11-30T09:38:57.378Z,30.13
2022-11-30T09:42:47.026Z,34.25
2022-11-30T09:45:24.990Z,35.93
2022-11-30T09:48:50.046Z,27.37
2022-11-30T09:51:45.055Z,30.45
2022-11-30T09:54:39.224Z,31.33
2022-11-30T09:57:32.834Z,34.10
2022-11-30T10:00:26.479Z,35.45
2022-11-30T10:02:58.760Z,31.87
2022-11-30T10:05:47.783Z,38.47
2022-11-30T10:09:21.825Z,32.93
2022-11-30T10:12:04.871Z,35.30
2022-11-30T10:15:04.108Z,35.57
2022-11-30T10:18:13.087Z,43.53
2022-11-30T10:20:53.775Z,37.37
2022-11-30T10:24:26.636Z,40.27
2022-11-30T10:26:58.559Z,31.73
2022-11-30T10:29:35.856Z,32.38
2022-11-30T10:32:38.064Z,41.07
2022-11-30T10:35:47.331Z,35.00
2022-11-30T10:38:59.029Z,35.25
2022-11-30T10:41:43.760Z,36.80
2022-11-30T10:44:26.269Z,32.30
2022-11-30T10:47:24.801Z,38.40
2022-11-30T10:49:53.023Z,41.83
2022-11-30T10:52:44.985Z,37.33
2022-11-30T10:55:25.263Z,33.90
2022-11-30T10:58:13.089Z,36.60
2022-11-30T11:00:40.216Z,36.00
2022-11-30T11:03:26.474Z,45.42
2022-11-30T11:06:20.624Z,35.50
2022-11-30T11:08:47.573Z,37.40
2022-11-30T11:11:37.444Z,36.87
2022-11-30T11:14:23.322Z,38.80
2022-11-30T11:17:04.136Z,31.92
2022-11-30T11:19:42.484Z,34.87
2022-11-30T11:22:28.160Z,39.38
2022-11-30T11:25:22.579Z,32.90
2022-11-30T11:28:01.393Z,34.83
2022-11-30T11:30:32.333Z,31.50
2022-11-30T11:33:14.460Z,35.22
2022-11-30T11:35:52.672Z,39.43
2022-11-30T11:38:31.360Z,38.10
2022-11-30T11:41:11.665Z,35.60
2022-11-30T11:44:22.123Z,34.30
2022-11-30T11:47:02.895Z,34.78
2022-11-30T11:49:35.113Z,37.87
2022-11-30T11:52:12.872Z,35.72
2022-11-30T11:54:50.814Z,33.47
2022-11-30T11:57:34.225Z,39.20
2022-11-30T12:00:15.585Z,39.73
2022-11-30T12:03:52.485Z,38.90
2022-11-30T12:06:21.793Z,43.97
2022-11-30T12:09:04.840Z,37.07
2022-11-30T12:11:48.441Z,38.53
2022-11-30T12:14:19.202Z,38.93
2022-11-30T12:17:12.358Z,40.03
2022-11-30T12:20:13.954Z,36.20
2022-11-30T12:23:50.237Z,36.77
2022-11-30T12:26:40.577Z,37.87
2022-11-30T12:29:40.969Z,34.10
2022-11-30T12:32:42.585Z,36.33
2022-11-30T12:35:35.242Z,31.40
2022-11-30T12:38:42.986Z,33.40
2022-11-30T12:41:59.474Z,32.63
2022-11-30T12:45:34.401Z,35.40
2022-11-30T12:49:02.297Z,33.90
2022-11-30T12:51:51.798Z,32.20
2022-11-30T12:54:53.954Z,29.37
2022-11-30T12:57:37.257Z,33.90
2022-11-30T13:00:20.460Z,28.07
2022-11-30T13:03:46.372Z,35.77
2022-11-30T13:06:31.711Z,29.97
2022-11-30T13:09:52.912Z,33.83
2022-11-30T13:12:38.266Z,33.23
2022-11-30T13:15:32.476Z,29.80
2022-11-30T13:18:02.566Z,31.53
2022-11-30T13:21:15.142Z,36.57
2022-11-30T13:24:08.956Z,34.60
2022-11-30T13:26:57.662Z,32.03
2022-11-30T13:30:08.906Z,30.43
2022-11-30T13:35:29.183Z,27.00
2022-11-30T13:38:34.735Z,30.83
2022-11-30T13:41:03.218Z,27.00
2022-11-30T13:43:47.882Z,25.90
2022-11-30T13:46:25.729Z,26.83
2022-11-30T13:49:24.428Z,22.05
2022-11-30T13:52:20.038Z,22.40
2022-11-30T13:54:57.141Z,22.33
2022-11-30T13:57:29.977Z,24.80
2022-11-30T14:00:23.819Z,15.80
2022-11-30T14:05:53.835Z,19.37
2022-11-30T14:08:23.331Z,27.50
2022-11-30T14:10:52.860Z,23.07
2022-11-30T14:13:21.035Z,24.20
2022-11-30T14:15:47.835Z,27.95
2022-11-30T14:18:21.555Z,21.20
2022-11-30T14:21:03.606Z,24.33
2022-11-30T14:23:43.103Z,25.88
2022-11-30T14:26:27.273Z,23.87
2022-11-30T14:29:19.346Z,22.60
2022-11-30T14:32:01.848Z,24.98
2022-11-30T14:34:41.925Z,22.50
2022-11-30T14:37:33.015Z,21.42
2022-11-30T14:40:07.176Z,23.02
2022-11-30T14:42:35.439Z,24.60
2022-11-30T14:45:03.967Z,24.85
2022-11-30T14:47:36.325Z,28.03
2022-11-30T14:50:06.181Z,23.00
2022-11-30T14:53:19.172Z,22.45
2022-11-30T14:56:15.344Z,25.38
2022-11-30T14:59:20.244Z,21.45
2022-11-30T15:01:47.239Z,30.95
2022-11-30T15:04:17.690Z,24.92
2022-11-30T15:06:44.795Z,24.77
2022-11-30T15:09:25.084Z,23.63
2022-11-30T15:11:53.718Z,23.02
2022-11-30T15:14:20.744Z,23.75
2022-11-30T15:16:55.324Z,25.90
2022-11-30T15:19:34.466Z,27.75
2022-11-30T15:22:01.515Z,26.00
2022-11-30T15:24:29.658Z,23.10
2022-11-30T15:27:15.351Z,25.02
2022-11-30T15:30:00.626Z,23.20
2022-11-30T15:32:29.016Z,24.85
2022-11-30T15:35:03.378Z,24.52
2022-11-30T15:37:43.328Z,24.58
2022-11-30T15:40:21.314Z,26.42
2022-11-30T15:42:50.489Z,24.58
2022-11-30T15:45:36.133Z,26.05
2022-11-30T15:48:26.841Z,21.02
2022-11-30T15:50:53.760Z,28.63
2022-11-30T15:53:49.550Z,29.67
2022-11-30T15:56:28.463Z,26.25
2022-11-30T15:59:25.736Z,28.58
2022-11-30T16:02:14.096Z,25.83
2022-11-30T16:05:14.559Z,23.67
2022-11-30T16:08:03.505Z,25.17
2022-11-30T16:10:39.796Z,32.08
2022-11-30T16:13:06.878Z,24.58
2022-11-30T16:15:36.592Z,23.60
2022-11-30T16:18:28.266Z,20.88
2022-11-30T16:21:01.489Z,24.83
2022-11-30T16:23:29.104Z,26.52
2022-11-30T16:25:56.532Z,26.63
2022-11-30T16:28:23.499Z,27.40
2022-11-30T16:30:51.197Z,21.88
2022-11-30T16:33:30.637Z,23.60
2022-11-30T16:36:24.041Z,31.63
2022-11-30T16:38:53.543Z,29.55
2022-11-30T16:41:27.475Z,28.33
2022-11-30T16:43:57.646Z,24.90
2022-11-30T16:46:28.966Z,25.30
2022-11-30T16:48:56.919Z,28.13
2022-11-30T16:51:36.212Z,25.80
2022-11-30T16:54:03.746Z,26.20
2022-11-30T16:56:30.722Z,23.50
2022-11-30T16:58:57.533Z,33.13
2022-11-30T17:01:36.824Z,26.48
2022-11-30T17:04:23.754Z,25.50
2022-11-30T17:06:55.844Z,25.40
2022-11-30T17:09:27.046Z,22.35
2022-11-30T17:11:53.978Z,23.40
2022-11-30T17:14:21.913Z,26.88
2022-11-30T17:16:48.811Z,30.55
2022-11-30T17:19:15.735Z,27.15
2022-11-30T17:21:44.315Z,27.92
2022-11-30T17:24:11.860Z,23.63
2022-11-30T17:26:38.902Z,24.95
2022-11-30T17:29:06.087Z,23.75
2022-11-30T17:31:33.614Z,29.55
2022-11-30T17:34:01.206Z,25.15
2022-11-30T17:36:29.240Z,26.90
2022-11-30T17:38:56.582Z,26.83
2022-11-30T17:41:23.887Z,27.88
2022-11-30T17:43:51.923Z,24.02
2022-11-30T17:46:20.864Z,27.77
2022-11-30T17:48:49.533Z,25.95
2022-11-30T17:51:17.017Z,31.95
2022-11-30T17:53:44.542Z,25.17
2022-11-30T17:56:17.341Z,31.33
2022-11-30T17:58:46.416Z,23.30
2022-11-30T18:01:23.697Z,29.52
2022-11-30T18:03:53.184Z,27.98
2022-11-30T18:06:20.643Z,26.67
2022-11-30T18:08:48.067Z,26.30
2022-11-30T18:11:25.094Z,23.95
2022-11-30T18:13:56.458Z,28.48
2022-11-30T18:16:34.152Z,24.60
2022-11-30T18:19:00.996Z,27.80
2022-11-30T18:21:29.781Z,21.60
2022-11-30T18:23:59.006Z,26.52
2022-11-30T18:26:27.258Z,25.80
2022-11-30T18:29:00.212Z,28.17
2022-11-30T18:31:29.939Z,26.40
2022-11-30T18:34:01.704Z,27.00
2022-11-30T18:36:29.106Z,25.63
2022-11-30T18:38:56.388Z,28.23
2022-11-30T18:41:25.971Z,24.08
2022-11-30T18:43:53.562Z,32.10
2022-11-30T18:46:20.874Z,29.63
2022-11-30T18:48:53.002Z,25.58
2022-11-30T18:51:24.982Z,29.98
2022-11-30T18:54:06.399Z,23.10
2022-11-30T18:56:37.675Z,23.40
2022-11-30T18:59:14.260Z,23.48
2022-11-30T19:01:42.119Z,27.42
2022-11-30T19:04:11.398Z,20.63
2022-11-30T19:06:41.663Z,23.80
2022-11-30T19:09:15.220Z,22.98
2022-11-30T19:11:43.461Z,22.35
2022-11-30T19:14:15.986Z,26.67
2022-11-30T19:16:44.549Z,25.00
2022-11-30T19:19:14.085Z,22.45
2022-11-30T19:21:45.227Z,31.17
2022-11-30T19:24:12.070Z,34.40
2022-11-30T19:26:40.072Z,24.85
2022-11-30T19:29:07.855Z,25.02
2022-11-30T19:31:34.827Z,32.55
2022-11-30T19:34:05.560Z,28.55
2022-11-30T19:36:36.117Z,28.45
2022-11-30T19:39:03.177Z,22.90
2022-11-30T19:41:30.088Z,21.48
2022-11-30T19:44:04.002Z,26.90
2022-11-30T19:46:33.089Z,32.85
2022-11-30T19:49:02.084Z,29.55
2022-11-30T19:51:31.471Z,27.92
2022-11-30T19:53:59.423Z,27.45
2022-11-30T19:56:30.913Z,28.30
2022-11-30T19:59:04.526Z,23.20
2022-11-30T20:01:33.392Z,26.70
2022-11-30T20:04:00.681Z,28.25
2022-11-30T20:06:35.999Z,23.77
2022-11-30T20:09:06.740Z,24.27
2022-11-30T20:11:34.317Z,24.10
2022-11-30T20:14:01.343Z,24.38
2022-11-30T20:16:28.978Z,22.58
2022-11-30T20:19:01.025Z,25.83
2022-11-30T20:21:35.389Z,24.53
2022-11-30T20:24:10.430Z,24.27
2022-11-30T20:26:43.235Z,23.08
2022-11-30T20:29:17.819Z,30.27
2022-11-30T20:31:48.504Z,27.13
2022-11-30T20:34:17.203Z,25.77
2022-11-30T20:36:45.122Z,26.63
2022-11-30T20:39:12.606Z,26.10
2022-11-30T20:41:39.628Z,30.80
2022-11-30T20:44:06.509Z,28.00
2022-11-30T20:46:35.933Z,21.45
2022-11-30T20:49:13.194Z,22.45
2022-11-30T20:51:40.031Z,27.92
2022-11-30T20:54:07.361Z,28.35
2022-11-30T20:56:38.385Z,27.52
2022-11-30T20:59:17.256Z,27.92
2022-11-30T21:01:46.670Z,22.40
2022-11-30T21:04:13.603Z,21.35
2022-11-30T21:06:45.278Z,23.55
2022-11-30T21:09:15.662Z,29.00
2022-11-30T21:11:43.826Z,25.45
2022-11-30T21:14:11.540Z,27.10
2022-11-30T21:16:39.538Z,27.13
2022-11-30T21:19:06.571Z,26.40
2022-11-30T21:21:35.535Z,26.00
2022-11-30T21:24:07.947Z,26.45
2022-11-30T21:26:40.743Z,24.77
2022-11-30T21:29:14.635Z,25.85
2022-11-30T21:31:42.144Z,28.60
2022-11-30T21:34:09.523Z,29.73
2022-11-30T21:36:36.635Z,24.30
2022-11-30T21:39:07.266Z,28.20
2022-11-30T21:41:38.583Z,24.30
2022-11-30T21:44:10.266Z,31.55
2022-11-30T21:46:37.634Z,31.25
2022-11-30T21:49:06.384Z,29.92
2022-11-30T21:51:33.336Z,28.55
2022-11-30T21:54:06.244Z,31.52
2022-11-30T21:56:38.701Z,26.88
2022-11-30T21:59:09.232Z,30.25
2022-11-30T22:01:41.616Z,26.60
2022-11-30T22:04:12.512Z,27.75
2022-11-30T22:06:41.840Z,27.88
2022-11-30T22:09:15.985Z,23.55
2022-11-30T22:11:45.324Z,27.05
2022-11-30T22:14:16.931Z,22.80
2022-11-30T22:16:45.017Z,27.45
2022-11-30T22:19:11.897Z,26.50
2022-11-30T22:21:39.721Z,28.55
2022-11-30T22:24:12.129Z,29.98
2022-11-30T22:26:43.931Z,26.13
2022-11-30T22:29:22.400Z,25.65
2022-11-30T22:31:54.185Z,31.25
2022-11-30T22:34:21.695Z,27.90
2022-11-30T22:36:49.005Z,23.38
2022-11-30T22:39:21.818Z,23.02
2022-11-30T22:41:55.713Z,25.63
2022-11-30T22:44:25.404Z,27.58
2022-11-30T22:46:52.474Z,30.17
2022-11-30T22:49:21.594Z,38.20
2022-11-30T22:51:50.347Z,30.88
2022-11-30T22:54:18.401Z,24.17
2022-11-30T22:56:46.285Z,27.63
2022-11-30T22:59:16.308Z,25.33
2022-11-30T23:01:50.039Z,30.73
2022-11-30T23:04:22.561Z,25.45
2022-11-30T23:06:50.618Z,26.67
2022-11-30T23:09:22.971Z,24.70
2022-11-30T23:11:51.716Z,33.03
2022-11-30T23:14:19.239Z,27.58
2022-11-30T23:16:46.658Z,25.98
2022-11-30T23:19:14.718Z,28.33
2022-11-30T23:21:46.852Z,24.08
2022-11-30T23:24:20.522Z,23.33
2022-11-30T23:26:48.755Z,29.27
2022-11-30T23:29:17.622Z,22.00
2022-11-30T23:31:46.149Z,28.02
2022-11-30T23:34:18.947Z,28.40
2022-11-30T23:36:48.357Z,29.10
2022-11-30T23:39:19.058Z,28.55
2022-11-30T23:41:46.635Z,34.80
2022-11-30T23:44:13.919Z,23.73
2022-11-30T23:46:41.228Z,21.92
2022-11-30T23:49:08.446Z,26.92
2022-11-30T23:51:35.509Z,26.88
2022-11-30T23:54:02.857Z,19.92
2022-11-30T23:56:29.863Z,24.38
2022-11-30T23:58:56.750Z,22.27
