createdAt,value
2017-06-14T03:30:59.249Z,8.30
2017-06-14T03:33:26.900Z,12.07
2017-06-14T03:35:54.557Z,8.67
2017-06-14T03:38:22.218Z,7.47
2017-06-14T03:40:49.910Z,9.20
2017-06-14T03:43:18.317Z,7.30
2017-06-14T03:45:45.991Z,8.00
2017-06-14T03:48:13.663Z,7.30
2017-06-14T03:50:41.324Z,8.70
2017-06-14T03:53:08.979Z,10.40
2017-06-14T03:55:36.700Z,7.73
2017-06-14T03:58:04.365Z,8.87
2017-06-14T04:00:32.778Z,8.33
2017-06-14T04:03:00.609Z,7.37
2017-06-14T04:05:28.257Z,8.77
2017-06-14T04:07:55.905Z,9.87
2017-06-14T04:10:23.631Z,9.83
2017-06-14T04:12:51.290Z,8.03
2017-06-14T04:15:18.925Z,8.10
2017-06-14T04:17:47.379Z,10.00
2017-06-14T04:20:15.018Z,7.00
2017-06-14T04:22:42.646Z,9.60
2017-06-14T04:25:10.326Z,8.33
2017-06-14T04:27:37.984Z,9.47
2017-06-14T04:30:05.647Z,7.63
2017-06-14T04:32:33.310Z,7.40
2017-06-14T04:35:01.046Z,7.17
2017-06-14T04:37:29.493Z,9.20
2017-06-14T04:39:57.152Z,9.23
2017-06-14T04:42:24.805Z,10.10
2017-06-14T04:44:52.449Z,13.77
2017-06-14T04:47:20.145Z,9.43
2017-06-14T04:49:47.786Z,9.40
2017-06-14T04:52:15.433Z,9.60
2017-06-14T04:54:43.090Z,10.10
2017-06-14T04:57:10.731Z,12.23
2017-06-14T04:59:38.441Z,9.37
2017-06-14T05:02:06.116Z,11.37
2017-06-14T05:04:33.781Z,9.87
2017-06-14T05:07:01.438Z,9.90
2017-06-14T05:09:29.080Z,9.50
2017-06-14T05:12:01.460Z,9.30
2017-06-14T05:14:29.436Z,10.00
2017-06-14T05:16:58.064Z,9.00
2017-06-14T05:19:25.740Z,9.83
2017-06-14T05:21:53.516Z,10.97
2017-06-14T05:24:21.159Z,10.10
2017-06-14T05:26:48.829Z,11.07
2017-06-14T05:29:16.477Z,11.33
2017-06-14T05:31:44.172Z,9.30
2017-06-14T05:34:11.813Z,9.93
2017-06-14T05:36:39.477Z,9.40
2017-06-14T05:39:07.154Z,8.60
2017-06-14T05:41:34.796Z,8.70
2017-06-14T05:44:02.469Z,8.80
2017-06-14T05:46:30.127Z,9.77
2017-06-14T05:48:57.817Z,11.25
2017-06-14T05:51:25.467Z,9.50
2017-06-14T05:53:53.151Z,17.00
2017-06-14T05:56:20.804Z,11.37
2017-06-14T05:58:48.468Z,8.20
2017-06-14T06:01:16.131Z,9.40
2017-06-14T06:03:43.772Z,11.00
2017-06-14T06:06:11.448Z,10.73
2017-06-14T06:08:39.099Z,10.20
2017-06-14T06:11:06.764Z,9.33
2017-06-14T06:13:34.416Z,8.90
2017-06-14T06:16:02.074Z,9.70
2017-06-14T06:18:29.737Z,9.17
2017-06-14T06:20:57.400Z,9.10
2017-06-14T06:23:25.070Z,8.13
2017-06-14T06:25:52.728Z,6.63
2017-06-14T06:28:20.447Z,7.80
2017-06-14T06:30:48.856Z,9.67
2017-06-14T06:33:16.560Z,7.57
2017-06-14T06:35:44.208Z,8.90
2017-06-14T06:38:11.859Z,8.50
2017-06-14T06:40:39.524Z,7.43
2017-06-14T06:43:07.169Z,6.20
2017-06-14T06:45:34.859Z,15.03
2017-06-14T06:48:02.489Z,7.57
2017-06-14T06:50:30.194Z,11.63
2017-06-14T06:52:57.843Z,6.40
2017-06-14T06:55:25.530Z,6.63
2017-06-14T06:57:53.169Z,7.63
2017-06-14T07:00:20.814Z,7.57
2017-06-14T07:02:48.492Z,6.33
2017-06-14T07:05:16.156Z,6.60
2017-06-14T07:07:43.823Z,5.77
2017-06-14T07:10:11.470Z,6.70
2017-06-14T07:12:39.141Z,7.87
2017-06-14T07:15:06.777Z,5.27
2017-06-14T07:17:34.462Z,5.50
2017-06-14T07:20:02.114Z,10.30
2017-06-14T07:22:29.989Z,6.13
2017-06-14T07:24:57.643Z,6.50
2017-06-14T07:27:25.290Z,6.20
2017-06-14T07:29:52.964Z,9.00
2017-06-14T07:32:20.596Z,6.97
2017-06-14T07:34:48.271Z,5.53
2017-06-14T07:37:15.927Z,5.07
2017-06-14T07:39:43.616Z,5.13
2017-06-14T07:42:11.272Z,5.33
2017-06-14T07:44:38.947Z,5.23
2017-06-14T07:47:08.209Z,5.77
2017-06-14T07:49:35.887Z,4.73
2017-06-14T07:52:03.525Z,5.30
2017-06-14T07:54:31.167Z,4.93
2017-06-14T07:56:59.602Z,5.33
2017-06-14T07:59:27.262Z,5.80
2017-06-14T08:01:54.907Z,4.43
2017-06-14T08:04:22.598Z,5.67
2017-06-14T08:06:50.250Z,5.90
2017-06-14T08:09:17.932Z,6.03
2017-06-14T08:11:45.631Z,7.13
2017-06-14T08:14:13.290Z,4.70
2017-06-14T08:16:41.715Z,4.27
2017-06-14T08:19:09.400Z,4.37
2017-06-14T08:21:37.042Z,3.83
2017-06-14T08:24:04.744Z,6.00
2017-06-14T08:26:32.428Z,4.60
2017-06-14T08:29:00.128Z,4.90
2017-06-14T08:31:27.801Z,4.17
2017-06-14T08:33:55.911Z,3.87
2017-06-14T08:36:23.850Z,4.47
2017-06-14T08:38:52.811Z,4.13
2017-06-14T08:41:20.490Z,4.90
2017-06-14T08:43:48.149Z,4.23
2017-06-14T08:46:15.824Z,3.70
2017-06-14T08:48:43.473Z,3.77
2017-06-14T08:53:32.287Z,8.00
2017-06-14T08:55:59.991Z,4.20
2017-06-14T08:58:27.683Z,3.20
2017-06-14T09:00:55.317Z,3.30
2017-06-14T09:03:22.985Z,3.53
2017-06-14T09:05:50.634Z,3.17
2017-06-14T09:08:18.309Z,3.60
2017-06-14T09:10:46.098Z,3.23
2017-06-14T09:13:13.725Z,3.63
2017-06-14T09:15:41.374Z,3.13
2017-06-14T09:18:09.036Z,3.53
2017-06-14T09:20:36.686Z,3.83
2017-06-14T09:23:04.372Z,3.00
2017-06-14T09:25:32.057Z,3.53
2017-06-14T09:27:59.715Z,4.57
2017-06-14T09:30:40.859Z,3.63
2017-06-14T09:33:09.653Z,3.37
2017-06-14T09:35:37.687Z,3.57
2017-06-14T09:38:06.122Z,3.50
2017-06-14T09:40:33.787Z,3.03
2017-06-14T09:43:01.453Z,3.53
2017-06-14T09:45:29.100Z,3.30
2017-06-14T09:47:56.753Z,3.23
2017-06-14T09:50:24.379Z,3.10
2017-06-14T09:52:52.829Z,2.80
2017-06-14T09:55:20.807Z,3.43
2017-06-14T09:57:48.595Z,3.07
2017-06-14T10:00:17.021Z,3.23
2017-06-14T10:02:44.657Z,3.10
2017-06-14T10:05:12.346Z,3.00
2017-06-14T10:07:39.985Z,4.33
2017-06-14T10:10:07.647Z,3.30
2017-06-14T10:12:35.294Z,3.33
2017-06-14T10:15:03.032Z,2.90
2017-06-14T10:17:31.458Z,3.47
2017-06-14T10:19:59.105Z,3.63
2017-06-14T10:22:26.753Z,2.93
2017-06-14T10:24:54.430Z,3.27
2017-06-14T10:27:22.082Z,2.80
2017-06-14T10:29:49.775Z,3.43
2017-06-14T10:32:17.464Z,3.10
2017-06-14T10:34:45.246Z,3.20
2017-06-14T10:37:12.948Z,2.90
2017-06-14T10:39:40.642Z,2.47
2017-06-14T10:42:08.285Z,3.13
2017-06-14T10:44:36.093Z,3.90
2017-06-14T10:47:03.805Z,3.10
2017-06-14T10:49:31.440Z,4.30
2017-06-14T10:51:59.966Z,3.10
2017-06-14T10:54:27.680Z,3.47
2017-06-14T10:56:56.106Z,3.77
2017-06-14T10:59:23.847Z,3.37
2017-06-14T11:01:51.533Z,5.40
2017-06-14T11:04:19.188Z,3.30
2017-06-14T11:06:46.892Z,2.97
2017-06-14T11:09:14.545Z,5.30
2017-06-14T11:11:42.251Z,3.37
2017-06-14T11:14:11.733Z,3.17
2017-06-14T11:16:42.597Z,4.83
2017-06-14T11:19:10.315Z,5.90
2017-06-14T11:21:37.999Z,5.00
2017-06-14T11:24:06.427Z,2.97
2017-06-14T11:26:34.096Z,2.93
2017-06-14T11:29:01.810Z,5.30
2017-06-14T11:31:30.248Z,5.10
2017-06-14T11:33:57.909Z,3.17
2017-06-14T11:36:27.174Z,4.20
2017-06-14T11:38:54.820Z,3.33
2017-06-14T11:41:23.239Z,3.57
2017-06-14T11:43:50.996Z,4.30
2017-06-14T11:46:18.683Z,3.50
2017-06-14T11:48:46.344Z,3.20
2017-06-14T11:51:14.050Z,3.83
2017-06-14T11:53:42.478Z,3.97
2017-06-14T11:56:10.141Z,4.10
2017-06-14T11:58:37.821Z,4.43
2017-06-14T12:01:05.443Z,4.70
2017-06-14T12:03:33.096Z,4.23
2017-06-14T12:06:00.821Z,3.87
2017-06-14T12:08:29.278Z,3.80
2017-06-14T12:10:56.919Z,6.40
2017-06-14T12:13:24.609Z,3.50
2017-06-14T12:15:52.261Z,4.50
2017-06-14T12:18:19.901Z,3.73
2017-06-14T12:20:47.583Z,3.83
2017-06-14T12:23:15.237Z,3.60
2017-06-14T12:25:42.993Z,3.00
2017-06-14T12:28:10.716Z,3.20
2017-06-14T12:30:39.156Z,4.40
2017-06-14T12:33:06.863Z,3.43
2017-06-14T12:35:35.325Z,3.10
2017-06-14T12:38:02.981Z,3.97
2017-06-14T12:40:30.651Z,3.73
2017-06-14T12:42:58.350Z,3.30
2017-06-14T12:45:26.005Z,3.87
2017-06-14T12:47:53.659Z,3.17
2017-06-14T12:50:21.352Z,3.70
2017-06-14T12:52:48.997Z,4.33
2017-06-14T12:55:16.677Z,3.93
2017-06-14T12:57:44.376Z,4.40
2017-06-14T13:00:12.017Z,3.27
2017-06-14T13:02:39.675Z,4.03
2017-06-14T13:05:07.348Z,3.60
2017-06-14T13:07:34.997Z,3.60
2017-06-14T13:10:02.866Z,4.10
2017-06-14T13:12:30.533Z,4.13
2017-06-14T13:14:58.201Z,4.30
2017-06-14T13:17:25.850Z,3.37
2017-06-14T13:19:54.565Z,4.20
2017-06-14T13:22:23.136Z,3.30
2017-06-14T13:24:50.784Z,2.70
2017-06-14T13:27:18.449Z,6.60
2017-06-14T13:29:46.105Z,2.83
2017-06-14T13:32:13.765Z,5.73
2017-06-14T13:34:41.428Z,3.30
2017-06-14T13:37:09.131Z,2.77
2017-06-14T13:39:37.544Z,5.03
2017-06-14T13:42:05.201Z,3.83
2017-06-14T13:44:32.857Z,3.97
2017-06-14T13:47:00.545Z,3.53
2017-06-14T13:49:28.210Z,4.03
2017-06-14T13:51:55.864Z,3.33
2017-06-14T13:54:23.601Z,2.93
2017-06-14T13:56:52.008Z,4.73
2017-06-14T13:59:19.690Z,2.63
2017-06-14T14:01:47.348Z,3.07
2017-06-14T14:04:14.996Z,3.87
2017-06-14T14:06:42.648Z,3.43
2017-06-14T14:09:10.295Z,2.47
2017-06-14T14:11:37.962Z,3.13
2017-06-14T14:14:05.624Z,3.53
2017-06-14T14:16:33.281Z,2.97
2017-06-14T14:19:00.912Z,2.63
2017-06-14T14:21:28.572Z,2.67
2017-06-14T14:23:56.290Z,8.47
2017-06-14T14:26:23.979Z,3.30
2017-06-14T14:28:51.782Z,5.67
2017-06-14T14:31:20.188Z,2.90
2017-06-14T14:33:47.850Z,3.00
2017-06-14T14:36:15.501Z,3.10
2017-06-14T14:38:43.171Z,8.70
2017-06-14T14:41:10.888Z,2.80
2017-06-14T14:43:38.692Z,4.53
2017-06-14T14:46:06.340Z,5.00
2017-06-14T14:48:34.824Z,2.73
2017-06-14T14:51:03.273Z,6.03
2017-06-14T14:53:31.319Z,2.97
2017-06-14T14:55:59.034Z,2.80
2017-06-14T14:58:27.459Z,5.40
2017-06-14T15:00:55.131Z,3.70
2017-06-14T15:03:22.781Z,2.77
2017-06-14T15:05:50.468Z,3.90
2017-06-14T15:08:18.112Z,2.67
2017-06-14T15:10:45.762Z,2.47
2017-06-14T15:13:13.441Z,2.90
2017-06-14T15:15:41.079Z,4.43
2017-06-14T15:18:08.797Z,2.90
2017-06-14T15:20:36.425Z,3.20
2017-06-14T15:23:04.098Z,3.43
2017-06-14T15:25:31.762Z,2.53
2017-06-14T15:27:59.442Z,4.43
2017-06-14T15:30:27.112Z,3.73
2017-06-14T15:32:54.760Z,2.80
2017-06-14T15:35:22.440Z,3.67
2017-06-14T15:37:50.833Z,3.40
2017-06-14T15:40:18.513Z,2.60
2017-06-14T15:42:46.171Z,4.73
2017-06-14T15:45:13.869Z,3.27
2017-06-14T15:47:41.510Z,3.30
2017-06-14T15:50:09.153Z,4.37
2017-06-14T15:52:36.852Z,5.07
2017-06-14T15:55:04.516Z,5.13
2017-06-14T15:57:32.169Z,2.73
2017-06-14T15:59:59.865Z,4.10
2017-06-14T16:02:27.509Z,3.33
2017-06-14T16:04:55.153Z,2.87
2017-06-14T16:07:22.848Z,2.60
2017-06-14T16:09:50.488Z,2.77
2017-06-14T16:12:18.140Z,2.83
2017-06-14T16:14:46.049Z,3.50
2017-06-14T16:17:13.717Z,3.53
2017-06-14T16:19:42.129Z,2.93
2017-06-14T16:22:10.141Z,2.63
2017-06-14T16:24:38.606Z,3.83
2017-06-14T16:27:06.373Z,7.60
2017-06-14T16:29:34.057Z,5.13
2017-06-14T16:32:01.701Z,4.73
2017-06-14T16:34:31.171Z,3.40
2017-06-14T16:36:58.861Z,3.23
2017-06-14T16:39:26.511Z,5.13
2017-06-14T16:41:54.216Z,2.40
2017-06-14T16:44:21.894Z,2.50
2017-06-14T16:46:50.351Z,2.80
2017-06-14T16:49:18.015Z,4.00
2017-06-14T16:51:45.810Z,3.00
2017-06-14T16:54:13.458Z,2.90
2017-06-14T16:56:41.120Z,4.07
2017-06-14T16:59:08.800Z,5.80
2017-06-14T17:01:36.628Z,3.07
2017-06-14T17:04:04.291Z,3.20
2017-06-14T17:06:31.974Z,3.00
2017-06-14T17:09:00.388Z,3.30
2017-06-14T17:11:28.035Z,2.87
2017-06-14T17:13:56.008Z,4.17
2017-06-14T17:16:23.658Z,3.33
2017-06-14T17:18:51.326Z,3.10
2017-06-14T17:21:19.099Z,3.23
2017-06-14T17:23:46.741Z,8.27
2017-06-14T17:26:14.408Z,3.20
2017-06-14T17:28:42.106Z,3.40
2017-06-14T17:31:09.772Z,2.80
2017-06-14T17:33:37.440Z,5.03
2017-06-14T17:36:05.123Z,3.10
2017-06-14T17:38:32.802Z,3.27
2017-06-14T17:41:00.513Z,3.57
2017-06-14T17:43:28.303Z,3.17
2017-06-14T17:45:55.972Z,3.30
2017-06-14T17:48:23.620Z,3.00
2017-06-14T17:50:51.301Z,3.60
2017-06-14T17:53:18.996Z,4.93
2017-06-14T17:55:46.674Z,3.40
2017-06-14T17:58:14.477Z,3.20
2017-06-14T18:00:42.192Z,3.77
2017-06-14T18:03:09.896Z,4.03
2017-06-14T18:05:37.610Z,3.30
2017-06-14T18:08:24.335Z,3.50
2017-06-14T18:10:52.051Z,4.43
2017-06-14T18:13:19.708Z,3.10
2017-06-14T18:15:48.056Z,8.57
2017-06-14T18:18:15.754Z,2.90
2017-06-14T18:20:43.422Z,3.60
2017-06-14T18:23:11.105Z,3.10
2017-06-14T18:25:39.904Z,3.20
2017-06-14T18:28:07.604Z,3.40
2017-06-14T18:30:35.250Z,3.17
2017-06-14T18:33:02.956Z,3.20
2017-06-14T18:38:24.146Z,3.73
2017-06-14T18:40:51.855Z,3.17
2017-06-14T18:46:13.597Z,3.40
2017-06-14T18:48:41.321Z,4.17
2017-06-14T18:51:09.062Z,3.80
2017-06-14T18:59:22.024Z,4.60
2017-06-14T19:01:50.441Z,3.07
2017-06-14T19:04:18.084Z,3.53
2017-06-14T19:06:45.760Z,3.77
2017-06-14T19:09:13.427Z,4.60
2017-06-14T19:11:41.125Z,3.17
2017-06-14T19:19:56.006Z,4.90
2017-06-14T19:22:23.687Z,3.50
2017-06-14T19:24:51.339Z,4.37
2017-06-14T19:27:19.004Z,7.23
2017-06-14T19:29:53.434Z,10.40
2017-06-14T19:32:21.135Z,4.10
2017-06-14T19:34:57.572Z,4.30
2017-06-14T19:37:25.295Z,3.20
2017-06-14T19:42:45.758Z,3.60
2017-06-14T19:45:13.407Z,4.03
2017-06-14T19:47:41.067Z,4.27
2017-06-14T19:55:54.833Z,3.57
2017-06-14T19:58:22.474Z,3.20
2017-06-14T20:00:50.167Z,4.47
2017-06-14T20:03:17.918Z,4.03
2017-06-14T20:14:31.123Z,3.40
2017-06-14T20:16:58.900Z,4.10
2017-06-14T20:19:26.753Z,3.27
2017-06-14T20:21:55.014Z,3.97
2017-06-14T20:24:23.591Z,3.73
2017-06-14T20:32:39.400Z,5.53
2017-06-14T20:35:07.105Z,3.60
2017-06-14T20:37:34.750Z,3.47
2017-06-14T20:40:02.812Z,3.80
2017-06-14T20:42:30.548Z,3.60
2017-06-14T20:44:58.975Z,4.90
2017-06-14T20:47:27.011Z,5.10
2017-06-14T20:49:54.649Z,3.73
2017-06-14T20:52:22.338Z,3.63
2017-06-14T20:54:50.447Z,4.10
2017-06-14T20:57:18.097Z,4.03
2017-06-14T20:59:45.807Z,3.40
2017-06-14T21:02:13.821Z,3.47
2017-06-14T21:04:41.501Z,4.00
2017-06-14T21:07:09.213Z,3.37
2017-06-14T21:09:37.326Z,3.67
2017-06-14T21:12:05.003Z,4.53
2017-06-14T21:14:32.667Z,3.67
2017-06-14T21:17:00.716Z,3.27
2017-06-14T21:19:28.382Z,3.70
2017-06-14T21:21:56.021Z,3.80
2017-06-14T21:24:24.086Z,3.60
2017-06-14T21:26:52.509Z,4.23
2017-06-14T21:29:20.303Z,6.73
