createdAt,value
2022-08-26T00:00:27.214Z,61.43
2022-08-26T00:01:29.689Z,62.96
2022-08-26T00:02:27.210Z,64.01
2022-08-26T00:03:27.169Z,65.67
2022-08-26T00:04:27.174Z,66.40
2022-08-26T00:05:27.135Z,68.02
2022-08-26T00:06:27.099Z,67.80
2022-08-26T00:07:27.158Z,68.97
2022-08-26T00:08:27.141Z,69.26
2022-08-26T00:09:27.072Z,71.08
2022-08-26T00:10:27.094Z,72.12
2022-08-26T00:11:27.273Z,73.90
2022-08-26T00:12:35.946Z,76.12
2022-08-26T00:13:27.049Z,77.03
2022-08-26T00:14:31.224Z,78.47
2022-08-26T00:15:27.007Z,79.21
2022-08-26T00:16:27.022Z,80.04
2022-08-26T00:17:27.012Z,82.25
2022-08-26T00:18:26.948Z,82.65
2022-08-26T00:19:26.959Z,83.14
2022-08-26T00:20:26.941Z,83.73
2022-08-26T00:21:26.944Z,81.45
2022-08-26T00:22:26.900Z,81.84
2022-08-26T00:23:26.896Z,81.92
2022-08-26T00:24:26.914Z,81.76
2022-08-26T00:25:26.838Z,82.25
2022-08-26T00:26:28.487Z,82.17
2022-08-26T00:27:26.829Z,81.61
2022-08-26T00:28:26.840Z,80.97
2022-08-26T00:29:26.787Z,81.37
2022-08-26T00:30:26.805Z,81.84
2022-08-26T00:31:26.844Z,80.74
2022-08-26T00:32:26.771Z,81.84
2022-08-26T00:33:26.751Z,82.17
2022-08-26T00:34:26.726Z,82.57
2022-08-26T00:35:27.980Z,82.41
2022-08-26T00:36:29.653Z,81.53
2022-08-26T00:37:26.680Z,82.41
2022-08-26T00:38:26.684Z,83.31
2022-08-26T00:39:26.664Z,82.33
2022-08-26T00:40:26.703Z,82.65
2022-08-26T00:41:26.672Z,83.81
2022-08-26T00:42:26.704Z,85.52
2022-08-26T00:43:26.642Z,83.48
2022-08-26T00:44:26.638Z,84.40
2022-08-26T00:45:26.620Z,84.92
2022-08-26T00:46:26.583Z,84.83
2022-08-26T00:47:26.632Z,85.87
2022-08-26T00:48:26.587Z,86.14
2022-08-26T00:49:26.557Z,85.87
2022-08-26T00:50:26.542Z,85.26
2022-08-26T00:51:29.665Z,84.49
2022-08-26T00:52:26.505Z,86.14
2022-08-26T00:53:27.962Z,86.05
2022-08-26T00:54:26.787Z,84.23
2022-08-26T00:55:34.472Z,83.89
2022-08-26T00:56:26.468Z,81.13
2022-08-26T00:57:26.435Z,79.66
2022-08-26T00:58:26.417Z,80.43
2022-08-26T00:59:26.391Z,81.61
2022-08-26T01:00:26.376Z,84.23
2022-08-26T01:01:26.384Z,84.23
2022-08-26T01:02:26.412Z,87.03
2022-08-26T01:03:26.361Z,87.95
2022-08-26T01:04:26.313Z,90.91
2022-08-26T01:05:26.323Z,93.86
2022-08-26T01:06:26.280Z,94.00
2022-08-26T01:07:26.330Z,97.50
2022-08-26T01:08:26.260Z,99.17
2022-08-26T01:09:26.282Z,101.82
2022-08-26T01:10:26.246Z,105.08
2022-08-26T01:11:26.245Z,109.33
2022-08-26T01:12:26.239Z,111.67
2022-08-26T01:13:26.231Z,115.36
2022-08-26T01:14:26.183Z,119.22
2022-08-26T01:15:26.191Z,119.81
2022-08-26T01:16:26.256Z,122.98
2022-08-26T01:17:26.146Z,122.71
2022-08-26T01:18:26.169Z,123.25
2022-08-26T01:19:26.111Z,122.98
2022-08-26T01:20:26.113Z,122.89
2022-08-26T01:21:26.135Z,123.07
2022-08-26T01:22:28.123Z,121.20
2022-08-26T01:23:26.081Z,117.13
2022-08-26T01:24:26.046Z,114.57
2022-08-26T01:25:26.093Z,116.89
2022-08-26T01:26:26.055Z,117.87
2022-08-26T01:27:26.061Z,119.30
2022-08-26T01:28:26.040Z,119.30
2022-08-26T01:29:26.046Z,119.90
2022-08-26T01:30:25.980Z,118.37
2022-08-26T01:31:26.082Z,117.54
2022-08-26T01:32:25.953Z,117.38
2022-08-26T01:33:25.947Z,116.72
2022-08-26T01:34:25.948Z,114.33
2022-08-26T01:35:25.909Z,113.10
2022-08-26T01:36:25.928Z,113.33
2022-08-26T01:37:25.869Z,110.56
2022-08-26T01:38:25.880Z,108.84
2022-08-26T01:39:25.846Z,107.51
2022-08-26T01:40:25.867Z,105.88
2022-08-26T01:41:27.502Z,104.62
2022-08-26T01:42:25.858Z,101.51
2022-08-26T01:43:25.810Z,99.23
2022-08-26T01:44:25.803Z,97.16
2022-08-26T01:45:25.852Z,96.04
2022-08-26T01:46:25.774Z,94.71
2022-08-26T01:47:25.783Z,94.28
2022-08-26T01:48:25.750Z,94.82
2022-08-26T01:49:26.048Z,94.39
2022-08-26T01:50:28.106Z,95.25
2022-08-26T01:51:25.790Z,93.68
2022-08-26T01:52:27.631Z,94.74
2022-08-26T01:53:25.647Z,94.79
2022-08-26T01:54:25.671Z,95.01
2022-08-26T01:55:32.884Z,95.88
2022-08-26T01:56:25.640Z,96.26
2022-08-26T01:57:25.672Z,96.65
2022-08-26T01:58:25.636Z,96.71
2022-08-26T01:59:25.604Z,97.44
2022-08-26T02:00:25.594Z,96.54
2022-08-26T02:01:29.211Z,98.07
2022-08-26T02:02:25.563Z,99.00
2022-08-26T02:03:25.584Z,100.66
2022-08-26T02:04:25.561Z,100.30
2022-08-26T02:05:25.489Z,100.00
2022-08-26T02:06:25.477Z,102.45
2022-08-26T02:07:26.779Z,102.13
2022-08-26T02:08:25.531Z,102.63
2022-08-26T02:09:25.457Z,102.51
2022-08-26T02:10:25.447Z,104.30
2022-08-26T02:11:25.424Z,101.33
2022-08-26T02:12:25.419Z,99.70
2022-08-26T02:13:25.394Z,101.27
2022-08-26T02:14:26.860Z,102.01
2022-08-26T02:15:25.386Z,102.26
2022-08-26T02:16:25.407Z,103.01
2022-08-26T02:17:25.374Z,102.89
2022-08-26T02:18:25.332Z,103.91
2022-08-26T02:19:25.321Z,101.03
2022-08-26T02:20:26.534Z,99.35
2022-08-26T02:21:25.300Z,94.00
2022-08-26T02:22:25.269Z,94.18
2022-08-26T02:23:25.275Z,92.61
2022-08-26T02:24:27.233Z,90.61
2022-08-26T02:25:25.232Z,90.51
2022-08-26T02:26:25.250Z,87.49
2022-08-26T02:27:25.202Z,87.03
2022-08-26T02:28:26.614Z,87.40
2022-08-26T02:29:25.193Z,88.50
2022-08-26T02:30:25.156Z,89.26
2022-08-26T02:31:25.194Z,88.88
2022-08-26T02:32:25.149Z,89.83
2022-08-26T02:33:25.157Z,90.03
2022-08-26T02:34:25.112Z,90.32
2022-08-26T02:35:25.100Z,92.92
2022-08-26T02:36:25.084Z,92.72
2022-08-26T02:37:25.067Z,93.23
2022-08-26T02:38:25.081Z,92.72
2022-08-26T02:39:25.061Z,93.86
2022-08-26T02:40:25.141Z,93.55
2022-08-26T02:41:25.058Z,93.13
2022-08-26T02:42:25.046Z,91.60
2022-08-26T02:43:31.766Z,92.41
2022-08-26T02:44:25.002Z,92.82
2022-08-26T02:45:24.969Z,91.60
2022-08-26T02:46:27.840Z,91.80
2022-08-26T02:47:25.005Z,92.92
2022-08-26T02:48:24.943Z,92.72
2022-08-26T02:49:24.924Z,92.82
2022-08-26T02:50:24.907Z,92.11
2022-08-26T02:51:24.903Z,92.41
2022-08-26T02:52:24.931Z,92.92
2022-08-26T02:53:25.516Z,92.11
2022-08-26T02:54:24.862Z,93.13
2022-08-26T02:55:24.901Z,93.75
2022-08-26T02:56:24.828Z,93.13
2022-08-26T02:57:24.814Z,93.03
2022-08-26T02:58:24.819Z,92.82
2022-08-26T02:59:24.795Z,93.44
2022-08-26T03:00:24.831Z,93.55
2022-08-26T03:01:24.890Z,94.39
2022-08-26T03:02:24.829Z,93.65
2022-08-26T03:03:24.717Z,94.28
2022-08-26T03:04:25.923Z,93.34
2022-08-26T03:05:24.716Z,93.86
2022-08-26T03:06:24.706Z,94.07
2022-08-26T03:07:24.702Z,91.90
2022-08-26T03:08:24.673Z,89.16
2022-08-26T03:09:24.640Z,88.50
2022-08-26T03:10:24.629Z,89.54
2022-08-26T03:11:25.137Z,88.60
2022-08-26T03:12:25.603Z,86.76
2022-08-26T03:13:24.650Z,85.87
2022-08-26T03:14:24.605Z,85.96
2022-08-26T03:15:24.563Z,84.66
2022-08-26T03:16:24.619Z,83.89
2022-08-26T03:17:24.574Z,82.00
2022-08-26T03:18:24.582Z,77.89
2022-08-26T03:19:24.543Z,75.91
2022-08-26T03:20:24.502Z,74.76
2022-08-26T03:21:24.515Z,73.83
2022-08-26T03:22:24.485Z,73.00
2022-08-26T03:23:24.497Z,73.90
2022-08-26T03:24:24.490Z,73.57
2022-08-26T03:25:24.419Z,74.49
2022-08-26T03:26:24.447Z,74.69
2022-08-26T03:27:24.416Z,73.32
2022-08-26T03:28:24.433Z,73.06
2022-08-26T03:29:24.395Z,73.19
2022-08-26T03:30:24.407Z,72.06
2022-08-26T03:31:24.724Z,71.14
2022-08-26T03:32:24.344Z,68.91
2022-08-26T03:33:24.351Z,70.42
2022-08-26T03:34:24.299Z,70.07
2022-08-26T03:35:24.281Z,70.07
2022-08-26T03:36:24.295Z,70.07
2022-08-26T03:37:24.266Z,69.37
2022-08-26T03:38:24.254Z,70.78
2022-08-26T03:39:24.227Z,70.60
2022-08-26T03:40:24.307Z,70.66
2022-08-26T03:41:24.210Z,71.08
2022-08-26T03:42:24.206Z,71.08
2022-08-26T03:43:24.225Z,71.56
2022-08-26T03:44:24.164Z,73.71
2022-08-26T03:45:24.196Z,75.16
2022-08-26T03:46:24.201Z,76.74
2022-08-26T03:47:24.121Z,78.18
2022-08-26T03:48:24.122Z,79.14
2022-08-26T03:49:24.159Z,79.51
2022-08-26T03:50:24.334Z,79.51
2022-08-26T03:51:24.322Z,78.76
2022-08-26T03:52:24.064Z,77.81
2022-08-26T03:53:24.060Z,76.82
2022-08-26T03:54:24.127Z,75.57
2022-08-26T03:55:24.051Z,73.90
2022-08-26T03:56:24.051Z,73.51
2022-08-26T03:57:24.027Z,74.16
2022-08-26T03:58:23.980Z,74.56
2022-08-26T03:59:23.978Z,74.43
2022-08-26T04:00:24.004Z,73.83
2022-08-26T04:01:24.043Z,71.99
2022-08-26T04:02:24.019Z,72.37
2022-08-26T04:03:24.006Z,69.95
2022-08-26T04:04:24.550Z,70.01
2022-08-26T04:05:23.881Z,69.43
2022-08-26T04:06:23.913Z,67.63
2022-08-26T04:07:23.855Z,63.72
2022-08-26T04:08:23.877Z,63.77
2022-08-26T04:09:23.828Z,62.91
2022-08-26T04:10:28.648Z,61.30
2022-08-26T04:11:23.823Z,59.90
2022-08-26T04:12:23.840Z,58.27
2022-08-26T04:13:23.832Z,57.87
2022-08-26T04:14:23.815Z,58.76
2022-08-26T04:15:23.742Z,58.80
2022-08-26T04:16:23.839Z,57.35
2022-08-26T04:17:25.084Z,56.54
2022-08-26T04:18:23.720Z,56.92
2022-08-26T04:19:23.726Z,57.83
2022-08-26T04:20:23.861Z,58.92
2022-08-26T04:21:23.703Z,59.85
2022-08-26T04:22:24.235Z,59.09
2022-08-26T04:23:23.650Z,60.11
2022-08-26T04:24:23.851Z,59.43
2022-08-26T04:25:24.161Z,59.68
2022-08-26T04:26:23.637Z,59.47
2022-08-26T04:27:23.612Z,59.01
2022-08-26T04:28:23.577Z,59.81
2022-08-26T04:29:23.590Z,59.81
2022-08-26T04:30:23.543Z,59.85
2022-08-26T04:31:23.617Z,59.64
2022-08-26T04:32:23.548Z,60.46
2022-08-26T04:33:32.227Z,60.81
2022-08-26T04:34:23.523Z,63.67
2022-08-26T04:35:26.015Z,65.93
2022-08-26T04:36:23.491Z,67.25
2022-08-26T04:37:23.455Z,67.80
2022-08-26T04:38:23.447Z,68.91
2022-08-26T04:39:23.458Z,70.42
2022-08-26T04:40:23.496Z,71.62
2022-08-26T04:41:23.410Z,73.19
2022-08-26T04:42:26.052Z,75.36
2022-08-26T04:43:23.396Z,78.47
2022-08-26T04:44:23.368Z,81.29
2022-08-26T04:45:23.358Z,82.57
2022-08-26T04:46:23.391Z,84.40
2022-08-26T04:47:23.320Z,86.05
2022-08-26T04:48:23.307Z,88.22
2022-08-26T04:49:23.299Z,89.74
2022-08-26T04:50:23.301Z,91.10
2022-08-26T04:51:23.272Z,92.31
2022-08-26T04:52:23.249Z,93.55
2022-08-26T04:53:23.248Z,93.55
2022-08-26T04:54:23.232Z,93.96
2022-08-26T04:55:25.230Z,93.75
2022-08-26T04:56:23.235Z,93.86
2022-08-26T04:57:23.202Z,91.70
2022-08-26T04:58:23.179Z,90.71
2022-08-26T04:59:23.149Z,92.92
2022-08-26T05:00:23.148Z,94.39
2022-08-26T05:01:23.873Z,94.21
2022-08-26T05:02:23.145Z,94.90
2022-08-26T05:03:23.101Z,95.71
2022-08-26T05:04:23.148Z,94.74
2022-08-26T05:05:23.088Z,94.85
2022-08-26T05:06:23.100Z,94.69
2022-08-26T05:07:23.065Z,94.10
2022-08-26T05:08:23.039Z,94.47
2022-08-26T05:09:23.049Z,94.82
2022-08-26T05:10:23.011Z,91.90
2022-08-26T05:11:23.024Z,91.90
2022-08-26T05:12:23.016Z,92.00
2022-08-26T05:13:22.978Z,93.75
2022-08-26T05:14:22.979Z,93.86
2022-08-26T05:15:22.984Z,93.78
2022-08-26T05:16:22.995Z,94.82
2022-08-26T05:17:22.946Z,93.44
2022-08-26T05:18:22.946Z,93.34
2022-08-26T05:19:22.882Z,94.71
2022-08-26T05:20:26.174Z,93.34
2022-08-26T05:21:22.857Z,92.41
2022-08-26T05:22:22.859Z,89.64
2022-08-26T05:23:23.014Z,90.42
2022-08-26T05:24:22.857Z,92.00
2022-08-26T05:25:22.820Z,94.50
2022-08-26T05:26:23.192Z,94.26
2022-08-26T05:27:22.807Z,96.71
2022-08-26T05:28:22.784Z,99.82
2022-08-26T05:29:22.748Z,101.45
2022-08-26T05:30:22.757Z,103.20
2022-08-26T05:31:22.796Z,104.10
2022-08-26T05:32:22.734Z,104.43
2022-08-26T05:33:22.700Z,103.91
2022-08-26T05:34:22.715Z,104.04
2022-08-26T05:35:22.695Z,106.55
2022-08-26T05:36:22.675Z,111.00
2022-08-26T05:37:22.669Z,111.96
2022-08-26T05:38:22.630Z,113.64
2022-08-26T05:39:22.631Z,113.40
2022-08-26T05:40:22.739Z,113.94
2022-08-26T05:41:22.609Z,116.00
2022-08-26T05:42:22.612Z,116.56
2022-08-26T05:43:22.586Z,116.97
2022-08-26T05:44:22.591Z,116.08
2022-08-26T05:45:22.578Z,115.52
2022-08-26T05:46:22.578Z,116.72
2022-08-26T05:47:22.518Z,120.50
2022-08-26T05:48:22.625Z,123.80
2022-08-26T05:49:22.605Z,125.94
2022-08-26T05:50:22.879Z,125.66
2022-08-26T05:51:25.842Z,125.28
2022-08-26T05:52:24.694Z,126.99
2022-08-26T05:53:22.436Z,129.44
2022-08-26T05:54:22.582Z,131.06
2022-08-26T05:55:22.433Z,130.35
2022-08-26T05:56:22.424Z,128.16
2022-08-26T05:57:23.160Z,129.64
2022-08-26T05:58:22.380Z,131.27
2022-08-26T05:59:24.474Z,132.83
2022-08-26T06:00:22.353Z,132.31
2022-08-26T06:01:22.414Z,132.73
2022-08-26T06:02:22.375Z,132.94
2022-08-26T06:03:22.330Z,132.31
2022-08-26T06:04:22.307Z,130.25
2022-08-26T06:05:22.273Z,127.38
2022-08-26T06:06:27.363Z,123.25
2022-08-26T06:07:22.304Z,121.11
2022-08-26T06:08:22.251Z,119.56
2022-08-26T06:09:22.252Z,118.46
2022-08-26T06:10:32.217Z,115.52
2022-08-26T06:11:22.230Z,115.52
2022-08-26T06:12:22.224Z,116.72
2022-08-26T06:13:22.229Z,117.63
2022-08-26T06:14:22.225Z,117.21
2022-08-26T06:15:22.194Z,115.68
2022-08-26T06:16:22.245Z,115.12
2022-08-26T06:17:22.155Z,116.64
2022-08-26T06:18:22.120Z,118.71
2022-08-26T06:19:22.190Z,122.53
2022-08-26T06:20:22.092Z,123.71
2022-08-26T06:21:22.081Z,126.13
2022-08-26T06:22:23.738Z,128.85
2022-08-26T06:23:22.058Z,137.41
2022-08-26T06:24:22.023Z,140.17
2022-08-26T06:25:22.042Z,145.78
2022-08-26T06:26:22.008Z,151.72
2022-08-26T06:27:22.011Z,157.28
2022-08-26T06:28:21.967Z,163.10
2022-08-26T06:29:24.798Z,170.57
2022-08-26T06:30:21.973Z,175.76
2022-08-26T06:31:22.017Z,180.69
2022-08-26T06:32:21.986Z,186.11
2022-08-26T06:33:21.908Z,190.86
2022-08-26T06:34:21.889Z,196.67
2022-08-26T06:35:21.898Z,198.57
2022-08-26T06:36:21.921Z,204.74
2022-08-26T06:37:21.878Z,207.84
2022-08-26T06:38:21.847Z,213.78
2022-08-26T06:39:21.838Z,219.04
2022-08-26T06:40:21.852Z,220.36
2022-08-26T06:41:21.819Z,223.04
2022-08-26T06:42:21.816Z,226.41
2022-08-26T06:43:21.789Z,226.73
2022-08-26T06:44:21.789Z,229.09
2022-08-26T06:45:21.785Z,232.32
2022-08-26T06:46:21.821Z,236.50
2022-08-26T06:47:21.760Z,244.39
2022-08-26T06:48:21.718Z,252.45
2022-08-26T06:49:26.593Z,254.01
2022-08-26T06:50:21.703Z,264.19
2022-08-26T06:51:22.302Z,270.49
2022-08-26T06:52:24.358Z,272.27
2022-08-26T06:53:21.658Z,275.92
2022-08-26T06:54:21.639Z,273.18
2022-08-26T06:55:21.621Z,269.16
2022-08-26T06:56:21.606Z,272.73
2022-08-26T06:57:21.662Z,274.77
2022-08-26T06:58:21.588Z,277.79
2022-08-26T06:59:21.587Z,279.91
2022-08-26T07:00:21.553Z,281.83
2022-08-26T07:01:21.565Z,286.49
2022-08-26T07:02:21.585Z,294.95
2022-08-26T07:03:21.541Z,299.24
2022-08-26T07:04:22.423Z,302.82
2022-08-26T07:05:21.547Z,304.22
2022-08-26T07:06:21.463Z,295.48
2022-08-26T07:07:21.994Z,302.26
2022-08-26T07:08:21.450Z,307.34
2022-08-26T07:09:21.509Z,311.70
2022-08-26T07:10:21.407Z,314.38
2022-08-26T07:11:21.428Z,318.33
2022-08-26T07:12:21.408Z,325.57
2022-08-26T07:13:30.580Z,327.51
2022-08-26T07:14:21.985Z,327.51
2022-08-26T07:15:27.116Z,332.13
2022-08-26T07:16:21.368Z,327.51
2022-08-26T07:17:21.320Z,336.89
2022-08-26T07:18:22.953Z,341.43
2022-08-26T07:19:30.104Z,348.29
2022-08-26T07:20:21.317Z,355.82
2022-08-26T07:21:21.315Z,347.56
2022-08-26T07:22:21.280Z,346.82
2022-08-26T07:23:21.279Z,348.66
2022-08-26T07:24:21.268Z,343.57
2022-08-26T07:25:21.210Z,341.08
2022-08-26T07:26:21.203Z,344.29
2022-08-26T07:27:21.207Z,351.64
2022-08-26T07:28:21.187Z,363.67
2022-08-26T07:29:21.180Z,373.58
2022-08-26T07:30:21.153Z,384.89
2022-08-26T07:31:21.290Z,383.57
2022-08-26T07:32:22.834Z,381.17
2022-08-26T07:33:21.122Z,371.05
2022-08-26T07:34:21.090Z,370.63
2022-08-26T07:35:21.109Z,384.45
2022-08-26T07:36:21.081Z,392.34
2022-08-26T07:37:21.096Z,394.65
2022-08-26T07:38:21.067Z,394.42
2022-08-26T07:39:21.087Z,402.73
2022-08-26T07:40:21.094Z,413.42
2022-08-26T07:41:21.037Z,422.56
2022-08-26T07:42:21.106Z,425.24
2022-08-26T07:43:20.998Z,426.60
2022-08-26T07:44:20.992Z,429.61
2022-08-26T07:45:20.973Z,435.76
2022-08-26T07:46:27.538Z,445.63
2022-08-26T07:47:26.136Z,441.80
2022-08-26T07:48:21.451Z,448.61
2022-08-26T07:49:21.065Z,454.71
2022-08-26T07:50:20.912Z,455.02
2022-08-26T07:51:20.875Z,444.15
2022-08-26T07:52:25.914Z,438.04
2022-08-26T07:53:20.873Z,431.83
2022-08-26T07:54:20.832Z,440.64
2022-08-26T07:55:20.821Z,461.92
2022-08-26T07:56:20.822Z,472.02
2022-08-26T07:57:20.819Z,476.39
2022-08-26T07:58:20.775Z,492.88
2022-08-26T07:59:20.797Z,507.07
2022-08-26T08:00:20.825Z,495.80
2022-08-26T08:01:20.850Z,494.33
2022-08-26T08:02:20.789Z,502.50
2022-08-26T08:03:20.779Z,513.29
2022-08-26T08:04:26.244Z,529.53
2022-08-26T08:05:20.695Z,551.80
2022-08-26T08:06:20.693Z,549.53
2022-08-26T08:07:20.692Z,544.17
2022-08-26T08:08:26.648Z,546.39
2022-08-26T08:09:20.684Z,551.34
2022-08-26T08:10:20.823Z,562.46
2022-08-26T08:11:20.621Z,586.62
2022-08-26T08:12:20.664Z,568.67
2022-08-26T08:13:20.586Z,571.59
2022-08-26T08:14:22.134Z,578.01
2022-08-26T08:15:20.624Z,592.33
2022-08-26T08:16:20.634Z,597.08
2022-08-26T08:17:20.570Z,600.30
2022-08-26T08:18:20.755Z,590.24
2022-08-26T08:19:20.513Z,598.68
2022-08-26T08:20:20.532Z,611.26
2022-08-26T08:21:21.610Z,630.85
2022-08-26T08:22:20.499Z,639.90
2022-08-26T08:23:20.487Z,646.07
2022-08-26T08:24:20.456Z,662.05
2022-08-26T08:25:20.457Z,652.37
2022-08-26T08:26:20.430Z,654.28
2022-08-26T08:27:23.859Z,663.36
2022-08-26T08:28:20.417Z,670.67
2022-08-26T08:29:20.401Z,682.99
2022-08-26T08:30:22.721Z,712.05
2022-08-26T08:31:33.250Z,715.86
2022-08-26T08:32:20.339Z,724.38
2022-08-26T08:33:20.340Z,718.16
2022-08-26T08:34:21.594Z,717.40
2022-08-26T08:35:20.317Z,722.04
2022-08-26T08:36:20.463Z,716.63
2022-08-26T08:37:20.273Z,712.05
2022-08-26T08:38:20.268Z,706.04
2022-08-26T08:39:20.284Z,724.38
2022-08-26T08:40:20.435Z,754.08
2022-08-26T08:41:20.254Z,763.53
2022-08-26T08:42:20.225Z,755.78
2022-08-26T08:43:20.228Z,760.93
2022-08-26T08:44:20.241Z,783.62
2022-08-26T08:45:20.183Z,789.63
2022-08-26T08:46:20.202Z,777.26
2022-08-26T08:47:20.146Z,800.96
2022-08-26T08:48:20.153Z,784.08
2022-08-26T08:49:20.154Z,816.08
2022-08-26T08:50:20.124Z,820.58
2022-08-26T08:51:20.094Z,846.49
2022-08-26T08:52:20.089Z,855.68
2022-08-26T08:53:20.088Z,896.92
2022-08-26T08:54:20.070Z,902.97
2022-08-26T08:55:20.039Z,901.75
2022-08-26T08:56:20.044Z,899.93
2022-08-26T08:57:20.045Z,862.85
2022-08-26T08:58:20.010Z,890.36
2022-08-26T08:59:20.008Z,880.42
2022-08-26T09:00:19.994Z,906.63
2022-08-26T09:01:20.018Z,920.96
2022-08-26T09:02:20.002Z,947.00
2022-08-26T09:03:19.961Z,951.03
2022-08-26T09:04:19.967Z,986.02
2022-08-26T09:05:19.936Z,987.47
2022-08-26T09:06:19.893Z,1018.24
2022-08-26T09:07:19.886Z,1015.92
2022-08-26T09:08:20.066Z,1022.90
2022-08-26T09:09:19.888Z,1029.98
2022-08-26T09:10:19.865Z,1059.29
2022-08-26T09:11:19.854Z,1075.44
2022-08-26T09:12:19.822Z,1078.91
2022-08-26T09:13:26.104Z,1071.14
2022-08-26T09:14:19.837Z,1091.20
2022-08-26T09:15:19.782Z,1088.55
2022-08-26T09:16:20.427Z,1074.58
2022-08-26T09:17:19.788Z,1028.40
2022-08-26T09:18:19.743Z,1049.33
2022-08-26T09:19:19.784Z,1072.86
2022-08-26T09:20:19.768Z,1097.46
2022-08-26T09:21:19.751Z,1122.28
2022-08-26T09:22:19.738Z,1147.26
2022-08-26T09:23:19.704Z,1172.35
2022-08-26T09:24:19.684Z,1153.18
2022-08-26T09:25:19.692Z,1151.20
2022-08-26T09:26:19.703Z,1143.34
2022-08-26T09:27:19.649Z,1173.38
2022-08-26T09:28:19.653Z,1215.97
2022-08-26T09:30:19.613Z,1264.15
2022-08-26T09:31:19.694Z,1251.17
2022-08-26T09:32:19.570Z,1260.58
2022-08-26T09:33:19.641Z,1276.19
2022-08-26T09:34:19.586Z,1302.23
2022-08-26T09:35:19.562Z,1344.03
2022-08-26T09:36:19.549Z,1344.03
2022-08-26T09:37:19.515Z,1322.80
2022-08-26T09:38:19.514Z,1299.71
2022-08-26T09:39:19.518Z,1285.99
2022-08-26T09:40:19.542Z,1285.99
2022-08-26T09:41:19.468Z,1297.19
2022-08-26T09:42:19.430Z,1307.32
2022-08-26T09:43:22.305Z,1298.45
2022-08-26T09:44:19.405Z,1320.20
2022-08-26T09:45:19.440Z,1352.17
2022-08-26T09:46:19.523Z,1356.28
2022-08-26T09:47:19.403Z,1335.99
2022-08-26T09:48:19.371Z,1337.32
2022-08-26T09:49:19.352Z,1335.99
2022-08-26T09:50:19.348Z,1316.31
2022-08-26T09:51:19.318Z,1313.72
2022-08-26T09:52:19.315Z,1315.01
2022-08-26T09:53:20.942Z,1353.54
2022-08-26T09:54:20.724Z,1328.05
2022-08-26T09:55:19.620Z,1318.90
2022-08-26T09:56:19.264Z,1332.01
2022-08-26T09:57:19.247Z,1325.42
2022-08-26T09:58:19.251Z,1318.90
2022-08-26T09:59:19.224Z,1322.80
2022-08-26T10:00:19.213Z,1311.15
2022-08-26T10:01:19.552Z,1332.01
2022-08-26T10:02:19.222Z,1372.95
2022-08-26T10:03:19.182Z,1392.93
2022-08-26T10:04:19.208Z,1414.99
2022-08-26T10:05:19.159Z,1417.99
2022-08-26T10:06:21.003Z,1447.08
2022-08-26T10:07:19.133Z,1474.15
2022-08-26T10:08:19.116Z,1479.03
2022-08-26T10:09:19.129Z,1462.88
2022-08-26T10:10:19.102Z,1378.60
2022-08-26T10:11:19.058Z,1367.35
2022-08-26T10:12:19.121Z,1390.04
2022-08-26T10:13:19.060Z,1404.61
2022-08-26T10:14:19.033Z,1410.53
2022-08-26T10:15:19.079Z,1400.21
2022-08-26T10:16:19.085Z,1406.09
2022-08-26T10:17:18.989Z,1371.55
2022-08-26T10:18:19.022Z,1410.53
2022-08-26T10:19:18.997Z,1451.79
2022-08-26T10:20:23.119Z,1480.66
2022-08-26T10:21:18.957Z,1505.62
2022-08-26T10:22:18.951Z,1512.42
2022-08-26T10:23:18.928Z,1509.86
2022-08-26T10:24:18.911Z,1555.43
2022-08-26T10:25:18.886Z,1576.47
2022-08-26T10:26:18.897Z,1596.19
2022-08-26T10:27:18.884Z,1623.26
2022-08-26T10:28:18.929Z,1658.42
2022-08-26T10:29:18.884Z,1673.95
2022-08-26T10:30:18.871Z,1707.01
2022-08-26T10:31:19.830Z,1720.15
2022-08-26T10:32:18.874Z,1767.81
2022-08-26T10:33:18.792Z,1796.25
2022-08-26T10:34:18.784Z,1789.05
2022-08-26T10:35:18.802Z,1777.19
2022-08-26T10:36:20.313Z,1759.68
2022-08-26T10:37:18.748Z,1756.22
2022-08-26T10:38:18.744Z,1747.07
2022-08-26T10:39:18.725Z,1721.26
2022-08-26T10:40:18.805Z,1652.28
2022-08-26T10:41:18.741Z,1606.71
2022-08-26T10:42:18.701Z,1593.34
2022-08-26T10:43:18.691Z,1613.48
2022-08-26T10:44:18.684Z,1636.14
2022-08-26T10:45:18.685Z,1639.14
2022-08-26T10:46:18.688Z,1672.91
2022-08-26T10:47:18.656Z,1715.75
2022-08-26T10:48:18.638Z,1721.26
2022-08-26T10:49:18.604Z,1683.42
2022-08-26T10:50:18.944Z,1638.14
2022-08-26T10:51:18.602Z,1568.17
2022-08-26T10:52:18.569Z,1497.21
2022-08-26T10:53:18.579Z,1480.66
2022-08-26T10:54:18.570Z,1442.41
2022-08-26T10:55:18.558Z,1419.49
2022-08-26T10:56:19.117Z,1390.04
2022-08-26T10:57:18.523Z,1353.54
2022-08-26T10:58:26.227Z,1324.11
2022-08-26T10:59:18.499Z,1261.77
2022-08-26T11:00:18.470Z,1235.02
2022-08-26T11:01:22.926Z,1228.23
2022-08-26T11:02:22.750Z,1207.21
2022-08-26T11:03:22.428Z,1179.58
2022-08-26T11:04:18.496Z,1177.50
2022-08-26T11:05:18.400Z,1156.17
2022-08-26T11:06:18.428Z,1166.23
2022-08-26T11:07:18.453Z,1185.84
2022-08-26T11:08:18.388Z,1177.50
2022-08-26T11:09:18.359Z,1162.19
2022-08-26T11:10:18.404Z,1153.18
2022-08-26T11:11:18.360Z,1139.45
2022-08-26T11:12:18.371Z,1128.90
2022-08-26T11:13:18.336Z,1123.22
2022-08-26T11:14:18.352Z,1128.90
2022-08-26T11:15:18.304Z,1126.05
2022-08-26T11:16:18.359Z,1101.97
2022-08-26T11:17:18.307Z,1084.14
2022-08-26T11:18:18.289Z,1046.06
2022-08-26T11:19:18.241Z,987.47
2022-08-26T11:20:18.286Z,934.45
2022-08-26T11:21:18.215Z,931.85
2022-08-26T11:22:18.195Z,943.00
2022-08-26T11:23:18.177Z,906.63
2022-08-26T11:24:18.185Z,887.42
2022-08-26T11:25:18.400Z,863.96
2022-08-26T11:26:35.403Z,821.58
2022-08-26T11:27:18.142Z,749.86
2022-08-26T11:28:18.126Z,673.37
2022-08-26T11:29:18.121Z,593.90
2022-08-26T11:30:18.516Z,493.97
2022-08-26T11:31:18.116Z,379.22
2022-08-26T11:32:18.055Z,283.04
2022-08-26T11:33:18.080Z,212.67
2022-08-26T11:34:18.026Z,153.25
2022-08-26T11:35:18.028Z,121.29
2022-08-26T11:36:18.019Z,102.13
2022-08-26T11:37:17.979Z,90.51
2022-08-26T11:38:17.975Z,79.97
2022-08-26T11:39:17.958Z,72.81
2022-08-26T11:40:18.006Z,76.46
2022-08-26T11:41:17.957Z,70.42
2022-08-26T11:42:20.313Z,65.67
2022-08-26T11:43:17.902Z,61.16
2022-08-26T11:44:17.912Z,55.78
2022-08-26T11:45:17.896Z,50.72
2022-08-26T11:46:17.950Z,48.60
2022-08-26T11:47:17.874Z,47.50
2022-08-26T11:48:17.842Z,46.16
2022-08-26T11:49:17.895Z,44.26
2022-08-26T11:50:17.869Z,42.38
2022-08-26T11:51:17.804Z,41.22
2022-08-26T11:52:17.807Z,41.54
2022-08-26T11:53:17.776Z,44.22
2022-08-26T11:54:17.763Z,43.48
2022-08-26T11:55:17.763Z,42.17
2022-08-26T11:56:17.748Z,40.85
2022-08-26T11:57:17.736Z,39.73
2022-08-26T11:58:17.722Z,38.96
2022-08-26T11:59:17.698Z,38.24
2022-08-26T12:00:22.549Z,37.13
2022-08-26T12:01:17.688Z,35.98
2022-08-26T12:02:17.774Z,34.99
2022-08-26T12:03:17.688Z,33.91
2022-08-26T12:04:17.709Z,33.11
2022-08-26T12:05:17.603Z,32.49
2022-08-26T12:06:17.690Z,32.02
2022-08-26T12:07:18.580Z,31.80
2022-08-26T12:08:17.590Z,31.37
2022-08-26T12:09:17.556Z,31.19
2022-08-26T12:10:17.603Z,31.56
2022-08-26T12:11:17.542Z,31.54
2022-08-26T12:12:17.564Z,31.88
2022-08-26T12:13:17.547Z,32.12
2022-08-26T12:14:17.508Z,32.98
2022-08-26T12:15:17.492Z,35.28
2022-08-26T12:16:17.540Z,38.74
2022-08-26T12:17:17.474Z,42.69
2022-08-26T12:18:17.461Z,46.47
2022-08-26T12:19:17.438Z,50.08
2022-08-26T12:20:17.439Z,52.33
2022-08-26T12:21:17.435Z,55.34
2022-08-26T12:22:17.390Z,60.63
2022-08-26T12:23:17.404Z,66.72
2022-08-26T12:24:17.381Z,68.80
2022-08-26T12:31:18.097Z,50.08
2022-08-26T12:32:18.947Z,60.11
2022-08-26T12:33:22.686Z,64.41
2022-08-26T12:34:18.982Z,65.67
2022-08-26T12:35:18.926Z,66.19
2022-08-26T12:36:18.918Z,65.57
2022-08-26T12:37:19.091Z,64.91
2022-08-26T12:38:18.867Z,64.41
2022-08-26T12:39:18.869Z,64.16
2022-08-26T12:40:18.887Z,62.91
2022-08-26T12:41:18.857Z,62.21