createdAt,value
2023-02-22T00:00:50.751Z,17.63
2023-02-22T00:01:51.056Z,17.63
2023-02-22T00:02:50.840Z,17.64
2023-02-22T00:03:50.764Z,17.63
2023-02-22T00:04:50.755Z,17.62
2023-02-22T00:05:50.747Z,17.61
2023-02-22T00:06:50.796Z,17.60
2023-02-22T00:07:50.762Z,17.62
2023-02-22T00:08:50.761Z,17.58
2023-02-22T00:09:50.777Z,17.58
2023-02-22T00:10:50.781Z,17.60
2023-02-22T00:11:50.820Z,17.61
2023-02-22T00:12:50.762Z,17.61
2023-02-22T00:13:50.785Z,17.61
2023-02-22T00:14:50.794Z,17.60
2023-02-22T00:15:50.790Z,17.60
2023-02-22T00:16:50.839Z,17.60
2023-02-22T00:17:50.812Z,17.59
2023-02-22T00:18:50.820Z,17.58
2023-02-22T00:19:50.816Z,17.57
2023-02-22T00:20:50.796Z,17.57
2023-02-22T00:21:50.805Z,17.56
2023-02-22T00:22:50.824Z,17.56
2023-02-22T00:23:50.813Z,17.58
2023-02-22T00:24:50.861Z,17.57
2023-02-22T00:25:50.845Z,17.58
2023-02-22T00:26:50.849Z,17.58
2023-02-22T00:27:50.849Z,17.59
2023-02-22T00:28:50.888Z,17.58
2023-02-22T00:29:50.858Z,17.58
2023-02-22T00:30:50.891Z,17.59
2023-02-22T00:31:51.013Z,17.55
2023-02-22T00:32:50.859Z,17.55
2023-02-22T00:33:50.878Z,17.56
2023-02-22T00:34:50.890Z,17.55
2023-02-22T00:35:50.886Z,17.54
2023-02-22T00:36:50.897Z,17.53
2023-02-22T00:37:50.916Z,17.54
2023-02-22T00:38:50.918Z,17.56
2023-02-22T00:39:50.931Z,17.54
2023-02-22T00:40:50.901Z,17.54
2023-02-22T00:41:50.947Z,17.53
2023-02-22T00:42:50.897Z,17.52
2023-02-22T00:43:50.910Z,17.52
2023-02-22T00:44:50.924Z,17.52
2023-02-22T00:45:50.996Z,17.52
2023-02-22T00:46:50.940Z,17.51
2023-02-22T00:47:50.924Z,17.51
2023-02-22T00:48:50.931Z,17.52
2023-02-22T00:49:50.942Z,17.52
2023-02-22T00:50:50.972Z,17.55
2023-02-22T00:51:50.973Z,17.52
2023-02-22T00:52:50.982Z,17.53
2023-02-22T00:53:50.994Z,17.52
2023-02-22T00:54:50.974Z,17.53
2023-02-22T00:55:51.037Z,17.51
2023-02-22T00:56:51.028Z,17.51
2023-02-22T00:57:51.017Z,17.51
2023-02-22T00:58:51.035Z,17.49
2023-02-22T00:59:51.052Z,17.51
2023-02-22T01:00:51.138Z,17.49
2023-02-22T01:01:51.054Z,17.52
2023-02-22T01:02:51.093Z,17.51
2023-02-22T01:03:51.045Z,17.48
2023-02-22T01:04:51.092Z,17.51
2023-02-22T01:05:51.047Z,17.48
2023-02-22T01:06:51.078Z,17.47
2023-02-22T01:07:51.097Z,17.48
2023-02-22T01:08:51.064Z,17.47
2023-02-22T01:09:51.082Z,17.47
2023-02-22T01:10:51.106Z,17.47
2023-02-22T01:11:51.128Z,17.46
2023-02-22T01:12:51.142Z,17.46
2023-02-22T01:13:51.154Z,17.48
2023-02-22T01:14:51.151Z,17.48
2023-02-22T01:15:51.180Z,17.49
2023-02-22T01:16:51.277Z,17.45
2023-02-22T01:17:51.170Z,17.47
2023-02-22T01:18:51.135Z,17.47
2023-02-22T01:19:53.685Z,17.45
2023-02-22T01:20:51.151Z,17.48
2023-02-22T01:21:51.153Z,17.48
2023-02-22T01:22:51.166Z,17.45
2023-02-22T01:23:51.147Z,17.49
2023-02-22T01:24:51.106Z,17.45
2023-02-22T01:25:51.112Z,17.44
2023-02-22T01:26:51.084Z,17.44
2023-02-22T01:27:51.128Z,17.42
2023-02-22T01:28:51.111Z,17.43
2023-02-22T01:29:51.114Z,17.44
2023-02-22T01:30:51.142Z,17.41
2023-02-22T01:31:51.105Z,17.41
2023-02-22T01:32:51.114Z,17.41
2023-02-22T01:33:51.069Z,17.42
2023-02-22T01:34:51.042Z,17.42
2023-02-22T01:35:51.073Z,17.42
2023-02-22T01:36:51.028Z,17.42
2023-02-22T01:37:51.070Z,17.43
2023-02-22T01:38:51.028Z,17.43
2023-02-22T01:39:51.036Z,17.43
2023-02-22T01:40:51.025Z,17.44
2023-02-22T01:41:50.985Z,17.44
2023-02-22T01:42:51.009Z,17.43
2023-02-22T01:43:51.000Z,17.43
2023-02-22T01:44:51.012Z,17.43
2023-02-22T01:45:50.996Z,17.42
2023-02-22T01:46:50.972Z,17.43
2023-02-22T01:47:50.977Z,17.45
2023-02-22T01:48:50.975Z,17.40
2023-02-22T01:49:50.995Z,17.41
2023-02-22T01:50:50.949Z,17.42
2023-02-22T01:51:50.928Z,17.42
2023-02-22T01:52:50.928Z,17.42
2023-02-22T01:53:50.935Z,17.42
2023-02-22T01:54:50.913Z,17.43
2023-02-22T01:55:50.889Z,17.41
2023-02-22T01:56:50.884Z,17.44
2023-02-22T01:57:50.879Z,17.41
2023-02-22T01:58:50.892Z,17.42
2023-02-22T01:59:50.898Z,17.41
2023-02-22T02:00:50.919Z,17.42
2023-02-22T02:01:50.864Z,17.41
2023-02-22T02:02:50.865Z,17.41
2023-02-22T02:03:50.912Z,17.41
2023-02-22T02:04:50.863Z,17.42
2023-02-22T02:05:50.844Z,17.40
2023-02-22T02:06:50.837Z,17.41
2023-02-22T02:07:50.813Z,17.41
2023-02-22T02:08:50.853Z,17.42
2023-02-22T02:09:50.818Z,17.43
2023-02-22T02:10:50.831Z,17.42
2023-02-22T02:11:50.808Z,17.42
2023-02-22T02:12:50.836Z,17.42
2023-02-22T02:13:50.836Z,17.42
2023-02-22T02:14:50.831Z,17.43
2023-02-22T02:15:50.791Z,17.41
2023-02-22T02:16:50.810Z,17.40
2023-02-22T02:17:50.754Z,17.40
2023-02-22T02:18:50.763Z,17.40
2023-02-22T02:19:50.736Z,17.37
2023-02-22T02:20:50.734Z,17.37
2023-02-22T02:21:50.735Z,17.37
2023-02-22T02:22:50.758Z,17.38
2023-02-22T02:23:50.706Z,17.36
2023-02-22T02:24:50.720Z,17.35
2023-02-22T02:25:50.687Z,17.35
2023-02-22T02:26:50.692Z,17.36
2023-02-22T02:27:50.689Z,17.35
2023-02-22T02:28:50.677Z,17.36
2023-02-22T02:29:50.702Z,17.37
2023-02-22T02:30:50.673Z,17.36
2023-02-22T02:31:50.782Z,17.35
2023-02-22T02:32:50.654Z,17.35
2023-02-22T02:33:50.666Z,17.34
2023-02-22T02:34:50.660Z,17.33
2023-02-22T02:35:50.641Z,17.34
2023-02-22T02:36:50.639Z,17.34
2023-02-22T02:37:50.606Z,17.34
2023-02-22T02:38:50.636Z,17.34
2023-02-22T02:39:50.620Z,17.34
2023-02-22T02:40:50.627Z,17.33
2023-02-22T02:41:50.623Z,17.34
2023-02-22T02:42:50.574Z,17.31
2023-02-22T02:43:50.653Z,17.32
2023-02-22T02:44:50.601Z,17.30
2023-02-22T02:45:50.616Z,17.32
2023-02-22T02:46:50.603Z,17.33
2023-02-22T02:47:50.570Z,17.32
2023-02-22T02:48:50.555Z,17.33
2023-02-22T02:49:50.565Z,17.31
2023-02-22T02:50:50.541Z,17.30
2023-02-22T02:51:50.557Z,17.29
2023-02-22T02:52:50.535Z,17.30
2023-02-22T02:53:50.556Z,17.31
2023-02-22T02:54:50.512Z,17.29
2023-02-22T02:55:50.507Z,17.28
2023-02-22T02:56:50.495Z,17.29
2023-02-22T02:57:50.526Z,17.29
2023-02-22T02:58:50.486Z,17.29
2023-02-22T02:59:50.496Z,17.32
2023-02-22T03:00:50.514Z,17.30
2023-02-22T03:01:50.517Z,17.28
2023-02-22T03:02:50.451Z,17.31
2023-02-22T03:03:50.463Z,17.29
2023-02-22T03:04:50.479Z,17.28
2023-02-22T03:05:50.440Z,17.27
2023-02-22T03:06:50.462Z,17.27
2023-02-22T03:07:50.453Z,17.24
2023-02-22T03:08:50.441Z,17.27
2023-02-22T03:09:50.466Z,17.24
2023-02-22T03:10:50.415Z,17.22
2023-02-22T03:11:50.415Z,17.23
2023-02-22T03:12:50.371Z,17.25
2023-02-22T03:13:50.394Z,17.22
2023-02-22T03:14:50.391Z,17.19
2023-02-22T03:15:50.369Z,17.20
2023-02-22T03:16:50.382Z,17.14
2023-02-22T03:17:50.385Z,17.15
2023-02-22T03:18:50.353Z,17.14
2023-02-22T03:19:50.372Z,17.14
2023-02-22T03:20:50.366Z,17.14
2023-02-22T03:21:50.402Z,17.13
2023-02-22T03:22:50.441Z,17.09
2023-02-22T03:23:50.534Z,17.09
2023-02-22T03:24:50.567Z,17.08
2023-02-22T03:25:50.618Z,17.06
2023-02-22T03:26:50.627Z,17.01
2023-02-22T03:27:50.693Z,17.03
2023-02-22T03:28:50.697Z,17.01
2023-02-22T03:29:50.752Z,16.96
2023-02-22T03:30:50.769Z,16.99
2023-02-22T03:31:50.807Z,16.96
2023-02-22T03:32:50.846Z,16.96
2023-02-22T03:33:50.859Z,16.94
2023-02-22T03:34:50.926Z,16.94
2023-02-22T03:35:50.884Z,16.93
2023-02-22T03:36:50.964Z,16.88
2023-02-22T03:37:50.992Z,16.90
2023-02-22T03:38:51.035Z,16.86
2023-02-22T03:39:51.033Z,16.85
2023-02-22T03:40:51.047Z,16.84
2023-02-22T03:41:51.055Z,16.81
2023-02-22T03:42:51.079Z,16.80
2023-02-22T03:43:51.112Z,16.81
2023-02-22T03:44:51.096Z,16.81
2023-02-22T03:45:51.111Z,16.83
2023-02-22T03:46:51.128Z,16.78
2023-02-22T03:47:51.124Z,16.80
2023-02-22T03:48:51.141Z,16.81
2023-02-22T03:49:51.178Z,16.81
2023-02-22T03:50:51.213Z,16.75
2023-02-22T03:51:51.196Z,16.77
2023-02-22T03:52:51.224Z,16.76
2023-02-22T03:53:51.226Z,16.74
2023-02-22T03:54:51.248Z,16.77
2023-02-22T03:55:51.289Z,16.79
2023-02-22T03:56:51.293Z,16.73
2023-02-22T03:57:51.296Z,16.74
2023-02-22T03:58:51.310Z,16.74
2023-02-22T03:59:51.313Z,16.75
2023-02-22T04:00:51.337Z,16.75
2023-02-22T04:01:51.373Z,16.70
2023-02-22T04:02:51.414Z,16.71
2023-02-22T04:03:51.397Z,16.72
2023-02-22T04:04:51.420Z,16.71
2023-02-22T04:05:51.420Z,16.72
2023-02-22T04:06:51.424Z,16.72
2023-02-22T04:07:51.428Z,16.73
2023-02-22T04:08:51.475Z,16.74
2023-02-22T04:09:51.493Z,16.74
2023-02-22T04:10:51.539Z,16.71
2023-02-22T04:11:51.548Z,16.72
2023-02-22T04:12:51.589Z,16.72
2023-02-22T04:13:51.583Z,16.70
2023-02-22T04:14:51.635Z,16.70
2023-02-22T04:15:51.660Z,16.70
2023-02-22T04:16:51.681Z,16.69
2023-02-22T04:17:51.669Z,16.71
2023-02-22T04:18:51.684Z,16.73
2023-02-22T04:19:51.761Z,16.72
2023-02-22T04:20:51.756Z,16.70
2023-02-22T04:21:51.784Z,16.71
2023-02-22T04:22:51.811Z,16.69
2023-02-22T04:23:51.837Z,16.68
2023-02-22T04:24:51.842Z,16.69
2023-02-22T04:25:51.891Z,16.71
2023-02-22T04:26:51.929Z,16.69
2023-02-22T04:27:51.987Z,16.70
2023-02-22T04:28:52.515Z,16.69
2023-02-22T04:29:52.040Z,16.69
2023-02-22T04:30:52.087Z,16.69
2023-02-22T04:31:52.147Z,16.70
2023-02-22T04:32:52.141Z,16.69
2023-02-22T04:33:52.183Z,16.69
2023-02-22T04:34:52.215Z,16.70
2023-02-22T04:35:52.254Z,16.73
2023-02-22T04:36:52.274Z,16.73
2023-02-22T04:37:52.292Z,16.71
2023-02-22T04:38:52.353Z,16.70
2023-02-22T04:39:52.450Z,16.69
2023-02-22T04:40:52.428Z,16.71
2023-02-22T04:41:52.452Z,16.69
2023-02-22T04:42:52.493Z,16.71
2023-02-22T04:43:52.562Z,16.69
2023-02-22T04:44:52.613Z,16.70
2023-02-22T04:45:52.651Z,16.70
2023-02-22T04:46:52.690Z,16.69
2023-02-22T04:47:52.691Z,16.70
2023-02-22T04:48:52.731Z,16.70
2023-02-22T04:49:52.779Z,16.69
2023-02-22T04:50:52.824Z,16.70
2023-02-22T04:51:52.870Z,16.69
2023-02-22T04:52:52.898Z,16.69
2023-02-22T04:53:52.949Z,16.69
2023-02-22T04:54:53.002Z,16.69
2023-02-22T04:55:53.015Z,16.67
2023-02-22T04:56:53.042Z,16.68
2023-02-22T04:57:53.096Z,16.68
2023-02-22T04:58:53.120Z,16.69
2023-02-22T04:59:53.190Z,16.65
2023-02-22T05:00:53.220Z,16.68
2023-02-22T05:01:53.231Z,16.66
2023-02-22T05:02:53.377Z,16.67
2023-02-22T05:03:53.316Z,16.65
2023-02-22T05:04:53.434Z,16.66
2023-02-22T05:05:53.384Z,16.65
2023-02-22T05:06:54.981Z,16.64
2023-02-22T05:07:53.465Z,16.65
2023-02-22T05:08:53.505Z,16.67
2023-02-22T05:09:53.584Z,16.65
2023-02-22T05:10:53.568Z,16.67
2023-02-22T05:11:53.626Z,16.66
2023-02-22T05:12:53.646Z,16.65
2023-02-22T05:13:53.697Z,16.67
2023-02-22T05:14:53.763Z,16.66
2023-02-22T05:15:53.793Z,16.67
2023-02-22T05:16:53.811Z,16.66
2023-02-22T05:17:53.849Z,16.66
2023-02-22T05:18:53.864Z,16.66
2023-02-22T05:19:53.918Z,16.64
2023-02-22T05:20:53.939Z,16.62
2023-02-22T05:21:54.014Z,16.63
2023-02-22T05:22:55.048Z,16.66
2023-02-22T05:23:54.053Z,16.63
2023-02-22T05:24:54.131Z,16.64
2023-02-22T05:25:54.159Z,16.66
2023-02-22T05:26:54.195Z,16.63
2023-02-22T05:27:54.225Z,16.63
2023-02-22T05:28:54.265Z,16.62
2023-02-22T05:29:54.297Z,16.63
2023-02-22T05:30:54.355Z,16.62
2023-02-22T05:31:54.470Z,16.62
2023-02-22T05:32:54.431Z,16.61
2023-02-22T05:33:54.478Z,16.60
2023-02-22T05:34:54.509Z,16.60
2023-02-22T05:35:54.549Z,16.61
2023-02-22T05:36:54.581Z,16.58
2023-02-22T05:37:54.613Z,16.59
2023-02-22T05:38:54.662Z,16.58
2023-02-22T05:39:54.706Z,16.56
2023-02-22T05:40:54.725Z,16.58
2023-02-22T05:41:54.781Z,16.59
2023-02-22T05:42:54.792Z,16.56
2023-02-22T05:43:54.874Z,16.56
2023-02-22T05:44:54.891Z,16.57
2023-02-22T05:45:54.917Z,16.57
2023-02-22T05:46:54.970Z,16.54
2023-02-22T05:47:54.980Z,16.54
2023-02-22T05:48:55.013Z,16.57
2023-02-22T05:49:55.069Z,16.54
2023-02-22T05:50:55.211Z,16.55
2023-02-22T05:51:55.154Z,16.54
2023-02-22T05:52:55.156Z,16.55
2023-02-22T05:53:55.201Z,16.53
2023-02-22T05:54:55.261Z,16.55
2023-02-22T05:55:55.264Z,16.56
2023-02-22T05:56:55.302Z,16.55
2023-02-22T05:57:55.330Z,16.54
2023-02-22T05:58:55.390Z,16.55
2023-02-22T05:59:55.408Z,16.54
2023-02-22T06:01:03.415Z,16.55
2023-02-22T06:01:55.495Z,16.55
2023-02-22T06:02:55.449Z,16.54
2023-02-22T06:03:55.411Z,16.53
2023-02-22T06:04:55.418Z,16.54
2023-02-22T06:05:55.514Z,16.54
2023-02-22T06:06:55.406Z,16.52
2023-02-22T06:07:55.420Z,16.52
2023-02-22T06:08:55.415Z,16.52
2023-02-22T06:09:55.458Z,16.52
2023-02-22T06:10:55.497Z,16.49
2023-02-22T06:11:55.512Z,16.51
2023-02-22T06:12:55.586Z,16.51
2023-02-22T06:13:55.600Z,16.51
2023-02-22T06:14:55.667Z,16.50
2023-02-22T06:15:55.693Z,16.52
2023-02-22T06:16:55.710Z,16.52
2023-02-22T06:17:55.741Z,16.50
2023-02-22T06:18:55.785Z,16.49
2023-02-22T06:19:55.814Z,16.47
2023-02-22T06:26:55.990Z,16.81
2023-02-22T06:27:55.947Z,16.79
2023-02-22T06:28:56.040Z,16.75
2023-02-22T06:29:56.012Z,17.10
2023-02-22T06:30:56.049Z,17.93
2023-02-22T06:31:56.150Z,18.31
2023-02-22T06:32:56.093Z,18.50
2023-02-22T06:33:56.185Z,19.22
2023-02-22T06:34:56.585Z,19.24
2023-02-22T06:35:56.217Z,19.24
2023-02-22T06:36:56.714Z,19.47
2023-02-22T06:37:56.231Z,19.50
2023-02-22T06:38:56.275Z,19.49
2023-02-22T06:39:57.986Z,19.58
2023-02-22T06:40:56.354Z,20.00
2023-02-22T06:41:56.421Z,20.10
2023-02-22T06:42:56.367Z,20.79
2023-02-22T06:43:56.387Z,21.43
2023-02-22T06:44:56.577Z,20.81
2023-02-22T06:46:03.492Z,21.43
2023-02-22T06:46:56.463Z,24.05
2023-02-22T06:47:56.440Z,24.11
2023-02-22T06:48:57.554Z,23.65
2023-02-22T07:22:56.173Z,23.49
2023-02-22T07:23:56.202Z,23.53
2023-02-22T07:24:56.192Z,24.90
2023-02-22T07:26:56.270Z,24.59
2023-02-22T07:27:56.336Z,23.69
2023-02-22T07:28:56.371Z,24.35
2023-02-22T07:29:56.420Z,24.12
2023-02-22T07:30:56.621Z,24.73
2023-02-22T07:31:56.365Z,24.50
2023-02-22T07:37:56.698Z,23.26
2023-02-22T07:46:56.888Z,20.57
2023-02-22T07:47:56.897Z,21.17
2023-02-22T07:48:56.936Z,21.20
2023-02-22T07:49:56.912Z,20.77
2023-02-22T07:50:56.943Z,21.32
2023-02-22T07:51:56.958Z,20.92
2023-02-22T07:52:56.970Z,20.94
2023-02-22T07:53:57.068Z,22.00
2023-02-22T07:54:57.085Z,21.90
2023-02-22T07:55:57.095Z,23.48
2023-02-22T07:56:57.099Z,22.07
2023-02-22T07:57:57.115Z,22.24
2023-02-22T07:58:57.133Z,21.83
2023-02-22T07:59:57.163Z,22.02
2023-02-22T08:00:57.224Z,21.86
2023-02-22T08:01:57.279Z,21.77
2023-02-22T08:02:57.349Z,21.98
2023-02-22T08:04:57.451Z,22.44
2023-02-22T08:05:57.537Z,22.53
2023-02-22T08:06:57.604Z,22.88
2023-02-22T08:07:57.693Z,22.96
2023-02-22T08:08:57.708Z,23.19
2023-02-22T08:09:57.748Z,22.77
2023-02-22T08:10:57.818Z,22.89
2023-02-22T08:11:57.869Z,22.78
2023-02-22T08:12:57.935Z,22.82
2023-02-22T08:13:57.932Z,23.03
2023-02-22T08:14:57.984Z,23.18
2023-02-22T08:15:58.035Z,23.22
2023-02-22T08:16:58.112Z,23.42
2023-02-22T08:17:58.150Z,23.16
2023-02-22T08:18:58.172Z,23.31
2023-02-22T08:19:58.182Z,23.85
2023-02-22T08:20:58.290Z,23.67
2023-02-22T08:21:58.309Z,23.54
2023-02-22T08:22:58.344Z,24.06
2023-02-22T08:23:58.340Z,23.53
2023-02-22T08:24:58.399Z,23.77
2023-02-22T08:25:58.470Z,23.96
2023-02-22T08:26:58.492Z,23.68
2023-02-22T08:27:58.532Z,23.56
2023-02-22T08:28:58.541Z,23.60
2023-02-22T08:29:58.556Z,23.61
2023-02-22T08:30:58.585Z,23.68
2023-02-22T08:31:58.822Z,22.85
2023-02-22T08:33:58.702Z,17.80
2023-02-22T08:34:58.749Z,16.58
2023-02-22T08:35:58.762Z,16.14
2023-02-22T08:36:58.806Z,16.37
2023-02-22T08:37:58.845Z,17.04
2023-02-22T08:38:58.801Z,17.27
2023-02-22T08:39:58.822Z,17.25
2023-02-22T08:40:59.170Z,18.42
2023-02-22T08:41:58.869Z,19.33
2023-02-22T08:42:58.892Z,19.13
2023-02-22T08:46:59.118Z,19.39
2023-02-22T09:24:00.032Z,18.27
2023-02-22T09:26:02.489Z,18.17
2023-02-22T09:36:00.401Z,18.27
2023-02-22T09:37:00.676Z,18.26
2023-02-22T09:38:00.403Z,18.27
2023-02-22T09:39:00.454Z,18.44
2023-02-22T09:40:00.483Z,18.45
2023-02-22T09:41:00.470Z,18.47
2023-02-22T09:42:00.467Z,18.48
2023-02-22T09:43:00.492Z,18.51
2023-02-22T09:44:00.581Z,18.47
2023-02-22T09:48:08.182Z,18.10
2023-02-22T09:49:01.584Z,17.84
2023-02-22T09:50:00.562Z,19.29
2023-02-22T09:51:00.573Z,17.74
2023-02-22T09:52:00.700Z,17.40
2023-02-22T09:53:00.641Z,18.25
2023-02-22T09:54:00.548Z,17.75
2023-02-22T09:55:00.543Z,18.09
2023-02-22T09:56:00.516Z,16.36
2023-02-22T09:57:00.514Z,16.30
2023-02-22T09:58:00.498Z,16.18
2023-02-22T09:59:00.507Z,16.35
2023-02-22T10:00:00.497Z,16.37
2023-02-22T10:01:00.490Z,16.46
2023-02-22T10:03:00.578Z,16.19
2023-02-22T10:04:00.509Z,16.21
2023-02-22T10:05:00.516Z,16.36
2023-02-22T10:06:00.491Z,16.34
2023-02-22T10:07:00.872Z,16.38
2023-02-22T10:08:00.579Z,16.33
2023-02-22T10:09:00.624Z,16.11
2023-02-22T10:10:00.701Z,15.91
2023-02-22T10:11:00.724Z,15.89
2023-02-22T10:12:01.183Z,16.10
2023-02-22T10:13:00.834Z,15.71
2023-02-22T10:22:01.250Z,15.94
2023-02-22T10:25:01.135Z,15.75
2023-02-22T10:26:01.108Z,15.79
2023-02-22T10:28:01.138Z,15.98
2023-02-22T10:29:01.172Z,16.10
2023-02-22T10:30:02.700Z,16.24
2023-02-22T10:32:01.298Z,16.58
2023-02-22T10:33:01.180Z,16.63
2023-02-22T10:34:01.174Z,16.64
2023-02-22T10:35:01.140Z,17.47
2023-02-22T10:36:01.146Z,18.08
2023-02-22T10:37:01.150Z,17.98
2023-02-22T10:38:01.173Z,17.55
2023-02-22T10:39:01.098Z,17.48
2023-02-22T10:40:01.106Z,18.43
2023-02-22T10:41:01.124Z,18.74
2023-02-22T10:42:01.218Z,18.46
2023-02-22T10:43:01.092Z,18.87
2023-02-22T10:44:01.090Z,20.17
2023-02-22T10:45:01.100Z,20.99
2023-02-22T10:46:01.208Z,21.05
2023-02-22T10:47:01.042Z,21.97
2023-02-22T10:48:01.245Z,24.35
2023-02-22T10:49:01.073Z,22.90
2023-02-22T10:50:01.032Z,23.52
2023-02-22T10:51:01.048Z,23.44
2023-02-22T10:53:01.035Z,23.78
2023-02-22T10:54:01.058Z,24.17
2023-02-22T10:55:14.323Z,23.61
2023-02-22T10:56:02.003Z,24.12
2023-02-22T10:57:00.987Z,24.02
2023-02-22T10:58:01.000Z,23.90
2023-02-22T11:00:01.005Z,24.34
2023-02-22T11:01:00.960Z,23.71
2023-02-22T11:03:01.006Z,23.35
2023-02-22T11:04:01.014Z,23.82
2023-02-22T11:05:00.996Z,24.63
2023-02-22T11:06:00.955Z,24.22
2023-02-22T11:08:00.921Z,24.46
2023-02-22T11:09:00.888Z,24.00
2023-02-22T11:10:00.906Z,24.72
2023-02-22T11:11:00.914Z,23.97
2023-02-22T11:12:01.219Z,24.15
2023-02-22T11:13:01.042Z,24.18
2023-02-22T11:14:00.993Z,23.92
2023-02-22T11:15:01.081Z,24.49
2023-02-22T11:16:01.114Z,24.04
2023-02-22T11:17:01.236Z,24.23
2023-02-22T11:18:01.222Z,24.76
2023-02-22T11:19:01.275Z,25.27
2023-02-22T11:21:02.422Z,23.98
2023-02-22T11:22:01.457Z,24.97
2023-02-22T11:23:01.468Z,25.07
2023-02-22T11:24:01.494Z,24.44
2023-02-22T11:25:01.624Z,24.57
2023-02-22T11:26:01.558Z,25.62
2023-02-22T11:27:01.946Z,25.09
2023-02-22T11:28:01.636Z,24.32
2023-02-22T11:29:01.790Z,24.59
2023-02-22T11:31:01.918Z,24.39
2023-02-22T11:32:01.780Z,24.55
2023-02-22T11:33:02.269Z,24.88
2023-02-22T11:34:01.811Z,24.94
2023-02-22T11:35:09.023Z,25.12
2023-02-22T11:36:02.837Z,25.21
2023-02-22T11:37:01.795Z,22.95
2023-02-22T11:38:02.236Z,22.39
2023-02-22T11:39:01.781Z,21.56
2023-02-22T11:40:01.778Z,20.98
2023-02-22T11:41:01.760Z,21.94
2023-02-22T11:42:02.268Z,21.02
2023-02-22T11:43:01.734Z,21.61
2023-02-22T11:44:01.817Z,21.45
2023-02-22T11:45:01.773Z,21.26
2023-02-22T11:46:02.283Z,21.43
2023-02-22T11:47:01.723Z,21.41
2023-02-22T11:48:01.735Z,21.57
2023-02-22T11:49:01.710Z,21.49
2023-02-22T11:50:01.732Z,21.48
2023-02-22T11:51:01.671Z,21.28
2023-02-22T11:52:01.718Z,21.20
2023-02-22T11:53:01.781Z,21.21
2023-02-22T11:54:01.699Z,21.17
2023-02-22T11:55:01.739Z,21.11
2023-02-22T11:56:01.755Z,21.14
2023-02-22T11:57:01.890Z,21.09
2023-02-22T11:58:01.916Z,21.13
2023-02-22T11:59:01.937Z,21.00
2023-02-22T12:00:02.044Z,20.89
2023-02-22T12:01:02.051Z,20.85
2023-02-22T12:02:02.133Z,20.89
2023-02-22T12:03:02.222Z,20.87
2023-02-22T12:04:02.374Z,20.86
2023-02-22T12:05:02.375Z,20.85
2023-02-22T12:06:02.385Z,20.78
2023-02-22T12:07:02.402Z,20.61
2023-02-22T12:08:10.705Z,20.54
2023-02-22T12:09:03.482Z,20.60
2023-02-22T12:10:02.445Z,20.48
2023-02-22T12:11:02.490Z,20.21
2023-02-22T12:12:02.429Z,20.20
2023-02-22T12:13:02.457Z,20.24
2023-02-22T12:14:02.465Z,20.20
2023-02-22T12:15:02.422Z,20.19
2023-02-22T12:16:02.475Z,20.19
2023-02-22T12:17:02.444Z,20.18
2023-02-22T12:18:02.486Z,20.07
2023-02-22T12:19:02.553Z,20.02
2023-02-22T12:20:02.615Z,19.94
2023-02-22T12:21:02.629Z,19.40
2023-02-22T12:22:02.722Z,19.45
2023-02-22T12:24:02.756Z,19.68
2023-02-22T12:25:10.315Z,20.06
2023-02-22T12:26:03.741Z,18.68
2023-02-22T12:27:05.038Z,18.56
2023-02-22T12:28:07.694Z,18.74
2023-02-22T12:29:03.707Z,18.66
2023-02-22T12:30:02.733Z,18.86
2023-02-22T12:32:02.709Z,18.85
2023-02-22T12:33:04.730Z,18.99
2023-02-22T12:34:02.776Z,18.67
2023-02-22T12:35:02.689Z,18.26
2023-02-22T12:37:02.666Z,18.12
2023-02-22T12:38:02.806Z,18.07
2023-02-22T12:39:04.048Z,18.18
2023-02-22T12:40:02.656Z,18.17
2023-02-22T12:41:02.635Z,18.28
2023-02-22T12:42:02.672Z,18.37
2023-02-22T12:43:02.648Z,18.35
2023-02-22T12:44:02.643Z,18.34
2023-02-22T12:45:03.334Z,18.28
2023-02-22T12:46:02.719Z,18.25
2023-02-22T12:47:02.667Z,18.19
2023-02-22T12:49:02.607Z,18.07
2023-02-22T12:50:02.586Z,18.08
2023-02-22T12:51:02.603Z,17.97
2023-02-22T12:52:12.436Z,18.02
2023-02-22T12:54:02.545Z,17.95
2023-02-22T12:55:02.560Z,18.04
2023-02-22T12:56:02.558Z,17.96
2023-02-22T13:21:02.384Z,18.07
2023-02-22T13:24:02.383Z,17.97
2023-02-22T13:25:02.398Z,18.21
2023-02-22T13:26:02.482Z,18.46
2023-02-22T13:27:02.512Z,20.13
2023-02-22T13:28:02.580Z,20.56
2023-02-22T13:29:02.645Z,23.17
2023-02-22T13:30:02.674Z,23.24
2023-02-22T13:31:02.784Z,25.30
2023-02-22T13:33:02.894Z,28.01
2023-02-22T13:34:02.983Z,26.80
2023-02-22T13:35:03.022Z,26.93
2023-02-22T13:36:03.037Z,26.64
2023-02-22T13:37:03.089Z,26.55
2023-02-22T13:38:03.150Z,26.15
2023-02-22T13:39:03.176Z,26.00
2023-02-22T13:40:03.219Z,25.75
2023-02-22T13:41:03.226Z,25.54
2023-02-22T13:42:03.257Z,25.23
2023-02-22T13:43:03.260Z,25.09
2023-02-22T13:45:03.333Z,24.80
2023-02-22T13:46:03.371Z,24.67
2023-02-22T13:47:03.383Z,24.55
2023-02-22T13:48:03.364Z,24.27
2023-02-22T13:49:03.383Z,24.10
2023-02-22T13:50:03.400Z,24.05
2023-02-22T13:51:03.433Z,24.02
2023-02-22T14:18:03.800Z,22.29
2023-02-22T14:19:03.576Z,22.25
2023-02-22T14:20:03.572Z,22.07
2023-02-22T14:21:03.597Z,22.14
2023-02-22T14:22:03.592Z,22.02
2023-02-22T14:23:03.690Z,22.02
2023-02-22T14:24:03.601Z,21.93
2023-02-22T14:25:03.617Z,21.97
2023-02-22T14:26:04.305Z,21.82
2023-02-22T14:27:03.636Z,21.85
2023-02-22T14:28:03.582Z,21.86
2023-02-22T14:29:03.645Z,21.78
2023-02-22T14:30:03.613Z,21.76
2023-02-22T14:31:03.747Z,21.70
2023-02-22T14:32:03.715Z,21.65
2023-02-22T14:33:03.658Z,21.65
2023-02-22T14:34:03.658Z,21.59
2023-02-22T14:35:04.320Z,21.63
2023-02-22T14:36:03.616Z,21.65
2023-02-22T14:37:03.672Z,21.50
2023-02-22T14:38:03.824Z,21.45
2023-02-22T14:39:03.642Z,21.45
2023-02-22T14:40:03.654Z,21.41
2023-02-22T14:41:03.650Z,21.35
2023-02-22T14:42:03.671Z,21.32
2023-02-22T14:43:03.738Z,21.23
2023-02-22T14:44:03.691Z,21.19
2023-02-22T16:27:04.321Z,19.34
2023-02-22T16:28:04.356Z,19.33
2023-02-22T16:29:04.388Z,19.33
2023-02-22T16:30:10.012Z,19.36
2023-02-22T16:31:05.529Z,19.39
2023-02-22T16:32:04.508Z,19.37
2023-02-22T16:33:04.389Z,19.37
2023-02-22T16:34:04.358Z,19.35
2023-02-22T16:35:04.373Z,19.35
2023-02-22T16:36:04.362Z,19.38
2023-02-22T16:37:04.342Z,19.40
2023-02-22T16:38:04.328Z,19.37
2023-02-22T16:40:04.322Z,19.39
2023-02-22T17:29:05.410Z,19.35
2023-02-22T17:30:05.482Z,19.35
2023-02-22T17:31:05.517Z,19.38
2023-02-22T17:33:05.586Z,19.36
2023-02-22T17:34:05.637Z,19.41
2023-02-22T17:35:05.675Z,19.40
2023-02-22T17:36:05.703Z,19.39
2023-02-22T17:37:05.748Z,19.39
2023-02-22T17:38:05.796Z,19.39
2023-02-22T17:39:05.841Z,19.40
2023-02-22T17:41:05.937Z,19.39
2023-02-22T17:42:06.027Z,19.39
2023-02-22T17:43:06.029Z,19.38
2023-02-22T17:44:06.092Z,19.39
2023-02-22T17:53:06.508Z,19.38
2023-02-22T17:54:06.532Z,19.40
2023-02-22T17:55:06.571Z,19.41
2023-02-22T18:06:07.121Z,19.38
2023-02-22T18:07:07.167Z,19.38
2023-02-22T18:08:07.219Z,19.38
2023-02-22T18:09:07.296Z,19.38
2023-02-22T18:10:07.332Z,19.40
2023-02-22T19:04:10.523Z,19.53
2023-02-22T19:05:10.594Z,19.52
2023-02-22T19:06:10.645Z,19.52
2023-02-22T19:07:10.712Z,19.55
2023-02-22T19:08:10.799Z,19.55
2023-02-22T19:09:10.865Z,19.57
2023-02-22T19:10:10.925Z,19.58
2023-02-22T19:11:11.007Z,19.57
2023-02-22T19:12:11.042Z,19.58
2023-02-22T19:13:11.070Z,19.57
2023-02-22T19:14:11.117Z,19.58
2023-02-22T19:15:11.182Z,19.60
2023-02-22T19:16:11.251Z,19.63
2023-02-22T19:17:11.314Z,19.61
2023-02-22T19:18:11.384Z,19.62
2023-02-22T19:19:11.409Z,19.60
2023-02-22T19:20:11.491Z,19.62
2023-02-22T19:21:11.528Z,19.64
2023-02-22T19:22:11.571Z,19.65
2023-02-22T19:23:11.621Z,19.66
2023-02-22T19:24:11.691Z,19.66
2023-02-22T19:25:11.712Z,19.69
2023-02-22T19:26:11.748Z,19.69
2023-02-22T19:27:11.784Z,19.70
2023-02-22T19:28:11.820Z,19.70
2023-02-22T19:29:11.898Z,19.70
2023-02-22T19:31:12.077Z,19.70
2023-02-22T19:32:12.068Z,19.68
2023-02-22T19:33:11.971Z,19.68
2023-02-22T19:34:11.996Z,19.69
2023-02-22T19:35:12.448Z,19.69
2023-02-22T19:36:12.036Z,19.68
2023-02-22T19:37:12.052Z,19.67
2023-02-22T19:38:12.097Z,19.67
2023-02-22T19:39:12.063Z,19.71
2023-02-22T19:40:12.074Z,19.72
2023-02-22T19:41:12.106Z,19.72
2023-02-22T19:42:12.103Z,19.72
2023-02-22T19:43:12.124Z,19.72