createdAt,value
2018-12-27T01:51:29.311Z,12.40
2018-12-27T02:10:56.469Z,13.03
2018-12-27T02:33:57.684Z,12.37
2018-12-27T03:05:56.228Z,10.90
2018-12-27T03:09:07.640Z,13.72
2018-12-27T03:20:11.062Z,11.73
2018-12-27T04:14:15.662Z,13.30
2018-12-27T04:49:22.728Z,11.50
2018-12-27T04:58:12.048Z,11.20
2018-12-27T05:00:54.726Z,10.10
2018-12-27T05:04:17.790Z,10.50
2018-12-27T05:11:04.330Z,10.43
2018-12-27T05:13:58.189Z,9.50
2018-12-27T05:16:45.150Z,8.83
2018-12-27T05:19:20.073Z,10.33
2018-12-27T05:22:04.764Z,10.30
2018-12-27T05:28:06.832Z,9.60
2018-12-27T05:31:01.184Z,11.27
2018-12-27T05:33:56.836Z,8.80
2018-12-27T05:36:52.169Z,8.93
2018-12-27T05:39:36.112Z,9.73
2018-12-27T05:42:30.313Z,10.10
2018-12-27T05:45:18.619Z,9.57
2018-12-27T05:48:09.939Z,9.70
2018-12-27T05:51:17.294Z,10.60
2018-12-27T05:54:08.826Z,9.50
2018-12-27T05:56:58.481Z,10.27
2018-12-27T05:59:48.750Z,10.50
2018-12-27T06:03:05.781Z,10.17
2018-12-27T06:06:08.010Z,10.27
2018-12-27T06:08:51.845Z,12.00
2018-12-27T06:12:32.831Z,10.30
2018-12-27T06:15:19.910Z,10.67
2018-12-27T06:18:25.568Z,9.20
2018-12-27T06:21:38.776Z,10.40
2018-12-27T06:24:21.131Z,9.63
2018-12-27T06:27:22.951Z,10.70
2018-12-27T06:30:11.619Z,8.93
2018-12-27T06:33:09.957Z,9.87
2018-12-27T06:35:53.719Z,10.63
2018-12-27T06:39:03.806Z,10.20
2018-12-27T06:41:47.296Z,10.30
2018-12-27T06:44:20.369Z,10.90
2018-12-27T06:47:47.625Z,11.23
2018-12-27T06:50:29.293Z,10.30
2018-12-27T06:53:45.552Z,10.67
2018-12-27T07:00:17.875Z,11.70
2018-12-27T07:03:21.777Z,11.57
2018-12-27T07:06:29.666Z,10.73
2018-12-27T07:12:24.524Z,11.40
2018-12-27T07:15:31.309Z,11.90
2018-12-27T07:18:48.866Z,12.67
2018-12-27T07:22:12.565Z,11.63
2018-12-27T07:28:24.817Z,11.60
2018-12-27T07:31:26.799Z,13.13
2018-12-27T07:34:28.439Z,13.17
2018-12-27T07:37:24.844Z,10.80
2018-12-27T07:40:31.553Z,11.60
2018-12-27T07:43:28.604Z,11.80
2018-12-27T07:46:52.874Z,12.53
2018-12-27T07:49:48.637Z,11.93
2018-12-27T07:53:18.707Z,12.60
2018-12-27T07:56:04.347Z,11.37
2018-12-27T08:02:31.048Z,11.63
2018-12-27T08:05:42.582Z,12.57
2018-12-27T08:08:36.717Z,10.57
2018-12-27T08:12:01.425Z,11.20
2018-12-27T08:14:57.944Z,10.57
2018-12-27T08:18:12.951Z,10.40
2018-12-27T08:21:24.388Z,10.47
2018-12-27T08:24:17.709Z,10.50
2018-12-27T08:27:47.438Z,10.80
2018-12-27T08:30:38.500Z,12.80
2018-12-27T08:33:26.005Z,11.80
2018-12-27T08:36:22.488Z,11.00
2018-12-27T08:39:39.462Z,11.03
2018-12-27T09:29:08.390Z,9.27
2018-12-27T09:34:41.731Z,8.00
2018-12-27T10:09:37.576Z,8.00
2018-12-27T10:13:43.565Z,7.67
2018-12-27T10:16:43.395Z,7.70
2018-12-27T10:20:27.890Z,9.27
2018-12-27T10:35:48.267Z,8.17
2018-12-27T10:39:13.559Z,8.67
2018-12-27T10:46:35.283Z,9.50
2018-12-27T10:50:09.971Z,8.93
2018-12-27T10:54:13.183Z,9.17
2018-12-27T11:01:58.788Z,8.03
2018-12-27T11:05:15.056Z,9.03
2018-12-27T11:12:55.743Z,9.65
2018-12-27T11:16:09.398Z,8.87
2018-12-27T11:23:46.898Z,9.47
2018-12-27T11:31:59.085Z,10.00
2018-12-27T11:36:01.795Z,13.23
2018-12-27T11:40:25.545Z,19.20
2018-12-27T11:43:53.645Z,10.70
2018-12-27T11:47:23.524Z,11.77
2018-12-27T11:55:10.157Z,9.07
2018-12-27T11:58:42.007Z,10.53
2018-12-27T12:06:12.200Z,12.00
2018-12-27T12:18:16.915Z,10.00
2018-12-27T19:10:15.130Z,24.05
2018-12-27T19:25:26.857Z,19.50
2018-12-27T21:13:45.320Z,24.12
2018-12-27T21:54:51.387Z,21.25
2018-12-27T22:51:40.027Z,18.00
2018-12-27T22:54:20.538Z,19.50
2018-12-27T23:19:13.851Z,20.55
2018-12-27T23:21:53.091Z,21.00
2018-12-27T23:24:35.514Z,19.40
2018-12-27T23:27:13.040Z,20.03
