createdAt,value
2018-04-14T00:00:21.875Z,7.83
2018-04-14T00:01:21.666Z,7.86
2018-04-14T00:02:22.089Z,7.85
2018-04-14T00:03:22.195Z,7.86
2018-04-14T00:04:22.106Z,7.75
2018-04-14T00:05:22.193Z,7.86
2018-04-14T00:06:21.778Z,7.92
2018-04-14T00:07:22.125Z,7.88
2018-04-14T00:08:21.780Z,7.92
2018-04-14T00:09:22.142Z,7.82
2018-04-14T00:10:21.988Z,7.85
2018-04-14T00:11:22.242Z,7.95
2018-04-14T00:12:21.744Z,7.92
2018-04-14T00:13:22.102Z,7.96
2018-04-14T00:14:21.694Z,7.96
2018-04-14T00:15:21.443Z,7.99
2018-04-14T00:16:21.690Z,8.03
2018-04-14T00:17:22.067Z,7.98
2018-04-14T00:18:21.910Z,7.98
2018-04-14T00:19:21.899Z,7.92
2018-04-14T00:20:21.642Z,7.92
2018-04-14T00:21:21.921Z,7.92
2018-04-14T00:22:21.610Z,7.96
2018-04-14T00:23:21.838Z,8.01
2018-04-14T00:24:21.848Z,7.98
2018-04-14T00:25:21.947Z,8.04
2018-04-14T00:26:21.816Z,8.03
2018-04-14T00:27:21.834Z,7.99
2018-04-14T00:28:21.541Z,7.95
2018-04-14T00:29:21.491Z,7.98
2018-04-14T00:30:21.739Z,8.07
2018-04-14T00:31:21.748Z,8.07
2018-04-14T00:32:21.489Z,8.06
2018-04-14T00:33:21.849Z,8.01
2018-04-14T00:34:21.709Z,8.01
2018-04-14T00:35:21.892Z,8.06
2018-04-14T00:36:21.454Z,8.09
2018-04-14T00:37:21.557Z,8.09
2018-04-14T00:38:21.662Z,8.07
2018-04-14T00:39:21.617Z,8.1
2018-04-14T00:40:21.608Z,8.09
2018-04-14T00:41:21.490Z,8.09
2018-04-14T00:42:21.606Z,8.11
2018-04-14T00:43:21.638Z,8.19
2018-04-14T00:44:21.614Z,8.07
2018-04-14T00:45:21.669Z,8.1
2018-04-14T00:46:21.311Z,8.11
2018-04-14T00:47:21.413Z,8.14
2018-04-14T00:48:21.575Z,8.04
2018-04-14T00:49:21.090Z,8.06
2018-04-14T00:50:21.524Z,8.09
2018-04-14T00:51:21.485Z,8.16
2018-04-14T00:52:21.533Z,8.1
2018-04-14T00:53:21.318Z,8.14
2018-04-14T00:54:20.931Z,8.04
2018-04-14T00:55:21.223Z,8.17
2018-04-14T00:56:21.470Z,8.19
2018-04-14T00:57:21.447Z,8.17
2018-04-14T00:58:21.198Z,8.06
2018-04-14T00:59:21.189Z,8.11
2018-04-14T01:00:21.419Z,8.16
2018-04-14T01:01:21.431Z,8.07
2018-04-14T01:02:20.833Z,8.19
2018-04-14T01:03:21.117Z,8.14
2018-04-14T01:04:21.118Z,8.16
2018-04-14T01:05:21.404Z,8.06
2018-04-14T01:06:21.330Z,8.09
2018-04-14T01:07:21.324Z,8.17
2018-04-14T01:08:21.435Z,8.03
2018-04-14T01:09:21.271Z,8.14
2018-04-14T01:10:21.480Z,8.04
2018-04-14T01:11:21.248Z,8.11
2018-04-14T01:12:21.399Z,8.14
2018-04-14T01:13:21.230Z,8.07
2018-04-14T01:14:21.088Z,8.09
2018-04-14T01:15:21.211Z,8.06
2018-04-14T01:16:21.356Z,8.06
2018-04-14T01:17:20.920Z,8.09
2018-04-14T01:18:21.181Z,8.04
2018-04-14T01:19:21.161Z,8.04
2018-04-14T01:20:20.884Z,8.06
2018-04-14T01:21:21.136Z,8.01
2018-04-14T01:22:21.126Z,8.06
2018-04-14T01:23:21.116Z,8.1
2018-04-14T01:24:20.838Z,8.04
2018-04-14T01:25:21.089Z,8.06
2018-04-14T01:26:20.819Z,8.07
2018-04-14T01:27:21.061Z,7.99
2018-04-14T01:28:21.063Z,8.04
2018-04-14T01:29:21.048Z,8.09
2018-04-14T01:30:20.513Z,8.03
2018-04-14T01:31:21.014Z,8.01
2018-04-14T01:32:21.052Z,8.1
2018-04-14T01:33:20.742Z,8.11
2018-04-14T01:34:20.986Z,8.04
2018-04-14T01:35:20.716Z,8.04
2018-04-14T01:36:20.963Z,8.14
2018-04-14T01:37:20.953Z,8.06
2018-04-14T01:38:20.689Z,8.09
2018-04-14T01:39:20.928Z,8.07
2018-04-14T01:40:20.918Z,8.09
2018-04-14T01:41:20.646Z,8.06
2018-04-14T01:42:20.892Z,8.13
2018-04-14T01:43:20.875Z,8.19
2018-04-14T01:44:20.612Z,8.14
2018-04-14T01:45:20.859Z,8.1
2018-04-14T01:46:20.588Z,8.11
2018-04-14T01:47:20.831Z,8.1
2018-04-14T01:48:20.568Z,8.1
2018-04-14T01:49:20.813Z,8.1
2018-04-14T01:50:20.615Z,8.09
2018-04-14T01:51:20.538Z,8.13
2018-04-14T01:52:20.520Z,8.16
2018-04-14T01:53:20.509Z,8.13
2018-04-14T01:54:20.500Z,8.1
2018-04-14T01:55:20.486Z,8.14
2018-04-14T01:56:20.478Z,8.13
2018-04-14T01:57:20.718Z,8.09
2018-04-14T01:58:20.452Z,8.07
2018-04-14T01:59:20.437Z,8.14
2018-04-14T02:00:20.423Z,8.14
2018-04-14T02:01:20.674Z,8.14
2018-04-14T02:02:20.659Z,8.13
2018-04-14T02:03:20.652Z,8.14
2018-04-14T02:04:20.637Z,8.16
2018-04-14T02:05:20.626Z,8.16
2018-04-14T02:06:20.611Z,8.14
2018-04-14T02:07:20.615Z,8.1
2018-04-14T02:08:20.595Z,8.14
2018-04-14T02:09:20.329Z,8.06
2018-04-14T02:10:20.566Z,8.25
2018-04-14T02:11:20.041Z,8.16
2018-04-14T02:12:20.540Z,8.19
2018-04-14T02:13:20.535Z,8.09
2018-04-14T02:14:20.523Z,8.1
2018-04-14T02:15:20.526Z,8.19
2018-04-14T02:16:20.508Z,8.11
2018-04-14T02:17:20.497Z,8.09
2018-04-14T02:18:20.221Z,8.16
2018-04-14T02:19:20.213Z,8.24
2018-04-14T02:20:20.451Z,8.25
2018-04-14T02:21:20.441Z,8.17
2018-04-14T02:22:20.178Z,8.09
2018-04-14T02:23:20.418Z,8.19
2018-04-14T02:24:20.413Z,8.17
2018-04-14T02:25:20.401Z,8.28
2018-04-14T02:26:20.387Z,8.19
2018-04-14T02:27:20.371Z,8.21
2018-04-14T02:28:20.106Z,8.09
2018-04-14T02:29:20.350Z,8.24
2018-04-14T02:30:20.083Z,8.22
2018-04-14T02:31:20.082Z,8.26
2018-04-14T02:32:20.349Z,8.22
2018-04-14T02:33:20.311Z,8.21
2018-04-14T02:34:20.297Z,8.24
2018-04-14T02:35:20.081Z,8.25
2018-04-14T02:36:20.011Z,8.34
2018-04-14T02:37:20.261Z,8.17
2018-04-14T02:38:20.248Z,8.36
2018-04-14T02:39:20.017Z,8.34
2018-04-14T02:40:19.965Z,8.17
2018-04-14T02:41:20.228Z,8.24
2018-04-14T02:42:20.202Z,8.28
2018-04-14T02:43:20.203Z,8.28
2018-04-14T02:44:20.180Z,8.32
2018-04-14T02:45:19.931Z,8.26
2018-04-14T02:46:20.161Z,8.26
2018-04-14T02:47:20.151Z,8.28
2018-04-14T02:48:19.875Z,8.28
2018-04-14T02:49:20.166Z,8.35
2018-04-14T02:50:20.114Z,8.35
2018-04-14T02:51:20.111Z,8.35
2018-04-14T02:52:19.994Z,8.34
2018-04-14T02:53:19.823Z,8.28
2018-04-14T02:54:20.069Z,8.43
2018-04-14T02:55:20.059Z,8.39
2018-04-14T02:56:19.794Z,8.34
2018-04-14T02:57:20.031Z,8.25
2018-04-14T02:58:20.032Z,8.28
2018-04-14T02:59:20.018Z,8.36
2018-04-14T03:00:20.014Z,8.31
2018-04-14T03:01:19.993Z,8.28
2018-04-14T03:02:19.980Z,8.28
2018-04-14T03:03:19.970Z,8.29
2018-04-14T03:04:19.978Z,8.22
2018-04-14T03:05:19.951Z,8.24
2018-04-14T03:06:19.936Z,8.34
2018-04-14T03:07:19.668Z,8.35
2018-04-14T03:08:19.910Z,8.34
2018-04-14T03:09:19.896Z,8.35
2018-04-14T03:10:20.087Z,8.35
2018-04-14T03:11:19.887Z,8.29
2018-04-14T03:12:19.872Z,8.35
2018-04-14T03:13:19.853Z,8.31
2018-04-14T03:14:19.848Z,8.26
2018-04-14T03:15:19.835Z,8.21
2018-04-14T03:16:19.821Z,8.32
2018-04-14T03:17:19.547Z,8.34
2018-04-14T03:18:19.797Z,8.22
2018-04-14T03:19:19.533Z,8.28
2018-04-14T03:20:19.780Z,8.32
2018-04-14T03:21:19.766Z,8.22
2018-04-14T03:22:19.748Z,8.24
2018-04-14T03:23:19.485Z,8.22
2018-04-14T03:24:19.214Z,8.29
2018-04-14T03:25:19.720Z,8.25
2018-04-14T03:26:19.194Z,8.31
2018-04-14T03:27:19.701Z,8.26
2018-04-14T03:28:19.691Z,8.24
2018-04-14T03:29:19.674Z,8.22
2018-04-14T03:30:19.679Z,8.26
2018-04-14T03:31:19.862Z,8.19
2018-04-14T03:32:19.382Z,8.25
2018-04-14T03:33:19.376Z,8.21
2018-04-14T03:34:19.621Z,8.28
2018-04-14T03:35:19.352Z,8.24
2018-04-14T03:36:19.339Z,8.22
2018-04-14T03:37:19.582Z,8.14
2018-04-14T03:38:19.577Z,8.28
2018-04-14T03:39:19.557Z,8.29
2018-04-14T03:40:19.550Z,8.19
2018-04-14T03:41:19.548Z,8.24
2018-04-14T03:42:19.538Z,8.22
2018-04-14T03:43:19.353Z,8.22
2018-04-14T03:44:19.505Z,8.22
2018-04-14T03:45:18.976Z,8.13
2018-04-14T03:46:19.478Z,8.1
2018-04-14T03:47:19.474Z,8.24
2018-04-14T03:48:19.201Z,8.09
2018-04-14T03:49:19.452Z,8.16
2018-04-14T03:50:19.438Z,8.19
2018-04-14T03:51:19.428Z,8.21
2018-04-14T03:52:19.411Z,8.22
2018-04-14T03:53:19.403Z,8.14
2018-04-14T03:54:19.134Z,8.13
2018-04-14T03:55:19.442Z,8.21
2018-04-14T03:56:19.366Z,8.17
2018-04-14T03:57:19.354Z,8.1
2018-04-14T03:58:19.087Z,8.19
2018-04-14T03:59:18.816Z,8.22
2018-04-14T04:00:19.325Z,8.29
2018-04-14T04:01:19.055Z,8.17
2018-04-14T04:02:19.306Z,8.17
2018-04-14T04:03:19.032Z,8.24
2018-04-14T04:04:19.276Z,8.17
2018-04-14T04:05:19.262Z,8.28
2018-04-14T04:06:19.254Z,8.28
2018-04-14T04:07:19.242Z,8.22
2018-04-14T04:08:19.234Z,8.28
2018-04-14T04:09:18.969Z,8.21
2018-04-14T04:10:18.694Z,8.25
2018-04-14T04:11:19.217Z,8.24
2018-04-14T04:12:18.927Z,8.28
2018-04-14T04:13:19.173Z,8.39
2018-04-14T04:14:19.165Z,8.36
2018-04-14T04:15:18.890Z,8.32
2018-04-14T04:16:19.140Z,8.31
2018-04-14T04:17:18.875Z,8.28
2018-04-14T04:18:19.124Z,8.32
2018-04-14T04:19:18.853Z,8.34
2018-04-14T04:20:18.838Z,8.35
2018-04-14T04:21:18.827Z,8.31
2018-04-14T04:22:18.815Z,8.35
2018-04-14T04:23:18.806Z,8.46
2018-04-14T04:24:18.793Z,8.36
2018-04-14T04:25:19.046Z,8.46
2018-04-14T04:26:18.776Z,8.43
2018-04-14T04:27:19.020Z,8.4
2018-04-14T04:28:19.222Z,8.44
2018-04-14T04:29:19.001Z,8.32
2018-04-14T04:30:18.985Z,8.44
2018-04-14T04:31:18.971Z,8.4
2018-04-14T04:32:18.446Z,8.46
2018-04-14T04:33:18.694Z,8.49
2018-04-14T04:34:18.685Z,8.54
2018-04-14T04:35:18.930Z,8.5
2018-04-14T04:36:18.659Z,8.54
2018-04-14T04:37:18.904Z,8.61
2018-04-14T04:38:18.892Z,8.64
2018-04-14T04:39:18.881Z,8.61
2018-04-14T04:40:18.611Z,8.64
2018-04-14T04:41:18.603Z,8.62
2018-04-14T04:42:18.848Z,8.64
2018-04-14T04:43:18.834Z,8.62
2018-04-14T04:44:18.569Z,8.62
2018-04-14T04:45:18.816Z,8.61
2018-04-14T04:46:18.811Z,8.65
2018-04-14T04:47:18.539Z,8.69
2018-04-14T04:48:18.262Z,8.61
2018-04-14T04:49:18.777Z,8.64
2018-04-14T04:50:18.772Z,8.62
2018-04-14T04:51:18.491Z,8.67
2018-04-14T04:52:18.478Z,8.62
2018-04-14T04:53:18.468Z,8.58
2018-04-14T04:54:18.713Z,8.68
2018-04-14T04:55:18.447Z,8.61
2018-04-14T04:56:18.699Z,8.61
2018-04-14T04:57:18.685Z,8.61
2018-04-14T04:58:18.412Z,8.65
2018-04-14T04:59:18.657Z,8.62
2018-04-14T05:00:18.397Z,8.53
2018-04-14T05:01:18.648Z,8.52
2018-04-14T05:02:18.630Z,8.58
2018-04-14T05:03:18.614Z,8.61
2018-04-14T05:04:18.603Z,8.65
2018-04-14T05:05:18.073Z,8.6
2018-04-14T05:06:18.324Z,8.58
2018-04-14T05:07:18.053Z,8.6
2018-04-14T05:08:18.562Z,8.53
2018-04-14T05:09:18.548Z,8.57
2018-04-14T05:10:18.538Z,8.57
2018-04-14T05:11:18.269Z,8.49
2018-04-14T05:12:18.255Z,8.53
2018-04-14T05:13:19.040Z,8.49
2018-04-14T05:14:18.234Z,8.47
2018-04-14T05:15:18.225Z,8.53
2018-04-14T05:16:18.215Z,8.52
2018-04-14T05:17:18.458Z,8.47
2018-04-14T05:18:18.449Z,8.44
2018-04-14T05:19:18.182Z,8.46
2018-04-14T05:20:18.424Z,8.42
2018-04-14T05:21:18.156Z,8.42
2018-04-14T05:22:18.149Z,8.43
2018-04-14T05:23:18.133Z,8.42
2018-04-14T05:24:18.456Z,8.36
2018-04-14T05:25:18.370Z,8.46
2018-04-14T05:26:18.363Z,8.49
2018-04-14T05:27:18.090Z,8.58
2018-04-14T05:28:18.081Z,8.64
2018-04-14T05:29:18.067Z,8.65
2018-04-14T05:30:18.312Z,8.69
2018-04-14T05:31:18.308Z,8.77
2018-04-14T05:32:18.033Z,8.82
2018-04-14T05:33:18.280Z,8.97
2018-04-14T05:34:18.268Z,9.04
2018-04-14T05:35:18.261Z,8.97
2018-04-14T05:36:18.248Z,8.98
2018-04-14T05:37:18.241Z,9.03
2018-04-14T05:38:17.969Z,9.04
2018-04-14T05:39:17.956Z,9.14
2018-04-14T05:40:18.200Z,9.21
2018-04-14T05:41:18.196Z,9.34
2018-04-14T05:42:17.928Z,9.37
2018-04-14T05:43:17.921Z,9.37
2018-04-14T05:44:17.654Z,9.52
2018-04-14T05:45:18.146Z,9.47
2018-04-14T05:46:18.140Z,9.45
2018-04-14T05:47:18.127Z,9.44
2018-04-14T05:48:17.860Z,9.29
2018-04-14T05:49:18.109Z,9.37
2018-04-14T05:50:18.097Z,9.29
2018-04-14T05:51:18.139Z,9.29
2018-04-14T05:52:18.077Z,9.2
2018-04-14T05:53:17.806Z,9.12
2018-04-14T05:54:17.795Z,9.21
2018-04-14T05:55:17.790Z,9.17
2018-04-14T05:56:18.035Z,9.19
2018-04-14T05:57:17.766Z,9.14
2018-04-14T05:58:18.020Z,9.05
2018-04-14T05:59:17.738Z,9.05
2018-04-14T06:00:17.840Z,9.11
2018-04-14T06:01:17.997Z,9.23
2018-04-14T06:02:17.974Z,9.19
2018-04-14T06:03:17.968Z,9.19
2018-04-14T06:04:17.688Z,9.17
2018-04-14T06:05:17.937Z,9.12
2018-04-14T06:06:17.674Z,9.12
2018-04-14T06:07:17.920Z,9.12
2018-04-14T06:08:17.902Z,9.14
2018-04-14T06:09:18.103Z,8.97
2018-04-14T06:10:17.885Z,9.09
2018-04-14T06:11:17.881Z,9.05
2018-04-14T06:12:17.869Z,9.03
2018-04-14T06:13:17.852Z,9.08
2018-04-14T06:14:17.838Z,8.98
2018-04-14T06:15:17.832Z,8.92
2018-04-14T06:16:17.823Z,9.03
2018-04-14T06:17:17.552Z,8.94
2018-04-14T06:18:17.543Z,8.94
2018-04-14T06:19:17.792Z,9
2018-04-14T06:20:17.522Z,9
2018-04-14T06:21:17.777Z,9
2018-04-14T06:22:17.996Z,8.94
2018-04-14T06:23:17.753Z,8.89
2018-04-14T06:24:17.492Z,8.97
2018-04-14T06:25:17.732Z,9.03
2018-04-14T06:26:17.718Z,9.03
2018-04-14T06:27:17.706Z,9.03
2018-04-14T06:28:17.884Z,8.92
2018-04-14T06:29:17.428Z,9.05
2018-04-14T06:30:17.674Z,9.03
2018-04-14T06:31:17.671Z,9.03
2018-04-14T06:32:17.660Z,9.08
2018-04-14T06:33:17.384Z,9.17
2018-04-14T06:34:17.373Z,9.19
2018-04-14T06:35:17.624Z,9.24
2018-04-14T06:36:17.616Z,9.23
2018-04-14T06:37:17.606Z,9.3
2018-04-14T06:38:17.592Z,9.41
2018-04-14T06:39:17.580Z,9.56
2018-04-14T06:40:17.572Z,9.96
2018-04-14T06:41:17.558Z,10.55
2018-04-14T06:42:17.296Z,11.13
2018-04-14T06:43:17.538Z,11.73
2018-04-14T06:44:17.271Z,12.23
2018-04-14T06:45:16.999Z,12.74
2018-04-14T06:46:17.253Z,13.32
2018-04-14T06:47:17.243Z,13.84
2018-04-14T06:48:17.232Z,14.46
2018-04-14T06:49:17.539Z,15.12
2018-04-14T06:50:16.954Z,15.7
2018-04-14T06:51:17.206Z,16.39
2018-04-14T06:52:17.455Z,16.99
2018-04-14T06:53:17.196Z,17.49
2018-04-14T06:54:17.186Z,18.03
2018-04-14T06:55:17.177Z,18.17
2018-04-14T06:56:17.425Z,18.63
2018-04-14T06:57:17.163Z,18.9
2018-04-14T06:58:16.894Z,19.31
2018-04-14T06:59:17.418Z,19.52
2018-04-14T07:00:17.146Z,19.71
2018-04-14T07:01:17.142Z,19.57
2018-04-14T07:02:17.398Z,19.6
2018-04-14T07:03:17.135Z,19.56
2018-04-14T07:04:17.388Z,19.55
2018-04-14T07:05:17.125Z,19.46
2018-04-14T07:06:17.125Z,19.6
2018-04-14T07:07:17.373Z,19.8
2018-04-14T07:08:17.375Z,20
2018-04-14T07:09:17.374Z,20.48
2018-04-14T07:10:17.365Z,20.82
2018-04-14T07:11:16.840Z,20.97
2018-04-14T07:12:17.093Z,20.96
2018-04-14T07:13:17.364Z,21.04
2018-04-14T07:14:16.834Z,21.06
2018-04-14T07:15:17.349Z,21.06
2018-04-14T07:16:17.083Z,20.86
2018-04-14T07:17:17.081Z,20.85
2018-04-14T07:18:17.081Z,20.72
2018-04-14T07:19:17.341Z,20.67
2018-04-14T07:20:17.331Z,20.71
2018-04-14T07:21:17.329Z,20.57
2018-04-14T07:22:17.330Z,20.71
2018-04-14T07:23:17.322Z,20.58
2018-04-14T07:24:17.367Z,20.32
2018-04-14T07:25:17.060Z,20.1
2018-04-14T07:26:17.317Z,20.07
2018-04-14T07:27:17.312Z,20.16
2018-04-14T07:28:17.051Z,20.25
2018-04-14T07:29:17.051Z,20.07
2018-04-14T07:30:17.045Z,19.86
2018-04-14T07:31:17.094Z,19.31
2018-04-14T07:32:17.295Z,18.66
2018-04-14T07:33:17.292Z,18.08
2018-04-14T07:34:17.285Z,17.43
2018-04-14T07:35:17.289Z,17.09
2018-04-14T07:36:17.024Z,16.8
2018-04-14T07:37:17.019Z,16.42
2018-04-14T07:38:17.014Z,16.25
2018-04-14T07:39:16.749Z,15.99
2018-04-14T07:40:17.008Z,15.71
2018-04-14T07:41:17.001Z,15.43
2018-04-14T07:42:17.253Z,15.12
2018-04-14T07:43:17.252Z,15.12
2018-04-14T07:44:17.247Z,14.83
2018-04-14T07:45:17.241Z,14.77
2018-04-14T07:46:17.231Z,14.61
2018-04-14T07:47:16.966Z,14.48
2018-04-14T07:48:17.220Z,14.49
2018-04-14T07:49:17.215Z,14.39
2018-04-14T07:50:17.229Z,14.3
2018-04-14T07:51:17.210Z,14.31
2018-04-14T07:52:16.683Z,14.26
2018-04-14T07:53:17.195Z,14.11
2018-04-14T07:54:17.186Z,14.12
2018-04-14T07:55:17.183Z,14.06
2018-04-14T07:56:17.173Z,14.08
2018-04-14T07:57:16.914Z,13.95
2018-04-14T07:58:17.171Z,13.94
2018-04-14T07:59:17.170Z,13.94
2018-04-14T08:00:17.151Z,13.91
2018-04-14T08:01:16.888Z,13.93
2018-04-14T08:02:16.888Z,13.88
2018-04-14T08:03:16.880Z,13.95
2018-04-14T08:04:17.150Z,14.01
2018-04-14T08:05:16.872Z,14.05
2018-04-14T08:06:17.171Z,13.91
2018-04-14T08:07:17.119Z,13.95
2018-04-14T08:08:16.864Z,13.97
2018-04-14T08:09:16.842Z,13.91
2018-04-14T08:10:17.165Z,13.93
2018-04-14T08:11:16.838Z,14.01
2018-04-14T08:12:17.088Z,14.01
2018-04-14T08:13:17.081Z,13.97
2018-04-14T08:14:17.083Z,14.02
2018-04-14T08:15:17.076Z,14.11
2018-04-14T08:16:17.064Z,14.08
2018-04-14T08:17:17.056Z,14.09
2018-04-14T08:18:17.062Z,14.21
2018-04-14T08:19:16.523Z,14.3
2018-04-14T08:20:17.042Z,14.3
2018-04-14T08:21:16.769Z,14.44
2018-04-14T08:22:16.766Z,14.44
2018-04-14T08:23:17.021Z,14.36
2018-04-14T08:24:16.756Z,14.31
2018-04-14T08:25:17.013Z,14.36
2018-04-14T08:26:16.743Z,14.21
2018-04-14T08:27:17.005Z,14.2
2018-04-14T08:28:16.992Z,14.19
2018-04-14T08:29:16.988Z,14.28
2018-04-14T08:30:16.726Z,14.33
2018-04-14T08:31:16.975Z,14.45
2018-04-14T08:32:16.976Z,14.57
2018-04-14T08:33:16.960Z,14.46
2018-04-14T08:34:16.954Z,14.49
2018-04-14T08:35:16.950Z,14.48
2018-04-14T08:36:16.943Z,14.45
2018-04-14T08:37:17.066Z,14.6
2018-04-14T08:38:16.925Z,14.67
2018-04-14T08:39:16.406Z,14.7
2018-04-14T08:40:16.661Z,14.67
2018-04-14T08:41:16.656Z,14.8
2018-04-14T08:42:16.647Z,14.85
2018-04-14T08:43:16.908Z,14.97
2018-04-14T08:44:16.636Z,14.98
2018-04-14T08:45:16.885Z,15.02
2018-04-14T08:46:16.628Z,14.97
2018-04-14T08:47:16.669Z,15.05
2018-04-14T08:48:16.873Z,15.25
2018-04-14T08:49:16.652Z,15.33
2018-04-14T08:50:16.864Z,15.41
2018-04-14T08:51:16.861Z,15.34
2018-04-14T08:52:16.594Z,15.38
2018-04-14T08:53:16.586Z,15.41
2018-04-14T08:54:16.897Z,15.45
2018-04-14T08:55:16.623Z,15.38
2018-04-14T08:56:16.826Z,15.49
2018-04-14T08:57:16.827Z,15.52
2018-04-14T08:58:16.816Z,15.58
2018-04-14T08:59:16.817Z,15.59
2018-04-14T09:00:16.554Z,15.63
2018-04-14T09:01:16.804Z,15.65
2018-04-14T09:02:16.800Z,15.53
2018-04-14T09:03:16.798Z,15.55
2018-04-14T09:04:16.790Z,15.53
2018-04-14T09:05:16.788Z,15.53
2018-04-14T09:06:16.519Z,15.62
2018-04-14T09:07:16.521Z,15.52
2018-04-14T09:08:16.769Z,15.44
2018-04-14T09:09:16.768Z,15.37
2018-04-14T09:10:16.767Z,15.33
2018-04-14T09:11:16.755Z,15.31
2018-04-14T09:12:16.488Z,15.35
2018-04-14T09:13:16.484Z,15.31
2018-04-14T09:14:16.482Z,15.37
2018-04-14T09:15:16.731Z,15.43
2018-04-14T09:16:16.537Z,15.47
2018-04-14T09:17:16.725Z,15.43
2018-04-14T09:18:16.201Z,15.59
2018-04-14T09:19:16.724Z,15.63
2018-04-14T09:20:16.712Z,15.6
2018-04-14T09:21:16.704Z,15.59
2018-04-14T09:22:16.700Z,15.7
2018-04-14T09:23:16.440Z,15.74
2018-04-14T09:24:16.429Z,15.84
2018-04-14T09:25:16.421Z,15.91
2018-04-14T09:26:16.675Z,15.95
2018-04-14T09:27:16.675Z,16.04
2018-04-14T09:28:16.407Z,16.21
2018-04-14T09:29:16.667Z,16.25
2018-04-14T09:30:16.666Z,16.29
2018-04-14T09:31:16.398Z,16.29
2018-04-14T09:32:16.653Z,16.33
2018-04-14T09:33:16.130Z,16.27
2018-04-14T09:34:16.646Z,16.3
2018-04-14T09:35:16.640Z,16.33
2018-04-14T09:36:16.651Z,16.3
2018-04-14T09:37:16.372Z,16.32
2018-04-14T09:38:16.367Z,16.39
2018-04-14T09:39:16.361Z,16.37
2018-04-14T09:40:16.617Z,16.44
2018-04-14T09:41:16.095Z,16.52
2018-04-14T09:42:16.344Z,16.69
2018-04-14T09:43:16.609Z,16.65
2018-04-14T09:44:16.337Z,16.74
2018-04-14T09:45:16.337Z,16.94
2018-04-14T09:46:16.599Z,16.92
2018-04-14T09:47:16.326Z,16.94
2018-04-14T09:48:16.322Z,16.94
2018-04-14T09:49:16.579Z,17.02
2018-04-14T09:50:16.576Z,16.9
2018-04-14T09:51:16.313Z,17.03
2018-04-14T09:52:16.363Z,16.95
2018-04-14T09:53:16.303Z,16.88
2018-04-14T09:54:16.299Z,16.95
2018-04-14T09:55:16.549Z,16.92
2018-04-14T09:56:16.294Z,17.03
2018-04-14T09:57:16.288Z,17
2018-04-14T09:58:16.549Z,17.05
2018-04-14T09:59:16.020Z,17.25
2018-04-14T10:00:16.533Z,17.36
2018-04-14T10:01:16.020Z,17.49
2018-04-14T10:02:16.267Z,17.46
2018-04-14T10:03:16.521Z,17.5
2018-04-14T10:04:16.004Z,17.6
2018-04-14T10:05:16.517Z,17.68
2018-04-14T10:06:16.515Z,17.73
2018-04-14T10:07:16.511Z,17.77
2018-04-14T10:08:16.502Z,17.71
2018-04-14T10:09:16.251Z,17.76
2018-04-14T10:10:16.240Z,17.68
2018-04-14T10:11:16.498Z,17.66
2018-04-14T10:12:16.497Z,17.63
2018-04-14T10:13:16.490Z,17.77
2018-04-14T10:14:16.486Z,18.06
2018-04-14T10:15:16.479Z,18.23
2018-04-14T10:16:16.516Z,18.29
2018-04-14T10:17:16.475Z,18.38
2018-04-14T10:18:16.225Z,18.42
2018-04-14T10:19:16.215Z,18.41
2018-04-14T10:20:16.211Z,18.26
2018-04-14T10:21:16.463Z,18.17
2018-04-14T10:22:16.460Z,17.94
2018-04-14T10:23:16.457Z,17.68
2018-04-14T10:24:16.457Z,17.65
2018-04-14T10:25:16.197Z,17.62
2018-04-14T10:26:16.193Z,17.5
2018-04-14T10:27:16.447Z,17.6
2018-04-14T10:28:16.443Z,17.6
2018-04-14T10:29:16.441Z,17.6
2018-04-14T10:30:16.181Z,17.49
2018-04-14T10:31:16.433Z,17.6
2018-04-14T10:32:16.530Z,17.57
2018-04-14T10:33:16.430Z,17.54
2018-04-14T10:34:16.426Z,17.63
2018-04-14T10:35:15.903Z,17.63
2018-04-14T10:36:16.424Z,17.54
2018-04-14T10:37:16.417Z,17.68
2018-04-14T10:38:16.161Z,17.55
2018-04-14T10:39:16.154Z,17.65
2018-04-14T10:40:16.408Z,17.66
2018-04-14T10:41:16.147Z,17.66
2018-04-14T10:42:16.402Z,17.6
2018-04-14T10:43:16.392Z,17.5
2018-04-14T10:44:16.397Z,17.38
2018-04-14T10:45:16.137Z,17.45
2018-04-14T10:46:16.128Z,17.45
2018-04-14T10:47:16.388Z,17.49
2018-04-14T10:48:16.383Z,17.25
2018-04-14T10:49:15.863Z,17.09
2018-04-14T10:50:16.375Z,16.9
2018-04-14T10:51:16.116Z,16.8
2018-04-14T10:52:16.117Z,16.58
2018-04-14T10:53:16.112Z,16.47
2018-04-14T10:54:15.847Z,16.36
2018-04-14T10:55:16.102Z,16.3
2018-04-14T10:56:15.877Z,16.36
2018-04-14T10:57:16.096Z,16.59
2018-04-14T10:58:16.347Z,16.85
2018-04-14T10:59:16.346Z,17.07
2018-04-14T11:00:16.085Z,17.38
2018-04-14T11:01:16.082Z,17.58
2018-04-14T11:02:15.816Z,17.5
2018-04-14T11:03:16.081Z,17.58
2018-04-14T11:04:16.326Z,17.66
2018-04-14T11:05:16.065Z,17.79
2018-04-14T11:06:16.065Z,17.76
2018-04-14T11:07:16.324Z,17.68
2018-04-14T11:08:15.798Z,17.58
2018-04-14T11:09:16.046Z,17.55
2018-04-14T11:10:16.045Z,17.46
2018-04-14T11:11:16.050Z,17.43
2018-04-14T11:12:16.294Z,17.32
2018-04-14T11:13:16.293Z,17.28
2018-04-14T11:14:16.294Z,17.25
2018-04-14T11:15:16.056Z,17.35
2018-04-14T11:16:16.027Z,17.36
2018-04-14T11:17:15.764Z,17.28
2018-04-14T11:18:16.019Z,17.49
2018-04-14T11:19:16.020Z,17.6
2018-04-14T11:20:16.014Z,17.77
2018-04-14T11:21:16.279Z,17.8
2018-04-14T11:22:16.274Z,17.87
2018-04-14T11:23:16.258Z,17.62
2018-04-14T11:24:16.000Z,17.5
2018-04-14T11:25:16.262Z,17.43
2018-04-14T11:26:15.994Z,17.52
2018-04-14T11:27:15.991Z,17.45
2018-04-14T11:28:15.990Z,17.74
2018-04-14T11:29:15.987Z,17.83
2018-04-14T11:30:16.244Z,17.83
2018-04-14T11:31:16.036Z,17.83
2018-04-14T11:32:16.230Z,17.77
2018-04-14T11:33:15.972Z,17.87
2018-04-14T11:34:16.227Z,17.87
2018-04-14T11:35:16.027Z,17.96
2018-04-14T11:36:16.226Z,18.08
2018-04-14T11:37:16.221Z,18.17
2018-04-14T11:38:16.224Z,18.27
2018-04-14T11:39:15.960Z,18.38
2018-04-14T11:40:16.206Z,18.51
2018-04-14T11:41:16.203Z,18.57
2018-04-14T11:42:16.208Z,18.65
2018-04-14T11:43:16.204Z,18.71
2018-04-14T11:44:16.198Z,18.68
2018-04-14T11:45:16.190Z,18.68
2018-04-14T11:46:16.204Z,18.44
2018-04-14T11:47:15.677Z,18.36
2018-04-14T11:48:15.928Z,18.24
2018-04-14T11:49:15.932Z,18.38
2018-04-14T11:50:15.923Z,18.45
2018-04-14T11:51:16.185Z,18.56
2018-04-14T11:52:15.656Z,18.59
2018-04-14T11:53:15.913Z,18.68
2018-04-14T11:54:15.910Z,18.68
2018-04-14T11:55:16.163Z,18.63
2018-04-14T11:56:15.919Z,18.75
2018-04-14T11:57:15.646Z,18.89
2018-04-14T11:58:16.157Z,18.76
2018-04-14T11:59:16.151Z,18.61
2018-04-14T12:00:15.902Z,18.68
2018-04-14T12:01:16.149Z,18.61
2018-04-14T12:02:15.890Z,18.57
2018-04-14T12:03:16.140Z,18.51
2018-04-14T12:04:15.625Z,18.42
2018-04-14T12:05:15.885Z,18.29
2018-04-14T12:06:15.878Z,18.19
2018-04-14T12:07:15.875Z,18.21
2018-04-14T12:08:16.128Z,18.19
2018-04-14T12:09:16.132Z,18.17
2018-04-14T12:10:16.128Z,18.11
2018-04-14T12:11:15.863Z,18.13
2018-04-14T12:12:16.117Z,18.06
2018-04-14T12:13:16.157Z,18.16
2018-04-14T12:14:16.115Z,18.17
2018-04-14T12:15:15.856Z,18.17
2018-04-14T12:16:15.850Z,18.16
2018-04-14T12:17:16.113Z,18.1
2018-04-14T12:18:16.100Z,18.06
2018-04-14T12:19:16.101Z,18.13
2018-04-14T12:20:15.581Z,18.06
2018-04-14T12:21:16.098Z,18.01
2018-04-14T12:22:15.578Z,17.95
2018-04-14T12:23:16.090Z,17.94
2018-04-14T12:24:15.828Z,17.92
2018-04-14T12:25:15.822Z,17.9
2018-04-14T12:26:15.562Z,17.9
2018-04-14T12:27:15.815Z,17.88
2018-04-14T12:28:16.070Z,17.94
2018-04-14T12:29:15.809Z,17.9
2018-04-14T12:30:16.073Z,17.87
2018-04-14T12:31:16.066Z,17.94
2018-04-14T12:32:16.063Z,17.84
2018-04-14T12:33:15.798Z,17.8
2018-04-14T12:34:16.058Z,17.83
2018-04-14T12:35:15.798Z,17.81
2018-04-14T12:36:16.052Z,17.83
2018-04-14T12:37:15.785Z,17.74
2018-04-14T12:38:15.781Z,17.81
2018-04-14T12:39:16.035Z,17.83
2018-04-14T12:40:16.032Z,17.8
2018-04-14T12:41:15.777Z,17.87
2018-04-14T12:42:15.776Z,17.81
2018-04-14T12:43:15.772Z,17.84
2018-04-14T12:44:15.768Z,17.68
2018-04-14T12:45:15.761Z,17.71
2018-04-14T12:46:15.762Z,17.69
2018-04-14T12:47:16.016Z,17.65
2018-04-14T12:48:15.754Z,17.54
2018-04-14T12:49:15.755Z,17.42
2018-04-14T12:50:15.745Z,17.42
2018-04-14T12:51:15.747Z,17.45
2018-04-14T12:52:16.006Z,17.47
2018-04-14T12:53:15.997Z,17.49
2018-04-14T12:54:15.991Z,17.55
2018-04-14T12:55:15.729Z,17.6
2018-04-14T12:56:15.730Z,17.66
2018-04-14T12:57:16.003Z,17.8
2018-04-14T12:58:15.725Z,17.92
2018-04-14T12:59:15.715Z,17.95
2018-04-14T13:00:15.715Z,18.01
2018-04-14T13:01:15.713Z,18.05
2018-04-14T13:02:15.707Z,18.02
2018-04-14T13:03:15.961Z,18.01
2018-04-14T13:04:15.704Z,17.95
2018-04-14T13:05:15.700Z,17.94
2018-04-14T13:06:15.959Z,17.96
2018-04-14T13:07:15.691Z,18.03
2018-04-14T13:08:15.946Z,18.03