createdAt,value
2022-10-01T00:01:08.262Z,59.50
2022-10-01T00:03:36.395Z,62.30
2022-10-01T00:06:12.251Z,54.60
2022-10-01T00:08:40.786Z,56.40
2022-10-01T00:11:13.376Z,65.80
2022-10-01T00:16:10.124Z,64.00
2022-10-01T00:18:38.962Z,55.60
2022-10-01T00:21:10.458Z,55.70
2022-10-01T00:26:15.444Z,63.10
2022-10-01T00:28:44.021Z,55.40
2022-10-01T00:31:11.389Z,72.00
2022-10-01T00:33:38.744Z,56.10
2022-10-01T00:36:07.281Z,58.10
2022-10-01T00:41:01.902Z,74.30
2022-10-01T00:43:32.199Z,58.50
2022-10-01T00:46:02.699Z,59.90
2022-10-01T00:48:34.689Z,59.20
2022-10-01T00:53:29.292Z,75.30
2022-10-01T00:55:58.188Z,59.60
2022-10-01T01:00:57.074Z,75.60
2022-10-01T01:03:24.698Z,61.00
2022-10-01T01:05:51.510Z,76.10
2022-10-01T01:11:04.395Z,63.70
2022-10-01T01:13:51.016Z,57.80
2022-10-01T01:19:02.098Z,57.00
2022-10-01T01:24:25.132Z,57.80
2022-10-01T01:27:01.148Z,58.30
2022-10-01T01:30:14.999Z,59.10
2022-10-01T01:32:50.141Z,76.70
2022-10-01T01:35:31.532Z,59.60
2022-10-01T01:38:06.138Z,75.90
2022-10-01T01:40:36.936Z,61.00
2022-10-01T01:43:08.150Z,61.20
2022-10-01T01:45:40.034Z,61.00
2022-10-01T01:48:09.966Z,61.30
2022-10-01T01:51:04.270Z,61.50
2022-10-01T01:53:32.143Z,77.50
2022-10-01T01:58:32.512Z,60.20
2022-10-01T02:03:29.213Z,61.40
2022-10-01T02:06:43.929Z,66.50
2022-10-01T02:09:41.783Z,60.00
2022-10-01T02:12:22.099Z,76.80
2022-10-01T02:15:40.324Z,59.60
2022-10-01T02:18:22.533Z,59.70
2022-10-01T02:21:12.315Z,61.70
2022-10-01T02:23:59.835Z,60.30
2022-10-01T02:26:29.824Z,61.80
2022-10-01T02:29:01.933Z,76.70
2022-10-01T02:31:30.545Z,61.90
2022-10-01T02:34:00.047Z,61.70
2022-10-01T02:36:28.473Z,61.30
2022-10-01T02:38:58.050Z,77.50
2022-10-01T02:41:29.140Z,61.50
2022-10-01T02:44:03.567Z,62.00
2022-10-01T02:46:52.963Z,60.20
2022-10-01T02:52:22.515Z,77.20
2022-10-01T02:54:55.477Z,60.30
2022-10-01T03:00:03.020Z,61.10
2022-10-01T03:02:32.385Z,75.30
2022-10-01T03:04:59.838Z,79.20
2022-10-01T03:07:29.980Z,62.80
2022-10-01T03:12:24.523Z,77.30
2022-10-01T03:14:51.598Z,71.40
2022-10-01T03:22:22.620Z,62.40
2022-10-01T03:24:53.454Z,78.00
2022-10-01T03:27:21.400Z,62.10
2022-10-01T03:29:48.614Z,78.00
2022-10-01T03:32:16.753Z,76.10
2022-10-01T04:01:45.079Z,77.30
2022-10-01T04:11:37.743Z,60.70
2022-10-01T04:33:56.731Z,59.40
2022-10-01T04:36:25.216Z,76.50
2022-10-01T04:38:56.644Z,61.60
2022-10-01T04:48:49.632Z,76.20
2022-10-01T04:51:17.379Z,59.60
2022-10-01T05:03:34.397Z,75.60
2022-10-01T05:06:01.430Z,76.00
2022-10-01T05:30:35.729Z,65.90
2022-10-01T05:33:04.735Z,60.30
2022-10-01T05:38:01.102Z,59.60
2022-10-01T05:42:59.822Z,75.20
2022-10-01T05:45:30.933Z,58.40
2022-10-01T05:48:03.260Z,58.00
2022-10-01T05:50:32.055Z,58.90
2022-10-01T05:55:31.956Z,58.90
2022-10-01T05:58:04.495Z,58.20
2022-10-01T06:00:32.896Z,59.40
2022-10-01T06:03:01.192Z,59.40
2022-10-01T06:05:29.586Z,75.00
2022-10-01T06:17:46.894Z,75.60
2022-10-01T06:20:18.998Z,60.60
2022-10-01T06:22:54.305Z,60.10
2022-10-01T06:25:21.598Z,75.70
2022-10-01T06:27:53.837Z,66.80
2022-10-01T06:32:47.924Z,74.80
2022-10-01T06:35:14.735Z,68.70
2022-10-01T06:40:09.302Z,59.80
2022-10-01T06:42:36.312Z,69.70
2022-10-01T06:45:03.506Z,74.10
2022-10-01T06:55:16.473Z,73.70
2022-10-01T06:57:43.863Z,62.20
2022-10-01T07:00:11.920Z,73.60
2022-10-01T07:05:08.230Z,58.40
2022-10-01T07:07:38.724Z,60.70
2022-10-01T07:10:08.013Z,74.30
2022-10-01T07:12:36.202Z,72.60
2022-10-01T07:19:58.222Z,71.80
2022-10-01T07:22:25.215Z,71.50
2022-10-01T07:27:19.770Z,70.40
2022-10-01T07:34:42.573Z,70.90
2022-10-01T07:37:10.456Z,55.80
2022-10-01T07:49:27.819Z,70.90
2022-10-01T07:51:54.987Z,55.30
2022-10-01T07:54:22.234Z,71.10
2022-10-01T07:56:52.779Z,54.90
2022-10-01T08:01:54.158Z,68.40
2022-10-01T08:04:40.057Z,54.30
2022-10-01T08:07:08.394Z,53.70
2022-10-01T08:09:35.576Z,55.20
2022-10-01T08:19:25.736Z,67.90
2022-10-01T08:21:52.855Z,67.50
2022-10-01T08:24:20.120Z,69.00
2022-10-01T08:26:53.245Z,53.50
2022-10-01T08:31:47.729Z,66.70
2022-10-01T08:36:41.988Z,68.20
2022-10-01T08:39:09.056Z,68.50
2022-10-01T08:41:46.702Z,67.70
2022-10-01T08:44:27.908Z,69.50
2022-10-01T08:47:01.858Z,53.30
2022-10-01T08:49:37.627Z,68.70
2022-10-01T08:52:13.298Z,69.10
2022-10-01T08:54:46.422Z,53.80
2022-10-01T08:57:18.141Z,54.30
2022-10-01T08:59:49.262Z,70.00
2022-10-01T09:02:22.321Z,69.60
2022-10-01T09:04:55.076Z,54.90
2022-10-01T09:07:32.733Z,68.60
2022-10-01T09:10:10.143Z,53.00
2022-10-01T09:12:40.158Z,67.90
2022-10-01T09:15:41.397Z,52.10
2022-10-01T09:18:18.347Z,52.10
2022-10-01T09:20:53.466Z,65.30
2022-10-01T09:23:30.773Z,49.50
2022-10-01T09:25:59.585Z,48.90
2022-10-01T09:28:35.024Z,48.00
2022-10-01T09:31:18.655Z,45.20
2022-10-01T09:34:03.192Z,59.80
2022-10-01T09:36:42.647Z,45.00
2022-10-01T09:39:26.972Z,44.80
2022-10-01T09:41:54.072Z,59.60
2022-10-01T09:44:29.888Z,46.10
2022-10-01T09:46:56.693Z,51.90
2022-10-01T09:49:39.652Z,60.30
2022-10-01T09:52:15.090Z,45.00
2022-10-01T09:54:48.790Z,42.90
2022-10-01T09:57:25.770Z,42.80
2022-10-01T10:00:10.714Z,54.40
2022-10-01T10:02:44.615Z,40.70
2022-10-01T10:05:24.954Z,42.10
2022-10-01T10:08:03.129Z,42.90
2022-10-01T10:10:36.963Z,53.70
2022-10-01T10:13:10.834Z,54.10
2022-10-01T10:15:57.589Z,39.40
2022-10-01T10:18:38.351Z,52.90
2022-10-01T10:21:16.659Z,39.20
2022-10-01T10:23:58.982Z,51.50
2022-10-01T10:26:32.982Z,36.30
2022-10-01T10:29:02.524Z,49.10
2022-10-01T10:31:47.003Z,33.50
2022-10-01T10:34:21.483Z,32.50
2022-10-01T10:39:21.714Z,50.80
2022-10-01T10:41:49.932Z,48.40
2022-10-01T10:44:21.349Z,34.40
2022-10-01T10:46:50.389Z,35.00
2022-10-01T10:51:49.296Z,31.60
2022-10-01T10:54:21.506Z,31.20
2022-10-01T10:56:53.642Z,43.00
2022-10-01T10:59:20.470Z,41.80
2022-10-01T11:01:48.431Z,33.40
2022-10-01T11:04:26.394Z,28.50
2022-10-01T11:06:58.939Z,39.20
2022-10-01T11:09:33.441Z,27.40
2022-10-01T11:12:19.538Z,26.90
2022-10-01T11:14:59.781Z,39.80
2022-10-01T11:18:13.461Z,34.50
2022-10-01T11:20:53.845Z,29.80
2022-10-01T11:23:56.477Z,39.20
2022-10-01T11:26:53.491Z,25.00
2022-10-01T11:31:58.938Z,32.70
2022-10-01T11:34:50.386Z,21.00
2022-10-01T11:37:20.190Z,31.90
2022-10-01T11:39:51.832Z,29.90
2022-10-01T11:42:24.648Z,31.50
2022-10-01T11:45:00.806Z,22.60
2022-10-01T11:47:43.715Z,24.10
2022-10-01T11:50:28.502Z,26.60
2022-10-01T11:53:03.015Z,29.10
2022-10-01T11:56:20.390Z,35.60
2022-10-01T11:59:12.158Z,29.70
2022-10-01T12:01:46.697Z,33.20
2022-10-01T12:04:35.785Z,29.40
2022-10-01T12:07:26.815Z,37.80
2022-10-01T12:10:17.064Z,23.60
2022-10-01T12:12:56.920Z,22.30
2022-10-01T12:15:32.732Z,20.30
2022-10-01T12:18:25.163Z,31.10
2022-10-01T12:20:55.698Z,33.60
2022-10-01T12:23:40.068Z,29.00
2022-10-01T12:26:20.487Z,31.00
2022-10-01T12:29:00.156Z,24.20
2022-10-01T12:31:43.395Z,33.40
2022-10-01T12:34:22.528Z,23.90
2022-10-01T12:36:58.182Z,38.20
2022-10-01T12:39:41.090Z,31.60
2022-10-01T12:42:42.859Z,27.50
2022-10-01T12:45:44.496Z,26.20
2022-10-01T12:48:26.582Z,23.00
2022-10-01T12:51:35.599Z,29.50
2022-10-01T12:54:17.684Z,26.10
2022-10-01T12:57:04.570Z,24.60
2022-10-01T13:00:09.440Z,27.20
2022-10-01T13:03:07.039Z,17.20
2022-10-01T13:05:59.900Z,21.10
2022-10-01T13:09:12.950Z,19.30
2022-10-01T13:11:51.382Z,26.90
2022-10-01T13:14:19.921Z,25.40
2022-10-01T13:17:00.162Z,24.10
2022-10-01T13:19:40.672Z,23.10
2022-10-01T13:22:25.757Z,13.10
2022-10-01T13:25:00.938Z,12.70
2022-10-01T13:27:35.891Z,13.60
2022-10-01T13:30:16.217Z,22.00
2022-10-01T13:33:05.040Z,24.10
2022-10-01T13:35:41.219Z,16.20
2022-10-01T13:38:47.539Z,26.20
2022-10-01T13:41:25.273Z,20.80
2022-10-01T13:43:59.728Z,23.50
2022-10-01T13:46:31.273Z,19.30
2022-10-01T13:49:16.979Z,28.80
2022-10-01T13:51:46.118Z,23.00
2022-10-01T13:54:36.536Z,28.40
2022-10-01T13:57:11.225Z,18.60
2022-10-01T14:02:34.005Z,15.00
2022-10-01T14:05:28.934Z,24.20
2022-10-01T14:08:19.209Z,14.30
2022-10-01T14:11:10.724Z,16.30
2022-10-01T14:14:04.538Z,21.70
2022-10-01T14:16:45.999Z,19.40
2022-10-01T14:19:21.354Z,18.50
2022-10-01T14:22:13.304Z,11.10
2022-10-01T14:24:40.154Z,18.10
2022-10-01T14:27:37.397Z,18.40
2022-10-01T14:30:15.747Z,22.20
2022-10-01T14:32:51.011Z,22.70
2022-10-01T14:35:46.535Z,21.50
2022-10-01T14:38:18.617Z,19.90
2022-10-01T14:40:47.877Z,19.90
2022-10-01T14:43:23.395Z,18.40
2022-10-01T14:46:04.796Z,19.60
2022-10-01T14:48:34.328Z,20.60
2022-10-01T14:51:06.822Z,20.20
2022-10-01T14:53:36.849Z,19.10
2022-10-01T14:56:12.506Z,19.30
2022-10-01T14:58:47.274Z,18.40
2022-10-01T15:01:22.629Z,19.50
2022-10-01T15:03:50.889Z,19.20
2022-10-01T15:06:23.788Z,16.50
2022-10-01T15:08:53.387Z,17.10
2022-10-01T15:11:23.985Z,19.00
2022-10-01T15:13:53.459Z,22.60
2022-10-01T15:16:27.336Z,16.40
2022-10-01T15:19:01.005Z,18.20
2022-10-01T15:21:43.888Z,29.20
2022-10-01T15:24:28.110Z,30.40
2022-10-01T15:26:57.530Z,23.10
2022-10-01T15:31:53.269Z,18.50
2022-10-01T15:34:22.532Z,20.50
2022-10-01T15:36:50.449Z,29.00
2022-10-01T15:39:25.995Z,27.60
2022-10-01T15:41:54.545Z,19.10
2022-10-01T15:44:46.273Z,19.50
2022-10-01T15:47:16.049Z,12.90
2022-10-01T15:50:06.572Z,20.40
2022-10-01T15:52:57.781Z,11.90
2022-10-01T15:55:35.477Z,13.40
2022-10-01T15:58:11.321Z,23.10
2022-10-01T16:01:01.068Z,15.20
2022-10-01T16:04:07.729Z,13.00
2022-10-01T16:06:46.323Z,24.80
2022-10-01T16:09:27.707Z,26.20
2022-10-01T16:12:09.271Z,18.00
2022-10-01T16:14:42.719Z,20.50
2022-10-01T16:17:18.478Z,27.90
2022-10-01T16:19:51.257Z,21.80
2022-10-01T16:24:57.885Z,22.60
2022-10-01T16:32:19.024Z,28.70
2022-10-01T16:37:13.032Z,37.00
2022-10-01T16:49:47.992Z,39.80
2022-10-01T17:02:13.848Z,27.70
2022-10-01T17:04:41.213Z,28.10
2022-10-01T17:09:35.241Z,41.90
2022-10-01T17:14:29.310Z,42.50
2022-10-01T17:29:14.869Z,45.10
2022-10-01T17:31:44.779Z,35.30
2022-10-01T17:41:34.617Z,49.40
2022-10-01T17:44:01.627Z,49.40
2022-10-01T17:46:30.869Z,34.90
2022-10-01T18:01:19.873Z,35.90
2022-10-01T18:03:47.039Z,51.30
2022-10-01T18:06:15.245Z,50.90
2022-10-01T18:11:25.011Z,36.90
2022-10-01T18:13:52.991Z,45.90
2022-10-01T18:16:20.195Z,36.90
2022-10-01T18:21:34.625Z,52.10
2022-10-01T18:26:32.358Z,52.90
2022-10-01T18:29:00.135Z,37.80
2022-10-01T18:31:32.742Z,53.50
2022-10-01T18:34:02.042Z,38.30
2022-10-01T18:36:31.793Z,38.10
2022-10-01T18:39:27.677Z,38.70
2022-10-01T18:44:24.338Z,55.00
2022-10-01T18:49:43.493Z,38.80
2022-10-01T18:52:18.862Z,39.20
2022-10-01T18:55:40.424Z,39.00
2022-10-01T18:58:37.631Z,39.50
2022-10-01T19:01:20.204Z,54.80
2022-10-01T19:04:01.918Z,54.70
2022-10-01T19:06:51.760Z,39.70
2022-10-01T19:09:40.219Z,55.10
2022-10-01T19:12:28.656Z,39.80
2022-10-01T19:15:12.667Z,40.70
2022-10-01T19:20:39.315Z,55.50
2022-10-01T19:23:30.079Z,39.90
2022-10-01T19:26:22.919Z,39.80
2022-10-01T19:28:58.304Z,55.10
2022-10-01T19:31:40.343Z,53.50
2022-10-01T19:34:21.804Z,40.00
2022-10-01T19:37:03.627Z,44.60
2022-10-01T19:39:36.091Z,40.60
2022-10-01T19:42:08.273Z,46.10
2022-10-01T19:45:01.466Z,40.10
2022-10-01T19:47:34.379Z,49.30
2022-10-01T19:50:07.050Z,40.90
2022-10-01T19:52:38.273Z,41.00
2022-10-01T19:55:14.256Z,41.10
2022-10-01T19:57:45.081Z,41.20
2022-10-01T20:00:19.184Z,56.10
2022-10-01T20:02:57.853Z,52.70
2022-10-01T20:05:44.158Z,40.80
2022-10-01T20:08:36.227Z,41.20
2022-10-01T20:11:36.408Z,56.90
2022-10-01T20:16:40.805Z,58.20
2022-10-01T20:19:24.309Z,50.30
2022-10-01T20:22:08.117Z,57.60
2022-10-01T20:25:02.557Z,41.90
2022-10-01T20:30:11.470Z,42.20
2022-10-01T20:32:51.848Z,46.90
2022-10-01T20:35:41.207Z,44.60
2022-10-01T20:38:37.961Z,59.10
2022-10-01T20:41:20.192Z,43.00
2022-10-01T20:43:50.088Z,46.60
2022-10-01T20:46:26.553Z,43.30
2022-10-01T20:49:01.411Z,60.60
2022-10-01T20:51:37.293Z,46.30
2022-10-01T20:54:13.446Z,49.00
2022-10-01T20:56:45.264Z,47.00
2022-10-01T20:59:19.283Z,62.00
2022-10-01T21:02:02.415Z,46.80
2022-10-01T21:04:34.287Z,46.70
2022-10-01T21:07:35.381Z,47.00
2022-10-01T21:10:06.352Z,47.30
2022-10-01T21:12:42.000Z,50.40
2022-10-01T21:15:13.932Z,64.20
2022-10-01T21:18:00.838Z,47.50
2022-10-01T21:20:59.367Z,62.40
2022-10-01T21:23:36.716Z,46.60
2022-10-01T21:26:35.609Z,46.80
2022-10-01T21:29:08.569Z,47.10
2022-10-01T21:32:02.937Z,64.00
2022-10-01T21:34:41.057Z,47.30
2022-10-01T21:37:16.457Z,63.80
2022-10-01T21:40:12.599Z,49.20
2022-10-01T21:43:08.793Z,64.90
2022-10-01T21:45:56.918Z,47.90
2022-10-01T21:48:49.525Z,48.50
2022-10-01T21:51:20.874Z,64.40
2022-10-01T21:54:34.857Z,49.50
2022-10-01T21:57:07.264Z,49.40
2022-10-01T21:59:51.729Z,48.90
2022-10-01T22:02:39.525Z,49.20
2022-10-01T22:07:57.361Z,49.30
2022-10-01T22:10:33.713Z,64.70
2022-10-01T22:13:05.528Z,51.10
2022-10-01T22:15:43.750Z,62.70
2022-10-01T22:18:40.327Z,51.30
2022-10-01T22:21:13.414Z,52.30
2022-10-01T22:23:46.730Z,53.50
2022-10-01T22:26:19.935Z,54.10
2022-10-01T22:28:52.043Z,53.20
2022-10-01T22:31:25.014Z,56.90
2022-10-01T22:34:18.108Z,53.70
2022-10-01T22:36:54.239Z,54.20
2022-10-01T22:39:26.538Z,53.60
2022-10-01T22:41:58.959Z,54.40
2022-10-01T22:44:28.714Z,68.60
2022-10-01T22:47:10.868Z,70.50
2022-10-01T22:50:05.331Z,53.40
2022-10-01T22:53:07.821Z,69.40
2022-10-01T22:55:54.350Z,54.70
2022-10-01T22:58:28.972Z,63.70
2022-10-01T23:01:33.370Z,53.60
2022-10-01T23:04:28.014Z,70.00
2022-10-01T23:07:30.112Z,70.20
2022-10-01T23:10:13.593Z,65.80
2022-10-01T23:13:31.355Z,53.00
2022-10-01T23:16:32.613Z,69.00
2022-10-01T23:19:05.341Z,52.30
2022-10-01T23:24:26.783Z,52.00
2022-10-01T23:27:40.074Z,52.70
2022-10-01T23:30:14.221Z,52.70
2022-10-01T23:32:52.879Z,65.30
2022-10-01T23:35:22.803Z,52.40
2022-10-01T23:38:09.360Z,68.20
2022-10-01T23:40:48.262Z,52.30
2022-10-01T23:43:33.144Z,51.40
2022-10-01T23:46:14.368Z,51.60
2022-10-01T23:48:58.286Z,67.20
2022-10-01T23:51:45.933Z,52.30
2022-10-01T23:55:20.938Z,52.80
2022-10-01T23:57:53.592Z,52.40
