createdAt,value
2023-04-16T00:00:32.704Z,7.88
2023-04-16T00:02:55.731Z,7.83
2023-04-16T00:05:18.615Z,7.84
2023-04-16T00:07:42.289Z,7.88
2023-04-16T00:10:05.591Z,7.84
2023-04-16T00:12:28.273Z,7.93
2023-04-16T00:14:51.178Z,7.88
2023-04-16T00:17:13.771Z,7.88
2023-04-16T00:19:36.559Z,7.70
2023-04-16T00:21:59.091Z,7.63
2023-04-16T00:24:21.858Z,7.52
2023-04-16T00:26:46.343Z,7.56
2023-04-16T00:29:09.551Z,7.52
2023-04-16T00:31:34.197Z,7.47
2023-04-16T00:33:59.720Z,7.45
2023-04-16T00:36:27.129Z,7.43
2023-04-16T00:38:50.000Z,7.46
2023-04-16T00:41:12.628Z,7.45
2023-04-16T00:43:35.320Z,7.45
2023-04-16T00:45:58.140Z,7.33
2023-04-16T00:48:21.954Z,7.36
2023-04-16T00:50:44.586Z,7.46
2023-04-16T00:53:07.940Z,7.42
2023-04-16T00:55:31.474Z,7.49
2023-04-16T00:57:54.128Z,7.55
2023-04-16T01:00:17.002Z,7.59
2023-04-16T01:03:00.784Z,7.59
2023-04-16T01:05:23.537Z,7.64
2023-04-16T01:07:46.901Z,7.67
2023-04-16T01:10:10.101Z,7.64
2023-04-16T01:12:32.762Z,7.62
2023-04-16T01:14:55.503Z,7.70
2023-04-16T01:17:18.488Z,7.81
2023-04-16T01:19:42.706Z,7.77
2023-04-16T01:22:05.862Z,7.74
2023-04-16T01:24:28.673Z,7.81
2023-04-16T01:26:51.278Z,7.77
2023-04-16T01:29:13.988Z,7.84
2023-04-16T01:31:36.632Z,7.80
2023-04-16T01:34:13.509Z,7.71
2023-04-16T01:36:36.308Z,7.70
2023-04-16T01:38:58.872Z,7.62
2023-04-16T01:41:22.835Z,7.64
2023-04-16T01:43:45.470Z,7.52
2023-04-16T01:46:31.387Z,7.59
2023-04-16T01:48:55.000Z,7.52
2023-04-16T01:51:17.674Z,7.46
2023-04-16T01:53:41.057Z,7.45
2023-04-16T01:56:03.795Z,7.46
2023-04-16T01:58:29.658Z,7.46
2023-04-16T02:00:52.764Z,7.35
2023-04-16T02:03:17.764Z,7.39
2023-04-16T02:05:40.444Z,7.39
2023-04-16T02:08:03.063Z,7.30
2023-04-16T02:10:26.244Z,7.32
2023-04-16T02:12:49.181Z,7.33
2023-04-16T02:15:12.057Z,7.22
2023-04-16T02:17:34.774Z,7.22
2023-04-16T02:20:06.511Z,7.16
2023-04-16T02:22:29.457Z,7.16
2023-04-16T02:24:52.346Z,7.20
2023-04-16T02:27:15.015Z,7.22
2023-04-16T02:29:38.111Z,7.25
2023-04-16T02:32:08.005Z,7.20
2023-04-16T02:34:31.359Z,7.32
2023-04-16T02:36:55.137Z,7.30
2023-04-16T02:39:18.038Z,7.29
2023-04-16T02:41:41.091Z,7.33
2023-04-16T02:44:03.670Z,7.35
2023-04-16T02:46:26.468Z,7.35
2023-04-16T02:48:49.086Z,7.40
2023-04-16T02:51:12.058Z,7.36
2023-04-16T02:53:34.901Z,7.32
2023-04-16T02:55:57.557Z,7.32
2023-04-16T02:58:25.401Z,7.28
2023-04-16T03:00:48.487Z,7.26
2023-04-16T03:03:11.243Z,7.15
2023-04-16T03:05:33.942Z,7.14
2023-04-16T03:07:57.347Z,7.16
2023-04-16T03:10:20.234Z,7.04
2023-04-16T03:12:42.912Z,7.08
2023-04-16T03:15:05.946Z,7.02
2023-04-16T03:17:28.596Z,6.99
2023-04-16T03:19:51.830Z,7.01
2023-04-16T03:22:15.540Z,6.98
2023-04-16T03:24:38.322Z,6.90
2023-04-16T03:27:02.522Z,6.97
2023-04-16T03:29:26.835Z,6.95
2023-04-16T03:31:50.739Z,6.94
2023-04-16T03:34:13.409Z,6.94
2023-04-16T03:36:37.067Z,7.01
2023-04-16T03:39:00.300Z,6.99
2023-04-16T03:41:24.119Z,7.04
2023-04-16T03:43:46.772Z,7.14
2023-04-16T03:46:09.354Z,7.11
2023-04-16T03:48:32.502Z,7.15
2023-04-16T03:50:55.923Z,7.11
2023-04-16T03:53:18.718Z,7.14
2023-04-16T03:55:43.162Z,7.16
2023-04-16T03:58:06.119Z,7.15
2023-04-16T04:00:30.520Z,7.18
2023-04-16T04:03:01.327Z,7.18
2023-04-16T04:05:24.372Z,7.16
2023-04-16T04:07:48.203Z,7.19
2023-04-16T04:10:11.106Z,7.26
2023-04-16T04:12:36.694Z,7.18
2023-04-16T04:14:59.270Z,7.28
2023-04-16T04:17:23.026Z,7.29
2023-04-16T04:19:58.165Z,7.25
2023-04-16T04:22:24.383Z,7.32
2023-04-16T04:24:48.490Z,7.35
2023-04-16T04:27:11.302Z,7.35
2023-04-16T04:29:34.022Z,7.28
2023-04-16T04:31:57.137Z,7.30
2023-04-16T04:34:19.776Z,7.36
2023-04-16T04:36:43.009Z,7.39
2023-04-16T04:39:08.699Z,7.49
2023-04-16T04:41:32.457Z,7.50
2023-04-16T04:43:55.082Z,7.70
2023-04-16T04:46:17.922Z,7.69
2023-04-16T04:48:41.038Z,7.64
2023-04-16T04:51:05.314Z,7.74
2023-04-16T04:53:28.234Z,7.77
2023-04-16T04:55:54.059Z,7.83
2023-04-16T04:58:19.919Z,7.93
2023-04-16T05:00:43.097Z,7.98
2023-04-16T05:03:10.871Z,8.11
2023-04-16T05:05:33.678Z,8.08
2023-04-16T05:07:56.363Z,8.11
2023-04-16T05:10:19.223Z,8.24
2023-04-16T05:12:41.813Z,8.25
2023-04-16T05:15:04.945Z,8.18
2023-04-16T05:17:27.645Z,8.26
2023-04-16T05:19:50.433Z,8.43
2023-04-16T05:22:13.184Z,8.53
2023-04-16T05:24:35.830Z,8.43
2023-04-16T05:26:58.609Z,8.46
2023-04-16T05:29:22.066Z,8.42
2023-04-16T05:31:44.646Z,8.39
2023-04-16T05:34:07.314Z,8.33
2023-04-16T05:36:29.919Z,8.38
2023-04-16T05:38:52.536Z,8.49
2023-04-16T05:41:15.663Z,8.57
2023-04-16T05:43:38.236Z,8.45
2023-04-16T05:46:01.041Z,8.54
2023-04-16T05:48:23.829Z,8.53
2023-04-16T05:50:46.489Z,8.60
2023-04-16T05:53:09.484Z,8.77
2023-04-16T05:55:32.130Z,8.92
2023-04-16T05:57:55.286Z,8.94
2023-04-16T06:00:18.171Z,9.25
2023-04-16T06:02:41.284Z,9.43
2023-04-16T06:05:04.663Z,9.79
2023-04-16T06:07:27.439Z,10.15
2023-04-16T06:12:27.211Z,10.55
2023-04-16T06:14:49.946Z,10.83
2023-04-16T06:17:12.937Z,11.16
2023-04-16T06:19:35.609Z,11.38
2023-04-16T06:21:58.391Z,11.47
2023-04-16T06:24:21.272Z,11.44
2023-04-16T06:26:44.407Z,11.28
2023-04-16T06:29:07.086Z,11.48
2023-04-16T06:31:31.221Z,11.82
2023-04-16T06:33:53.874Z,11.94
2023-04-16T06:36:16.876Z,12.26
2023-04-16T06:38:39.636Z,12.20
2023-04-16T06:41:02.295Z,12.04
2023-04-16T06:43:25.187Z,11.90
2023-04-16T06:45:47.853Z,11.85
2023-04-16T06:48:10.520Z,11.59
2023-04-16T06:50:34.423Z,11.57
2023-04-16T06:52:57.364Z,11.44
2023-04-16T06:55:19.948Z,11.47
2023-04-16T06:57:42.616Z,11.55
2023-04-16T07:00:05.862Z,11.72
2023-04-16T07:02:28.824Z,12.02
2023-04-16T07:04:52.489Z,12.64
2023-04-16T07:07:15.054Z,12.88
2023-04-16T07:09:37.650Z,13.37
2023-04-16T07:12:00.545Z,13.71
2023-04-16T07:14:23.981Z,13.98
2023-04-16T07:16:46.589Z,13.73
2023-04-16T07:19:09.709Z,13.57
2023-04-16T07:21:32.556Z,13.32
2023-04-16T07:23:55.704Z,13.28
2023-04-16T07:26:18.477Z,13.10
2023-04-16T07:28:41.168Z,13.23
2023-04-16T07:31:04.587Z,13.26
2023-04-16T07:33:27.629Z,13.81
2023-04-16T07:35:50.314Z,13.94
2023-04-16T07:38:12.980Z,13.77
2023-04-16T07:40:37.036Z,13.65
2023-04-16T07:42:59.666Z,13.73
2023-04-16T07:45:22.266Z,13.77
2023-04-16T07:47:45.637Z,13.79
2023-04-16T07:50:08.677Z,13.78
2023-04-16T07:52:31.299Z,13.74
2023-04-16T07:54:53.970Z,13.71
2023-04-16T07:57:16.604Z,13.82
2023-04-16T07:59:39.270Z,13.75
2023-04-16T08:02:02.014Z,13.81
2023-04-16T08:04:25.682Z,13.58
2023-04-16T08:06:48.792Z,14.02
2023-04-16T08:09:12.484Z,14.34
2023-04-16T08:11:35.944Z,14.61
2023-04-16T08:13:58.788Z,14.66
2023-04-16T08:16:21.652Z,14.43
2023-04-16T08:18:44.445Z,14.44
2023-04-16T08:21:07.396Z,14.53
2023-04-16T08:23:30.284Z,15.04
2023-04-16T08:25:53.429Z,14.85
2023-04-16T08:28:16.176Z,14.78
2023-04-16T08:30:39.118Z,14.51
2023-04-16T08:33:02.038Z,14.70
2023-04-16T08:35:25.785Z,14.51
2023-04-16T08:37:48.616Z,14.64
2023-04-16T08:40:11.831Z,14.32
2023-04-16T08:42:44.686Z,14.09
2023-04-16T08:45:17.888Z,14.64
2023-04-16T08:47:41.613Z,14.16
2023-04-16T08:50:06.088Z,14.55
2023-04-16T08:52:31.260Z,14.64
2023-04-16T08:55:00.448Z,14.80
2023-04-16T08:57:25.484Z,14.76
2023-04-16T08:59:51.897Z,14.34
2023-04-16T09:02:15.199Z,14.41
2023-04-16T09:04:39.763Z,14.30
2023-04-16T09:07:04.663Z,14.32
2023-04-16T09:09:27.712Z,13.86
2023-04-16T09:11:52.676Z,13.86
2023-04-16T09:14:15.621Z,14.12
2023-04-16T09:16:39.816Z,14.22
2023-04-16T09:19:02.670Z,14.36
2023-04-16T09:21:26.315Z,14.81
2023-04-16T09:23:49.011Z,15.16
2023-04-16T09:26:11.621Z,15.35
2023-04-16T09:28:48.079Z,15.32
2023-04-16T09:31:15.772Z,15.22
2023-04-16T09:33:38.776Z,15.15
2023-04-16T09:36:02.213Z,15.47
2023-04-16T09:38:26.626Z,15.54
2023-04-16T09:41:06.290Z,15.56
2023-04-16T09:43:29.006Z,15.77
2023-04-16T09:45:55.343Z,15.97
2023-04-16T09:48:36.113Z,15.76
2023-04-16T09:51:00.531Z,15.64
2023-04-16T09:53:30.717Z,16.11
2023-04-16T09:55:57.838Z,16.00
2023-04-16T09:58:20.849Z,15.89
2023-04-16T10:00:43.796Z,15.97
2023-04-16T10:03:07.554Z,16.07
2023-04-16T10:05:30.351Z,16.36
2023-04-16T10:08:00.663Z,16.21
2023-04-16T10:10:23.691Z,16.39
2023-04-16T10:12:46.289Z,16.31
2023-04-16T10:15:09.244Z,16.45
2023-04-16T10:17:32.123Z,16.31
2023-04-16T10:19:56.164Z,16.25
2023-04-16T10:22:18.664Z,16.11
2023-04-16T10:24:41.897Z,16.28
2023-04-16T10:27:04.590Z,16.33
2023-04-16T10:29:29.459Z,16.21
2023-04-16T10:31:53.180Z,16.29
2023-04-16T10:34:16.750Z,16.15
2023-04-16T10:36:40.271Z,16.24
2023-04-16T10:39:03.514Z,16.38
2023-04-16T10:41:27.351Z,16.58
2023-04-16T10:43:51.057Z,16.93
2023-04-16T10:46:22.819Z,16.90
2023-04-16T10:48:50.239Z,16.79
2023-04-16T10:51:29.440Z,16.83
2023-04-16T10:53:53.881Z,16.77
2023-04-16T10:56:23.645Z,16.70
2023-04-16T10:58:46.818Z,16.80
2023-04-16T11:01:14.245Z,16.77
2023-04-16T11:03:37.353Z,16.81
2023-04-16T11:06:13.576Z,17.14
2023-04-16T11:08:44.327Z,16.87
2023-04-16T11:11:38.840Z,17.13
2023-04-16T11:14:04.576Z,17.48
2023-04-16T11:16:27.495Z,17.78
2023-04-16T11:18:51.408Z,18.03
2023-04-16T11:21:15.126Z,18.17
2023-04-16T11:23:51.461Z,18.17
2023-04-16T11:26:28.141Z,18.37
2023-04-16T11:28:51.615Z,18.69
2023-04-16T11:31:14.154Z,18.75
2023-04-16T11:33:38.096Z,18.75
2023-04-16T11:36:00.915Z,18.54
2023-04-16T11:38:33.650Z,18.44
2023-04-16T11:40:56.606Z,18.10
2023-04-16T11:43:21.008Z,17.72
2023-04-16T11:46:26.765Z,17.53
2023-04-16T11:48:51.788Z,17.71
2023-04-16T11:51:14.766Z,18.00
2023-04-16T11:53:45.218Z,17.61
2023-04-16T11:56:07.891Z,17.35
2023-04-16T11:58:31.086Z,17.31
2023-04-16T12:00:56.944Z,17.56
2023-04-16T12:03:37.604Z,17.48
2023-04-16T12:06:08.053Z,17.49
2023-04-16T12:08:33.792Z,17.44
2023-04-16T12:10:56.790Z,17.00
2023-04-16T12:13:19.821Z,17.20
2023-04-16T12:15:49.175Z,17.08
2023-04-16T12:18:11.837Z,17.06
2023-04-16T12:20:40.774Z,17.03
2023-04-16T12:23:03.426Z,16.84
2023-04-16T12:25:26.239Z,16.93
2023-04-16T12:27:51.421Z,16.81
2023-04-16T12:30:16.921Z,16.52
2023-04-16T12:32:41.654Z,16.49
2023-04-16T12:35:05.309Z,16.62
2023-04-16T12:37:28.077Z,17.02
2023-04-16T12:39:51.184Z,17.28
2023-04-16T12:42:14.834Z,17.41
2023-04-16T12:44:37.446Z,17.41
2023-04-16T12:46:59.999Z,17.42
2023-04-16T12:49:22.520Z,17.66
2023-04-16T12:51:45.626Z,17.91
2023-04-16T12:54:08.268Z,18.62
2023-04-16T12:56:31.269Z,19.20
2023-04-16T12:58:54.029Z,19.37
2023-04-16T13:01:20.608Z,19.22
2023-04-16T13:03:43.380Z,18.61
2023-04-16T13:06:06.450Z,18.68
2023-04-16T13:08:29.793Z,18.84
2023-04-16T13:10:52.553Z,19.10
2023-04-16T13:13:16.512Z,19.07
2023-04-16T13:15:39.253Z,18.76
2023-04-16T13:18:02.214Z,18.49
2023-04-16T13:20:25.102Z,18.73
2023-04-16T13:22:47.816Z,18.85
2023-04-16T13:25:11.021Z,18.69
2023-04-16T13:27:33.903Z,19.14
2023-04-16T13:29:56.921Z,18.57
2023-04-16T13:32:20.369Z,18.57
2023-04-16T13:34:44.579Z,18.58
2023-04-16T13:37:07.276Z,18.72
2023-04-16T13:39:29.942Z,18.64
2023-04-16T13:41:53.729Z,18.59
2023-04-16T13:44:16.580Z,18.59
2023-04-16T13:46:39.238Z,18.71
2023-04-16T13:49:02.161Z,18.55
2023-04-16T13:51:25.331Z,18.48
2023-04-16T13:53:48.196Z,18.48
2023-04-16T13:56:11.935Z,18.52
2023-04-16T13:58:35.205Z,18.51
2023-04-16T14:00:57.979Z,18.36
2023-04-16T14:03:20.865Z,18.58
2023-04-16T14:05:43.554Z,18.57
2023-04-16T14:08:06.487Z,18.52
2023-04-16T14:10:32.275Z,18.44
2023-04-16T14:12:54.968Z,18.27
2023-04-16T14:15:18.927Z,18.38
2023-04-16T14:17:45.684Z,18.43
2023-04-16T14:20:09.749Z,18.49
2023-04-16T14:22:32.538Z,18.57
2023-04-16T14:24:55.147Z,18.77
2023-04-16T14:27:17.738Z,19.04
2023-04-16T14:29:41.498Z,19.00
2023-04-16T14:32:04.811Z,18.91
2023-04-16T14:34:27.720Z,18.86
2023-04-16T14:36:52.048Z,18.84
2023-04-16T14:39:14.826Z,18.61
2023-04-16T14:41:37.744Z,18.69
2023-04-16T14:44:01.204Z,18.62
2023-04-16T14:46:25.085Z,18.37
2023-04-16T14:48:47.800Z,18.20
2023-04-16T14:51:11.075Z,18.21
2023-04-16T14:53:34.551Z,18.27
2023-04-16T14:55:59.049Z,18.30
2023-04-16T14:58:21.972Z,18.23
2023-04-16T15:00:44.675Z,18.16
2023-04-16T15:03:07.386Z,18.26
2023-04-16T15:05:31.734Z,18.20
2023-04-16T15:07:55.129Z,18.20
2023-04-16T15:10:18.044Z,18.24
2023-04-16T15:12:40.890Z,18.34
2023-04-16T15:15:03.642Z,18.37
2023-04-16T15:17:26.874Z,18.49
2023-04-16T15:19:49.535Z,18.69
2023-04-16T15:22:12.778Z,18.71
2023-04-16T15:24:36.057Z,18.52
2023-04-16T15:26:58.717Z,18.68
2023-04-16T15:29:21.813Z,18.54
2023-04-16T15:31:45.445Z,18.66
2023-04-16T15:34:08.693Z,18.16
2023-04-16T15:36:31.831Z,18.24
2023-04-16T15:38:54.743Z,18.18
2023-04-16T15:41:17.586Z,17.96
2023-04-16T15:43:40.540Z,17.96
2023-04-16T15:46:03.567Z,17.89
2023-04-16T15:48:26.702Z,17.96
2023-04-16T15:50:49.930Z,17.85
2023-04-16T15:53:13.106Z,17.79
2023-04-16T15:55:36.262Z,17.71
2023-04-16T15:57:59.203Z,17.65
2023-04-16T16:00:21.876Z,17.66
2023-04-16T16:02:46.879Z,17.51
2023-04-16T16:05:14.329Z,17.44
2023-04-16T16:07:37.112Z,17.42
2023-04-16T16:09:59.760Z,17.32
2023-04-16T16:12:22.691Z,17.25
2023-04-16T16:14:45.451Z,17.18
2023-04-16T16:17:08.499Z,17.14
2023-04-16T16:19:32.842Z,17.13
2023-04-16T16:21:55.983Z,17.13
2023-04-16T16:24:19.380Z,17.04
2023-04-16T16:26:42.224Z,17.04
2023-04-16T16:29:05.496Z,17.00
2023-04-16T16:31:28.761Z,17.04
2023-04-16T16:33:51.598Z,16.94
2023-04-16T16:36:14.424Z,17.02
2023-04-16T16:38:37.441Z,16.96
2023-04-16T16:41:00.642Z,16.88
2023-04-16T16:43:23.983Z,16.91
2023-04-16T16:45:47.282Z,16.84
2023-04-16T16:48:10.390Z,16.66
2023-04-16T16:50:33.216Z,16.60
2023-04-16T16:52:55.853Z,16.52
2023-04-16T16:55:19.089Z,16.48
2023-04-16T16:57:41.965Z,16.35
2023-04-16T17:00:11.797Z,16.24
2023-04-16T17:02:34.534Z,16.14
2023-04-16T17:04:59.077Z,15.98
2023-04-16T17:07:21.926Z,15.84
2023-04-16T17:09:46.220Z,15.73
2023-04-16T17:12:09.173Z,15.63
2023-04-16T17:14:32.903Z,15.52
2023-04-16T17:16:55.865Z,15.45
2023-04-16T17:19:18.822Z,15.33
2023-04-16T17:21:41.735Z,15.24
2023-04-16T17:24:04.687Z,15.05
2023-04-16T17:26:27.460Z,14.94
2023-04-16T17:28:51.380Z,14.80
2023-04-16T17:31:15.204Z,14.77
2023-04-16T17:33:38.094Z,14.74
2023-04-16T17:36:00.773Z,14.76
2023-04-16T17:38:24.137Z,14.64
2023-04-16T17:40:47.100Z,14.61
2023-04-16T17:43:09.956Z,14.61
2023-04-16T17:45:33.468Z,14.64
2023-04-16T17:47:56.472Z,14.61
2023-04-16T17:50:19.621Z,14.57
2023-04-16T17:52:43.545Z,14.60
2023-04-16T17:55:07.733Z,14.57
2023-04-16T17:57:30.897Z,14.47
2023-04-16T17:59:53.957Z,14.49
2023-04-16T18:02:17.113Z,14.44
2023-04-16T18:04:53.854Z,14.39
2023-04-16T18:07:17.082Z,14.34
2023-04-16T18:09:40.513Z,14.33
2023-04-16T18:12:03.835Z,14.33
2023-04-16T18:14:27.253Z,14.30
2023-04-16T18:16:50.839Z,14.28
2023-04-16T18:19:13.515Z,14.20
2023-04-16T18:21:36.876Z,14.22
2023-04-16T18:24:01.014Z,14.25
2023-04-16T18:26:25.256Z,14.20
2023-04-16T18:28:48.107Z,14.19
2023-04-16T18:31:11.566Z,14.19
2023-04-16T18:33:53.869Z,14.16
2023-04-16T18:36:17.733Z,14.16
2023-04-16T18:38:57.000Z,14.11
2023-04-16T18:41:23.526Z,13.97
2023-04-16T18:43:46.994Z,14.02
2023-04-16T18:46:09.965Z,13.92
2023-04-16T18:48:32.808Z,13.91
2023-04-16T18:50:58.087Z,13.91
2023-04-16T18:53:21.282Z,13.85
2023-04-16T18:55:43.897Z,13.81
2023-04-16T18:58:06.998Z,13.84
2023-04-16T19:00:30.098Z,13.79
2023-04-16T19:02:53.880Z,13.64
2023-04-16T19:05:17.219Z,13.55
2023-04-16T19:07:40.187Z,13.55
2023-04-16T19:10:04.841Z,13.60
2023-04-16T19:12:27.835Z,13.58
2023-04-16T19:14:51.029Z,13.51
2023-04-16T19:17:13.907Z,13.43
2023-04-16T19:19:37.102Z,13.43
2023-04-16T19:22:00.438Z,13.39
2023-04-16T19:24:24.059Z,13.36
2023-04-16T19:26:46.694Z,13.36
2023-04-16T19:29:09.685Z,13.34
2023-04-16T19:31:33.108Z,13.36
2023-04-16T19:33:56.090Z,13.34
2023-04-16T19:36:19.018Z,13.24
2023-04-16T19:38:41.877Z,13.23
2023-04-16T19:41:04.806Z,13.23
2023-04-16T19:43:30.695Z,13.26
2023-04-16T19:45:54.326Z,13.33
2023-04-16T19:48:18.360Z,13.27
2023-04-16T19:50:42.940Z,13.26
2023-04-16T19:53:06.915Z,13.27
2023-04-16T19:55:29.829Z,13.16
2023-04-16T19:57:52.521Z,13.16
2023-04-16T20:00:15.649Z,13.17
2023-04-16T20:02:38.671Z,13.15
2023-04-16T20:05:01.754Z,13.15
2023-04-16T20:07:24.736Z,13.15
2023-04-16T20:09:50.350Z,13.07
2023-04-16T20:12:13.382Z,13.07
2023-04-16T20:14:36.264Z,13.09
2023-04-16T20:16:59.575Z,13.05
2023-04-16T20:19:26.192Z,13.03
2023-04-16T20:21:48.866Z,13.02
2023-04-16T20:24:11.860Z,12.93
2023-04-16T20:26:34.837Z,12.92
2023-04-16T20:28:57.468Z,12.99
2023-04-16T20:31:20.487Z,12.91
2023-04-16T20:33:43.296Z,12.93
2023-04-16T20:36:06.825Z,12.95
2023-04-16T20:38:32.349Z,12.92
2023-04-16T20:41:10.145Z,13.00
2023-04-16T20:43:38.274Z,13.02
2023-04-16T20:46:02.973Z,13.00
2023-04-16T20:48:26.229Z,12.96
2023-04-16T20:50:48.913Z,12.96
2023-04-16T20:53:13.108Z,12.99
2023-04-16T20:55:35.851Z,13.02
2023-04-16T20:57:58.446Z,12.99
2023-04-16T21:00:21.646Z,13.03
2023-04-16T21:02:44.463Z,12.93
2023-04-16T21:05:10.310Z,12.92
2023-04-16T21:07:33.235Z,12.98
2023-04-16T21:09:56.223Z,12.91
2023-04-16T21:12:18.879Z,12.85
2023-04-16T21:14:41.555Z,12.88
2023-04-16T21:17:04.175Z,12.82
2023-04-16T21:19:26.805Z,12.84
2023-04-16T21:21:49.606Z,12.74
2023-04-16T21:24:12.202Z,12.78
2023-04-16T21:26:34.829Z,12.85
2023-04-16T21:28:57.369Z,12.87
2023-04-16T21:31:20.212Z,12.84
2023-04-16T21:33:42.930Z,12.79
2023-04-16T21:36:05.868Z,12.81
2023-04-16T21:38:28.434Z,12.81
2023-04-16T21:40:54.095Z,12.77
2023-04-16T21:43:17.921Z,12.77
2023-04-16T21:45:41.013Z,12.78
2023-04-16T21:48:03.743Z,12.75
2023-04-16T21:50:26.457Z,12.74
2023-04-16T21:52:49.228Z,12.77
2023-04-16T21:55:13.708Z,12.77
2023-04-16T21:57:36.297Z,12.78
2023-04-16T21:59:58.898Z,12.71
2023-04-16T22:02:21.862Z,12.67
2023-04-16T22:04:44.692Z,12.71
2023-04-16T22:07:11.833Z,12.62
2023-04-16T22:09:41.103Z,12.52
2023-04-16T22:12:06.674Z,12.54
2023-04-16T22:14:30.242Z,12.50
2023-04-16T22:16:53.730Z,12.42
2023-04-16T22:19:17.745Z,12.34
2023-04-16T22:21:40.315Z,12.33
2023-04-16T22:24:23.616Z,12.29
2023-04-16T22:26:46.774Z,12.23
2023-04-16T22:29:10.150Z,12.29
2023-04-16T22:31:33.141Z,12.27
2023-04-16T22:33:55.937Z,12.23
2023-04-16T22:36:18.785Z,12.26
2023-04-16T22:38:41.519Z,12.23
2023-04-16T22:41:04.741Z,12.26
2023-04-16T22:43:27.573Z,12.23
2023-04-16T22:45:50.280Z,12.16
2023-04-16T22:48:12.883Z,12.17
2023-04-16T22:50:35.399Z,12.19
2023-04-16T22:52:58.004Z,12.16
2023-04-16T22:55:20.914Z,12.07
2023-04-16T22:57:43.473Z,12.09
2023-04-16T23:00:09.961Z,12.12
2023-04-16T23:02:32.939Z,12.12
2023-04-16T23:04:56.149Z,12.12
2023-04-16T23:07:18.739Z,12.10
2023-04-16T23:09:41.749Z,12.13
2023-04-16T23:12:04.868Z,12.14
2023-04-16T23:14:27.609Z,12.10
2023-04-16T23:16:50.477Z,12.03
2023-04-16T23:19:15.094Z,12.06
2023-04-16T23:21:37.658Z,12.03
2023-04-16T23:24:00.653Z,11.99
2023-04-16T23:26:23.378Z,12.03
2023-04-16T23:28:46.136Z,12.02
2023-04-16T23:31:08.923Z,12.06
2023-04-16T23:33:31.892Z,12.09
2023-04-16T23:35:54.712Z,12.10
2023-04-16T23:38:17.638Z,12.19
2023-04-16T23:40:40.401Z,12.16
2023-04-16T23:43:03.115Z,12.12
2023-04-16T23:45:25.868Z,12.07
2023-04-16T23:47:48.706Z,11.99
2023-04-16T23:50:11.722Z,12.10
2023-04-16T23:52:34.523Z,12.03
2023-04-16T23:54:57.131Z,11.97
2023-04-16T23:57:19.942Z,12.00
2023-04-16T23:59:42.691Z,12.00
